# freq,if,real_min,real_max,real_ave,real_rms
20555.500000,1,1.056662,1.103758,1.075946,0.013721
20555.750000,1,1.025958,1.074790,1.046488,0.013934
20556.000000,1,0.985516,1.035083,1.005684,0.014214
20556.250000,1,0.931258,0.980605,0.951999,0.014126
20556.500000,1,0.871983,0.919514,0.891701,0.013523
20556.750000,1,0.812694,0.857795,0.831473,0.012888
20557.000000,1,0.758016,0.801269,0.775913,0.012369
20557.250000,1,0.705467,0.746882,0.722448,0.011760
20557.500000,1,0.649773,0.689434,0.666243,0.011297
20557.750000,1,0.588682,0.624521,0.603848,0.010205
20558.000000,1,0.525054,0.557579,0.538700,0.009168
20558.250000,1,0.464241,0.492844,0.476281,0.008114
20558.500000,1,0.411947,0.436505,0.422238,0.006857
20558.750000,1,0.368722,0.389073,0.377170,0.005796
20559.000000,1,0.332708,0.350198,0.339800,0.005012
20559.250000,1,0.302472,0.317037,0.308480,0.004158
20559.500000,1,0.278419,0.291279,0.283682,0.003696
20559.750000,1,0.262484,0.274104,0.267071,0.003298
20560.000000,2,0.316913,0.323016,0.319626,0.001664
20560.250000,2,0.319152,0.324599,0.321299,0.001609
20560.500000,2,0.323236,0.329732,0.325789,0.001935
20560.750000,2,0.329012,0.336753,0.331904,0.002231
20561.000000,2,0.335803,0.345810,0.339642,0.002930
20561.250000,2,0.344900,0.357428,0.349711,0.003671
20561.500000,2,0.358831,0.373759,0.364543,0.004328
20561.750000,2,0.379640,0.396879,0.385838,0.005151
20562.000000,2,0.407015,0.427070,0.414155,0.005969
20562.250000,2,0.438829,0.461451,0.446922,0.006830
20562.500000,2,0.471678,0.497726,0.480864,0.007720
20562.750000,2,0.503057,0.531761,0.513339,0.008499
20563.000000,2,0.534346,0.564677,0.545448,0.009029
20563.250000,2,0.568036,0.599456,0.579386,0.009319
20563.500000,2,0.606118,0.639295,0.617619,0.009840
20563.750000,2,0.645732,0.679862,0.657866,0.010095
20564.000000,2,0.683639,0.718170,0.695735,0.010325
20564.250000,2,0.714234,0.749060,0.726354,0.010456
20564.500000,2,0.737149,0.772663,0.750154,0.010358
20564.750000,2,0.758549,0.792689,0.770940,0.010235
20565.000000,2,0.781145,0.815293,0.793084,0.010076
20565.250000,2,0.805274,0.838351,0.816902,0.009813
20565.500000,2,0.826455,0.858515,0.837718,0.009533
20565.750000,2,0.840072,0.872049,0.851296,0.009323
20566.000000,2,0.847005,0.876918,0.857814,0.008830
20566.250000,2,0.851467,0.879942,0.861175,0.008468
20566.500000,2,0.858647,0.885467,0.867916,0.007925
20566.750000,2,0.870961,0.895474,0.878831,0.007390
20567.000000,2,0.882767,0.907088,0.890496,0.007235
20567.250000,2,0.888033,0.910973,0.896073,0.006859
20567.500000,2,0.886661,0.908258,0.894238,0.006401
20567.750000,2,0.882024,0.901630,0.888834,0.005798
20568.000000,2,0.881449,0.899965,0.887637,0.005466
20568.250000,2,0.889784,0.906657,0.895655,0.005036
20568.500000,2,0.906622,0.921957,0.911489,0.004708
20568.750000,2,0.923664,0.938077,0.928243,0.004370
20569.000000,2,0.934855,0.948493,0.939239,0.004236
20569.250000,2,0.937891,0.950225,0.941564,0.003774
20569.500000,2,0.937345,0.948788,0.941134,0.003396
20569.750000,2,0.939566,0.950035,0.943244,0.003209
20570.000000,2,0.948761,0.957281,0.951253,0.002695
20570.250000,2,0.958413,0.967342,0.960956,0.002843
20570.500000,2,0.964561,0.972787,0.967269,0.002411
20570.750000,2,0.965884,0.973528,0.967804,0.002247
20571.000000,2,0.964749,0.970650,0.966294,0.001852
20571.250000,2,0.965351,0.970568,0.966961,0.001607
20571.500000,2,0.971984,0.976792,0.973802,0.001350
20571.750000,2,0.982833,0.987232,0.983851,0.001453
20572.000000,2,0.991615,0.996513,0.993045,0.001463
20572.250000,2,0.993812,0.998508,0.995596,0.001283
20572.500000,2,0.994670,0.998333,0.995637,0.001087
20572.750000,2,0.995560,0.999654,0.997441,0.001081
20573.000000,2,1.005132,1.007349,1.006087,0.000748
20573.250000,2,1.017697,1.021559,1.019250,0.001135
20573.500000,2,1.030049,1.031716,1.030882,0.000607
20573.750000,2,1.033650,1.036660,1.035024,0.000816
20574.000000,2,1.031194,1.032476,1.031837,0.000437
20574.250000,2,1.025881,1.027923,1.026868,0.000561
20574.500000,2,1.026723,1.029179,1.027529,0.000720
20574.750000,2,1.034250,1.038150,1.036262,0.001220
20575.000000,2,1.049138,1.052541,1.050833,0.001188
20575.250000,2,1.062818,1.067031,1.064538,0.001187
20575.500000,2,1.073426,1.077622,1.075047,0.001259
20575.750000,2,1.083218,1.086112,1.084623,0.001082
20576.000000,2,1.096192,1.100903,1.098181,0.001449
20576.250000,2,1.112963,1.119784,1.116368,0.002010
20576.500000,2,1.132877,1.139075,1.136263,0.001784
20576.750000,2,1.145176,1.153245,1.150163,0.002220
20577.000000,2,1.149109,1.156076,1.153448,0.002075
20577.250000,2,1.146217,1.153545,1.151249,0.002110
20577.500000,2,1.148959,1.156636,1.153640,0.002361
20577.750000,2,1.161417,1.171516,1.167382,0.002832
20578.000000,2,1.185064,1.197478,1.192403,0.003384
20578.250000,2,1.211533,1.225149,1.219534,0.003745
20578.500000,2,1.231026,1.244310,1.239092,0.003761
20578.750000,2,1.236911,1.249920,1.245241,0.003702
20579.000000,2,1.237211,1.249020,1.244683,0.003517
20579.250000,2,1.239132,1.252170,1.247659,0.003932
20579.500000,2,1.250640,1.265431,1.259790,0.004355
20579.750000,2,1.270834,1.286412,1.280224,0.004415
20580.000000,2,1.290038,1.306683,1.300261,0.004559
20580.250000,2,1.302217,1.318323,1.312312,0.004711
20580.500000,2,1.307720,1.323704,1.317891,0.004645
20580.750000,2,1.312184,1.329424,1.322974,0.004855
20581.000000,2,1.320720,1.338444,1.332166,0.005118
20581.250000,2,1.333869,1.351965,1.344686,0.005271
20581.500000,2,1.341814,1.359705,1.353442,0.005277
20581.750000,2,1.340363,1.357555,1.351547,0.005171
20582.000000,2,1.332428,1.349435,1.343115,0.004866
20582.250000,2,1.324903,1.341805,1.336231,0.005272
20582.500000,2,1.329546,1.349025,1.341685,0.005718
20582.750000,2,1.348839,1.368016,1.360454,0.005615
20583.000000,2,1.373006,1.392777,1.385690,0.005759
20583.250000,2,1.393050,1.413408,1.406206,0.005834
20583.500000,2,1.403788,1.423598,1.416329,0.005656
20583.750000,2,1.406560,1.427539,1.420494,0.006017
20584.000000,2,1.415546,1.436909,1.428706,0.006055
20584.250000,2,1.432098,1.454170,1.445740,0.006383
20584.500000,2,1.453253,1.475441,1.467525,0.006410
20584.750000,2,1.468223,1.490012,1.482541,0.006341
20585.000000,2,1.469334,1.491312,1.484176,0.006610
20585.250000,2,1.460478,1.482521,1.474083,0.006420
20585.500000,2,1.449450,1.473271,1.464730,0.006851
20585.750000,2,1.450471,1.473861,1.466210,0.006905
20586.000000,2,1.463180,1.487052,1.478896,0.007188
20586.250000,2,1.475719,1.500012,1.491751,0.007198
20586.500000,2,1.475889,1.499422,1.491685,0.006906
20586.750000,2,1.456965,1.480081,1.472861,0.007082
20587.000000,2,1.426964,1.449390,1.442220,0.006998
20587.250000,2,1.394441,1.417607,1.410683,0.007111
20587.500000,2,1.366552,1.390159,1.382720,0.007143
20587.750000,2,1.337091,1.360108,1.352689,0.007251
20588.000000,2,1.292770,1.315698,1.308086,0.006846
20588.250000,2,1.228335,1.250869,1.242898,0.006702
20588.500000,2,1.149169,1.170239,1.161753,0.006162
20588.750000,2,1.065460,1.086374,1.077745,0.005979
20589.000000,2,0.988520,1.006705,0.999457,0.005255
20589.250000,2,0.916993,0.934344,0.927166,0.005038
20589.500000,2,0.847247,0.862483,0.855411,0.004352
20589.750000,2,0.771406,0.785154,0.778443,0.004007
20590.000000,2,0.691137,0.702608,0.696451,0.003497
20590.250000,2,0.611691,0.620659,0.615436,0.002885
20590.500000,2,0.539146,0.546844,0.542121,0.002522
20590.750000,2,0.477675,0.483265,0.480032,0.001873
20591.000000,2,0.427245,0.431141,0.429023,0.001444
20591.250000,2,0.385756,0.389130,0.387634,0.001222
20591.500000,2,0.353962,0.358128,0.356148,0.001314
20591.750000,2,0.333683,0.338181,0.335775,0.001359
20592.000000,3,0.295082,0.296794,0.296028,0.000506
20592.250000,3,0.298882,0.300315,0.299798,0.000504
20592.500000,3,0.310339,0.312023,0.311246,0.000492
20592.750000,3,0.326938,0.329019,0.327991,0.000636
20593.000000,3,0.347474,0.350110,0.348775,0.000898
20593.250000,3,0.370832,0.374372,0.372724,0.001146
20593.500000,3,0.399069,0.403859,0.401748,0.001613
20593.750000,3,0.433669,0.440072,0.437261,0.002100
20594.000000,3,0.475365,0.484056,0.480163,0.002698
20594.250000,3,0.521944,0.532581,0.528150,0.003322
20594.500000,3,0.570849,0.583163,0.577700,0.003671
20594.750000,3,0.617388,0.631195,0.625354,0.004106
20595.000000,3,0.661778,0.677631,0.671088,0.004678
20595.250000,3,0.706947,0.723598,0.716759,0.004904
20595.500000,3,0.752248,0.770209,0.762843,0.005452
20595.750000,3,0.795617,0.815104,0.806915,0.005648
20596.000000,3,0.833456,0.853152,0.844846,0.005643
20596.250000,3,0.862154,0.882279,0.874391,0.005833
20596.500000,3,0.885993,0.907715,0.899080,0.006232
20596.750000,3,0.911940,0.932852,0.924554,0.006190
20597.000000,3,0.941643,0.964101,0.954886,0.006650
20597.250000,3,0.973510,0.996982,0.987239,0.006831
20597.500000,3,1.000145,1.023332,1.014057,0.006718
20597.750000,3,1.015091,1.038087,1.028815,0.006633
20598.000000,3,1.018678,1.041486,1.032944,0.006807
20598.250000,3,1.021136,1.043022,1.034120,0.006581
20598.500000,3,1.027870,1.050305,1.041570,0.006641
20598.750000,3,1.042776,1.066319,1.056883,0.006826
20599.000000,3,1.061690,1.085514,1.075451,0.006846
20599.250000,3,1.074598,1.096791,1.088204,0.006462
20599.500000,3,1.078055,1.099358,1.091120,0.006293
20599.750000,3,1.074078,1.097128,1.088055,0.006497
20600.000000,3,1.077625,1.098089,1.089735,0.006063
20600.250000,3,1.085868,1.106790,1.097809,0.006063
20600.500000,3,1.102293,1.125033,1.115307,0.006357
20600.750000,3,1.120916,1.142395,1.133535,0.006229
20601.000000,3,1.133106,1.152909,1.145007,0.005854
20601.250000,3,1.136752,1.155852,1.148614,0.005783
20601.500000,3,1.137042,1.155535,1.148336,0.005477
20601.750000,3,1.140259,1.159112,1.150877,0.005423
20602.000000,3,1.146374,1.164999,1.157244,0.005315
20602.250000,3,1.152528,1.170538,1.162739,0.005109
20602.500000,3,1.153587,1.169389,1.162625,0.004671
20602.750000,3,1.145704,1.160817,1.155125,0.004439
20603.000000,3,1.137352,1.152344,1.146172,0.004360
20603.250000,3,1.133665,1.147489,1.141727,0.004023
20603.500000,3,1.137112,1.150471,1.145067,0.003730
20603.750000,3,1.145644,1.158092,1.152701,0.003731
20604.000000,3,1.151769,1.164454,1.158755,0.003774
20604.250000,3,1.152848,1.163245,1.158737,0.003018
20604.500000,3,1.149471,1.159885,1.155449,0.002992
20604.750000,3,1.148911,1.158379,1.154103,0.002701
20605.000000,3,1.153317,1.161847,1.157854,0.002310
20605.250000,3,1.161180,1.169389,1.165246,0.002351
20605.500000,3,1.168874,1.174571,1.171320,0.001779
20605.750000,3,1.169443,1.175106,1.172260,0.001465
20606.000000,3,1.167685,1.171608,1.169637,0.001209
20606.250000,3,1.166398,1.169686,1.167607,0.001071
20606.500000,3,1.167934,1.171747,1.169375,0.001016
20606.750000,3,1.169585,1.173759,1.170895,0.001189
20607.000000,3,1.163348,1.165278,1.164069,0.000560
20607.250000,3,1.144908,1.148245,1.146516,0.001018
20607.500000,3,1.120427,1.124005,1.122331,0.001114
20607.750000,3,1.102133,1.105121,1.103200,0.000836
20608.000000,3,1.098740,1.102043,1.099801,0.000981
20608.250000,3,1.111744,1.115821,1.114032,0.001315
20608.500000,3,1.137801,1.141518,1.139386,0.001342
20608.750000,3,1.162533,1.166845,1.164309,0.001368
20609.000000,3,1.176833,1.182441,1.178593,0.001729
20609.250000,3,1.178693,1.184589,1.180778,0.001809
20609.500000,3,1.178945,1.185649,1.180373,0.002078
20609.750000,3,1.182390,1.189135,1.184193,0.002138
20610.000000,3,1.191827,1.199017,1.193929,0.002232
20610.250000,3,1.199955,1.207639,1.202125,0.002380
20610.500000,3,1.199316,1.207359,1.201748,0.002395
20610.750000,3,1.192141,1.199846,1.194313,0.002338
20611.000000,3,1.183341,1.192163,1.186052,0.002871
20611.250000,3,1.185145,1.193392,1.187814,0.002576
20611.500000,3,1.198586,1.208538,1.201735,0.002986
20611.750000,3,1.217978,1.227891,1.221289,0.002986
20612.000000,3,1.233497,1.244026,1.237083,0.003271
20612.250000,3,1.237804,1.248502,1.241285,0.003261
20612.500000,3,1.232334,1.243747,1.236365,0.003365
20612.750000,3,1.228318,1.239141,1.231480,0.003572
20613.000000,3,1.229748,1.240649,1.233466,0.003178
20613.250000,3,1.237785,1.249701,1.241686,0.003630
20613.500000,3,1.246089,1.257384,1.249733,0.003460
20613.750000,3,1.244454,1.258833,1.249813,0.004046
20614.000000,3,1.237279,1.250690,1.242032,0.004161
20614.250000,3,1.228440,1.242058,1.233810,0.004062
20614.500000,3,1.227082,1.240559,1.232159,0.004084
20614.750000,3,1.233305,1.246504,1.238946,0.003982
20615.000000,3,1.243473,1.256965,1.248779,0.004255
20615.250000,3,1.249379,1.263799,1.255186,0.004388
20615.500000,3,1.248536,1.263139,1.254731,0.004414
20615.750000,3,1.244652,1.260881,1.251735,0.004809
20616.000000,3,1.244206,1.261031,1.251346,0.005015
20616.250000,3,1.250013,1.265837,1.256388,0.004929
20616.500000,3,1.254869,1.271771,1.262103,0.005047
20616.750000,3,1.252877,1.270962,1.261394,0.005195
20617.000000,3,1.242769,1.261880,1.251344,0.005579
20617.250000,3,1.227290,1.247623,1.236371,0.005874
20617.500000,3,1.215458,1.235334,1.224607,0.006095
20617.750000,3,1.209225,1.230029,1.218072,0.005944
20618.000000,3,1.204072,1.224724,1.213553,0.005946
20618.250000,3,1.189674,1.211346,1.199733,0.006185
20618.500000,3,1.160202,1.183650,1.171302,0.006684
20618.750000,3,1.120554,1.144206,1.131850,0.006790
20619.000000,3,1.081957,1.105880,1.093130,0.006926
20619.250000,3,1.052594,1.075897,1.063822,0.006626
20619.500000,3,1.034173,1.057214,1.044858,0.006567
20619.750000,3,1.016177,1.039839,1.027008,0.006590
20620.000000,3,0.988179,1.012444,0.999541,0.006819
20620.250000,3,0.944382,0.968530,0.955872,0.006992
20620.500000,3,0.888165,0.912840,0.900130,0.006874
20620.750000,3,0.829324,0.852102,0.840449,0.006417
20621.000000,3,0.772324,0.792710,0.782365,0.005948
20621.250000,3,0.715523,0.734377,0.724774,0.005491
20621.500000,3,0.655453,0.672735,0.664029,0.005127
20621.750000,3,0.590691,0.606550,0.599172,0.004766
20622.000000,3,0.526914,0.541163,0.534539,0.004262
20622.250000,3,0.470307,0.482189,0.476768,0.003528
20622.500000,3,0.424986,0.433737,0.429704,0.002666
20622.750000,3,0.388504,0.396047,0.392844,0.002263
20623.000000,3,0.360386,0.366237,0.363704,0.001707
20623.250000,3,0.336174,0.340449,0.338739,0.001351
20623.500000,3,0.315793,0.319105,0.317892,0.001103
20623.750000,3,0.301053,0.304149,0.303105,0.000854
20624.000000,4,0.298919,0.309295,0.302380,0.003060
20624.250000,4,0.303823,0.313986,0.307110,0.003083
20624.500000,4,0.317084,0.327519,0.320518,0.003096
20624.750000,4,0.337739,0.348448,0.341518,0.003124
20625.000000,4,0.364507,0.374609,0.368461,0.002864
20625.250000,4,0.396950,0.406444,0.400886,0.002621
20625.500000,4,0.434682,0.444114,0.439021,0.002624
20625.750000,4,0.479635,0.487696,0.483551,0.002351
20626.000000,4,0.529826,0.536916,0.533945,0.002130
20626.250000,4,0.584971,0.591562,0.588819,0.002161
20626.500000,4,0.643204,0.648833,0.646310,0.001999
20626.750000,4,0.701058,0.707063,0.704166,0.002128
20627.000000,4,0.758359,0.764179,0.760847,0.001958
20627.250000,4,0.813639,0.819448,0.815997,0.002040
20627.500000,4,0.864203,0.871047,0.866935,0.002398
20627.750000,4,0.910252,0.916928,0.912864,0.002182
20628.000000,4,0.949930,0.958028,0.953915,0.002419
20628.250000,4,0.988218,0.997384,0.992003,0.002688
20628.500000,4,1.025078,1.036035,1.030716,0.003152
20628.750000,4,1.066064,1.075916,1.071075,0.003195
20629.000000,4,1.103696,1.115778,1.109632,0.003485
20629.250000,4,1.133685,1.145003,1.139413,0.003086
20629.500000,4,1.149652,1.161007,1.155725,0.003316
20629.750000,4,1.154223,1.166285,1.161382,0.003602
20630.000000,4,1.158394,1.170251,1.165392,0.003460
20630.250000,4,1.166617,1.180527,1.174223,0.003952
20630.500000,4,1.179621,1.194238,1.188284,0.004108
20630.750000,4,1.191207,1.206247,1.199944,0.004438
20631.000000,4,1.189450,1.202976,1.197992,0.004187
20631.250000,4,1.172845,1.186695,1.181636,0.004137
20631.500000,4,1.151309,1.164112,1.159588,0.003939
20631.750000,4,1.138026,1.151493,1.146715,0.004047
20632.000000,4,1.139164,1.154537,1.148239,0.004422
20632.250000,4,1.150650,1.166285,1.160030,0.004586
20632.500000,4,1.158135,1.174198,1.167912,0.004596
20632.750000,4,1.150261,1.164643,1.159542,0.004439
20633.000000,4,1.126320,1.140255,1.135582,0.004248
20633.250000,4,1.101810,1.116079,1.111216,0.004446
20633.500000,4,1.091362,1.107515,1.101990,0.004754
20633.750000,4,1.103367,1.120325,1.113754,0.004869
20634.000000,4,1.128246,1.146385,1.139512,0.005156
20634.250000,4,1.150600,1.167978,1.161639,0.004928
20634.500000,4,1.154402,1.171543,1.165502,0.005176
20634.750000,4,1.142826,1.157702,1.152830,0.004634
20635.000000,4,1.126639,1.142779,1.137032,0.004800
20635.250000,4,1.122418,1.138913,1.132613,0.004686
20635.500000,4,1.132138,1.149700,1.142999,0.004982
20635.750000,4,1.148035,1.165073,1.158651,0.004960
20636.000000,4,1.153953,1.170532,1.164893,0.004894
20636.250000,4,1.144133,1.159515,1.154467,0.004562
20636.500000,4,1.124723,1.139757,1.134962,0.004448
20636.750000,4,1.111919,1.126775,1.122188,0.004498
20637.000000,4,1.115113,1.131011,1.125508,0.004755
20637.250000,4,1.131849,1.147737,1.142521,0.004872
20637.500000,4,1.147407,1.164192,1.158440,0.004921
20637.750000,4,1.149393,1.165224,1.159776,0.004589
20638.000000,4,1.131240,1.146995,1.142020,0.004737
20638.250000,4,1.107908,1.122037,1.117792,0.004497
20638.500000,4,1.090553,1.107054,1.101853,0.004832
20638.750000,4,1.092709,1.110129,1.104382,0.005049
20639.000000,4,1.110213,1.127335,1.121220,0.004983
20639.250000,4,1.131270,1.148358,1.142537,0.005017
20639.500000,4,1.143654,1.160376,1.154716,0.004730
20639.750000,4,1.143195,1.158483,1.154080,0.004729
20640.000000,4,1.147217,1.156598,1.153832,0.002741
20640.250000,4,1.126360,1.141287,1.136904,0.004612
20640.500000,4,1.122997,1.138753,1.133454,0.004604
20640.750000,4,1.125152,1.138843,1.135009,0.004343
20641.000000,4,1.127827,1.141277,1.137356,0.004150
20641.250000,4,1.128446,1.141057,1.137975,0.003848
20641.500000,4,1.129513,1.142058,1.138704,0.003909
20641.750000,4,1.132028,1.144973,1.141302,0.003941
20642.000000,4,1.136589,1.148157,1.145433,0.003632
20642.250000,4,1.142337,1.153956,1.150987,0.003534
20642.500000,4,1.146848,1.157141,1.154423,0.003146
20642.750000,4,1.150021,1.159563,1.156951,0.003018
20643.000000,4,1.153205,1.162379,1.159915,0.002746
20643.250000,4,1.156877,1.165554,1.163474,0.002615
20643.500000,4,1.158963,1.166583,1.164675,0.002539
20643.750000,4,1.154981,1.162407,1.160585,0.002333
20644.000000,4,1.146209,1.152725,1.151020,0.002044
20644.250000,4,1.137088,1.142159,1.140192,0.001497
20644.500000,4,1.135062,1.138333,1.137145,0.001023
20644.750000,4,1.142816,1.146648,1.145168,0.001128
20645.000000,4,1.162129,1.164903,1.163271,0.000970
20645.250000,4,1.181624,1.183789,1.182920,0.000645
20645.500000,4,1.192275,1.195483,1.194064,0.000980
20645.750000,4,1.190663,1.195149,1.193404,0.001508
20646.000000,4,1.184433,1.189181,1.186900,0.001502
20646.250000,4,1.180127,1.187415,1.183188,0.002179
20646.500000,4,1.180888,1.189151,1.184080,0.002655
20646.750000,4,1.180898,1.190498,1.185227,0.002803
20647.000000,4,1.171974,1.184920,1.177794,0.003710
20647.250000,4,1.153696,1.167555,1.159116,0.004063
20647.500000,4,1.130310,1.145481,1.136632,0.004339
20647.750000,4,1.117590,1.133126,1.123953,0.004546
20648.000000,4,1.124854,1.139772,1.129713,0.004571
20648.250000,4,1.146024,1.161777,1.151103,0.005102
20648.500000,4,1.170862,1.189401,1.176872,0.005650
20648.750000,4,1.184013,1.203811,1.190970,0.005966
20649.000000,4,1.179275,1.200538,1.187077,0.006310
20649.250000,4,1.163842,1.186407,1.171945,0.006455
20649.500000,4,1.152114,1.173743,1.159558,0.006425
20649.750000,4,1.149590,1.173044,1.157624,0.006943
20650.000000,4,1.155799,1.179172,1.163187,0.007217
20650.250000,4,1.156010,1.181397,1.164494,0.007595
20650.500000,4,1.142499,1.170739,1.152545,0.008203
20650.750000,4,1.117771,1.147596,1.128431,0.008641
20651.000000,4,1.090429,1.120252,1.100733,0.008655
20651.250000,4,1.066221,1.095463,1.076360,0.008664
20651.500000,4,1.042905,1.073049,1.052928,0.008970
20651.750000,4,1.009824,1.041095,1.021243,0.009045
20652.000000,4,0.961757,0.993545,0.973564,0.009058
20652.250000,4,0.900136,0.931507,0.911541,0.009156
