# freq,if,real_min,real_max,real_ave,real_rms
21039.750000,1,1.177172,1.179913,1.178651,0.000906
21040.000000,1,1.189387,1.192820,1.190690,0.001168
21040.250000,1,1.199760,1.202958,1.201284,0.001062
21040.500000,1,1.210029,1.212125,1.211210,0.000785
21040.750000,1,1.222016,1.224404,1.223116,0.000868
21041.000000,1,1.234026,1.236014,1.234994,0.000821
21041.250000,1,1.244924,1.247137,1.246281,0.000836
21041.500000,1,1.253285,1.255805,1.254730,0.000946
21041.750000,1,1.259537,1.262089,1.260446,0.000956
21042.000000,1,1.262769,1.265306,1.264169,0.000952
21042.250000,1,1.267536,1.269586,1.268595,0.000685
21042.500000,1,1.272012,1.273054,1.272528,0.000331
21042.750000,1,1.277285,1.280652,1.279005,0.001329
21043.000000,1,1.283130,1.285743,1.284426,0.000886
21043.250000,1,1.286382,1.289311,1.287722,0.001145
21043.500000,1,1.287692,1.291727,1.289970,0.001376
21043.750000,1,1.289185,1.293040,1.290975,0.001362
21044.000000,1,1.290021,1.292948,1.291633,0.001158
21044.250000,1,1.290158,1.295165,1.292328,0.001690
21044.500000,1,1.291641,1.296137,1.293507,0.001653
21044.750000,1,1.293011,1.297149,1.294961,0.001548
21045.000000,1,1.294700,1.298182,1.296207,0.001165
21045.250000,1,1.295762,1.299515,1.297319,0.001355
21045.500000,1,1.295120,1.300437,1.298359,0.001852
21045.750000,1,1.297180,1.302030,1.299525,0.001652
21046.000000,1,1.298320,1.301409,1.299782,0.001304
21046.250000,1,1.298290,1.302562,1.300150,0.001578
21046.500000,1,1.297480,1.301409,1.299101,0.001432
21046.750000,1,1.296163,1.299502,1.297971,0.001421
21047.000000,1,1.295770,1.300537,1.297846,0.001834
21047.250000,1,1.297200,1.301199,1.299124,0.001517
21047.500000,1,1.298930,1.303734,1.301326,0.001665
21047.750000,1,1.301569,1.306771,1.303698,0.001959
21048.000000,1,1.303369,1.308165,1.305925,0.001811
21048.250000,1,1.304019,1.308064,1.305989,0.001507
21048.500000,1,1.301839,1.306781,1.304471,0.002025
21048.750000,1,1.300129,1.305679,1.302490,0.002053
21049.000000,1,1.298700,1.305198,1.302144,0.002380
21049.250000,1,1.299749,1.304636,1.302695,0.001898
21049.500000,1,1.300664,1.306340,1.303327,0.002229
21049.750000,1,1.300319,1.306180,1.303418,0.002137
21050.000000,1,1.299729,1.305909,1.302747,0.002369
21050.250000,1,1.295830,1.301379,1.298992,0.002101
21050.500000,1,1.291831,1.297991,1.295142,0.002314
21050.750000,1,1.289927,1.295746,1.292874,0.002367
21051.000000,1,1.287942,1.293832,1.290787,0.002246
21051.250000,1,1.286812,1.293220,1.290017,0.002490
21051.500000,1,1.285712,1.292629,1.288967,0.002832
21051.750000,1,1.284172,1.290324,1.287501,0.002275
21052.000000,1,1.282443,1.288600,1.285230,0.002265
21052.250000,1,1.280273,1.285613,1.283024,0.001936
21052.500000,1,1.278154,1.284069,1.281160,0.002322
21052.750000,1,1.277994,1.284530,1.280907,0.002278
21053.000000,1,1.279391,1.285282,1.282184,0.002466
21053.250000,1,1.279303,1.285412,1.282468,0.002298
21053.500000,1,1.278503,1.285432,1.281744,0.002614
21053.750000,1,1.274574,1.281253,1.278084,0.002572
21054.000000,1,1.269535,1.276101,1.272504,0.002494
21054.250000,1,1.260637,1.266790,1.263694,0.002395
21054.500000,1,1.248949,1.256667,1.252447,0.002660
21054.750000,1,1.233382,1.240429,1.237216,0.002525
21055.000000,1,1.214246,1.220263,1.217458,0.002135
21055.250000,1,1.187461,1.193342,1.191112,0.002133
21055.500000,1,1.153238,1.158724,1.156699,0.001992
21055.750000,1,1.110926,1.116135,1.114181,0.001763
21056.000000,1,1.061905,1.067313,1.065166,0.001920
21056.250000,1,1.006786,1.011939,1.010237,0.001939
21056.500000,1,0.946675,0.952998,0.950355,0.002186
21056.750000,1,0.883000,0.889041,0.886519,0.002191
21057.000000,1,0.815627,0.822214,0.819283,0.002298
21057.250000,1,0.746611,0.752230,0.749805,0.002190
21057.500000,1,0.676991,0.682544,0.680013,0.002244
21057.750000,1,0.607740,0.613238,0.610565,0.002354
21058.000000,1,0.541495,0.547113,0.544322,0.002308
21058.250000,1,0.479609,0.484577,0.482188,0.002005
21058.500000,1,0.423345,0.428019,0.425493,0.001888
21058.750000,1,0.373389,0.377446,0.375263,0.001565
21059.000000,1,0.331061,0.334561,0.332647,0.001474
21059.250000,1,0.297161,0.299867,0.298311,0.001133
21059.500000,1,0.272326,0.274730,0.273278,0.000937
21059.750000,1,0.256901,0.258618,0.257654,0.000640
21060.000000,2,0.297900,0.303220,0.300756,0.001997
21060.250000,2,0.299169,0.304092,0.301883,0.001778
21060.500000,2,0.302281,0.307515,0.304975,0.001822
21060.750000,2,0.308054,0.312678,0.310492,0.001535
21061.000000,2,0.316960,0.320692,0.318811,0.001262
21061.250000,2,0.328741,0.332174,0.330339,0.001116
21061.500000,2,0.344951,0.347310,0.345749,0.000813
21061.750000,2,0.364239,0.366264,0.364957,0.000803
21062.000000,2,0.387459,0.389797,0.388491,0.000942
21062.250000,2,0.414157,0.416965,0.415679,0.001082
21062.500000,2,0.444135,0.447643,0.446123,0.001358
21062.750000,2,0.475743,0.480520,0.478566,0.001862
21063.000000,2,0.509905,0.515363,0.512689,0.002057
21063.250000,2,0.543784,0.549759,0.547142,0.002184
21063.500000,2,0.577456,0.584474,0.581160,0.002574
21063.750000,2,0.609914,0.617944,0.613917,0.002898
21064.000000,2,0.640709,0.648392,0.644703,0.002808
21064.250000,2,0.668907,0.677015,0.672781,0.002866
21064.500000,2,0.694085,0.702513,0.698103,0.003073
21064.750000,2,0.716503,0.724679,0.720486,0.003065
21065.000000,2,0.736069,0.745306,0.740186,0.003424
21065.250000,2,0.754326,0.762912,0.758199,0.003097
21065.500000,2,0.771124,0.780532,0.775055,0.003486
21065.750000,2,0.785897,0.794992,0.789863,0.003441
21066.000000,2,0.799462,0.808692,0.803279,0.003290
21066.250000,2,0.810260,0.819088,0.814101,0.003309
21066.500000,2,0.819606,0.828045,0.823445,0.003071
21066.750000,2,0.827324,0.836304,0.831148,0.003458
21067.000000,2,0.835160,0.843321,0.838352,0.003132
21067.250000,2,0.841829,0.849490,0.845235,0.003066
21067.500000,2,0.848506,0.855920,0.851326,0.002887
21067.750000,2,0.854341,0.861821,0.857412,0.002945
21068.000000,2,0.858833,0.866042,0.862030,0.002561
21068.250000,2,0.863390,0.871141,0.866673,0.002969
21068.500000,2,0.868716,0.876920,0.872069,0.003078
21068.750000,2,0.874397,0.882503,0.877828,0.003114
21069.000000,2,0.882488,0.891354,0.885800,0.003301
21069.250000,2,0.891768,0.899436,0.894910,0.002926
21069.500000,2,0.900470,0.909176,0.904405,0.003243
21069.750000,2,0.909421,0.918666,0.913241,0.003367
21070.000000,2,0.918628,0.926496,0.921908,0.003080
21070.250000,2,0.927114,0.934733,0.930286,0.002901
21070.500000,2,0.935314,0.943186,0.938463,0.002912
21070.750000,2,0.943681,0.952325,0.947303,0.003302
21071.000000,2,0.952428,0.961340,0.956245,0.003390
21071.250000,2,0.961589,0.968694,0.964528,0.002679
21071.500000,2,0.969187,0.976392,0.972525,0.002741
21071.750000,2,0.976060,0.983136,0.978975,0.002650
21072.000000,2,0.985682,0.992088,0.988155,0.002341
21072.250000,2,0.989266,0.996592,0.992169,0.002805
21072.500000,2,0.997053,1.003696,0.999989,0.002619
21072.750000,2,1.005434,1.013364,1.009042,0.002999
21073.000000,2,1.015333,1.022087,1.018131,0.002603
21073.250000,2,1.023852,1.031646,1.027125,0.002877
21073.500000,2,1.033016,1.039972,1.036144,0.002822
21073.750000,2,1.041626,1.048298,1.044842,0.002810
21074.000000,2,1.051941,1.058710,1.055117,0.002547
21074.250000,2,1.062681,1.070852,1.066110,0.002960
21074.500000,2,1.075461,1.082815,1.078793,0.002826
21074.750000,2,1.088776,1.096029,1.091992,0.002807
21075.000000,2,1.101614,1.108339,1.105070,0.002767
21075.250000,2,1.114193,1.121743,1.117528,0.002882
21075.500000,2,1.126354,1.133189,1.129497,0.002600
21075.750000,2,1.139253,1.145131,1.142245,0.002462
21076.000000,2,1.152775,1.160611,1.156698,0.002958
21076.250000,2,1.166634,1.173756,1.169720,0.002547
21076.500000,2,1.180798,1.186434,1.182926,0.002247
21076.750000,2,1.193016,1.198089,1.195321,0.001850
21077.000000,2,1.203653,1.208889,1.206131,0.001897
21077.250000,2,1.213228,1.218805,1.216092,0.001968
21077.500000,2,1.222842,1.228313,1.225363,0.001974
21077.750000,2,1.233430,1.237752,1.235309,0.001623
21078.000000,2,1.243383,1.246923,1.245212,0.001520
21078.250000,2,1.252362,1.256411,1.254362,0.001621
21078.500000,2,1.259688,1.263266,1.261153,0.001427
21078.750000,2,1.266647,1.269546,1.267475,0.001064
21079.000000,2,1.271864,1.274812,1.272993,0.001005
21079.250000,2,1.277477,1.279999,1.278526,0.000913
21079.500000,2,1.284426,1.286768,1.285594,0.001028
21079.750000,2,1.293207,1.295797,1.294174,0.000877
21080.000000,2,1.302703,1.305593,1.303964,0.001036
21080.250000,2,1.312744,1.314396,1.313425,0.000635
21080.500000,2,1.322113,1.323786,1.322939,0.000574
21080.750000,2,1.330804,1.333153,1.331496,0.000887
21081.000000,2,1.338768,1.340007,1.339395,0.000514
21081.250000,2,1.347729,1.349121,1.348445,0.000505
21081.500000,2,1.357309,1.358471,1.357908,0.000431
21081.750000,2,1.366620,1.368511,1.367724,0.000715
21082.000000,2,1.376395,1.379418,1.377872,0.001022
21082.250000,2,1.386112,1.388993,1.387402,0.001083
21082.500000,2,1.395919,1.400020,1.397857,0.001339
21082.750000,2,1.405517,1.410487,1.407910,0.001861
21083.000000,2,1.418119,1.421494,1.419607,0.001364
21083.250000,2,1.429750,1.434565,1.432406,0.001778
21083.500000,2,1.443580,1.449695,1.447109,0.002155
21083.750000,2,1.459021,1.464401,1.461825,0.001854
21084.000000,2,1.471450,1.479034,1.475445,0.002645
21084.250000,2,1.485092,1.492555,1.488642,0.002840
21084.500000,2,1.494471,1.502785,1.499258,0.003044
21084.750000,2,1.501834,1.510894,1.507572,0.003316
21085.000000,2,1.508014,1.518085,1.514150,0.003670
21085.250000,2,1.511491,1.521391,1.517178,0.003759
21085.500000,2,1.511988,1.521940,1.517715,0.003707
21085.750000,2,1.506931,1.518832,1.514156,0.004467
21086.000000,2,1.501814,1.511902,1.507914,0.004064
21086.250000,2,1.490904,1.504349,1.498258,0.005303
21086.500000,2,1.477968,1.490797,1.485384,0.005041
21086.750000,2,1.459637,1.474562,1.467895,0.005506
21087.000000,2,1.436337,1.451002,1.444757,0.005593
21087.250000,2,1.405596,1.422908,1.415358,0.006354
21087.500000,2,1.367741,1.386231,1.378196,0.006775
21087.750000,2,1.323636,1.342258,1.334206,0.006939
21088.000000,2,1.274057,1.292197,1.283674,0.007004
21088.250000,2,1.215764,1.234642,1.226080,0.007099
21088.500000,2,1.151460,1.171138,1.161838,0.007368
21088.750000,2,1.080907,1.099002,1.090876,0.006848
21089.000000,2,1.003756,1.023361,1.013863,0.007246
21089.250000,2,0.922381,0.941338,0.932315,0.007146
21089.500000,2,0.838958,0.857877,0.848662,0.006911
21089.750000,2,0.756121,0.773586,0.764924,0.006526
21090.000000,2,0.675200,0.691741,0.683662,0.006302
21090.250000,2,0.598684,0.613750,0.606210,0.005607
21090.500000,2,0.527852,0.540833,0.534499,0.004901
21090.750000,2,0.463400,0.475800,0.469816,0.004595
21091.000000,2,0.409357,0.419515,0.414467,0.003844
21091.250000,2,0.365329,0.373788,0.369808,0.003118
21091.500000,2,0.333277,0.340431,0.337108,0.002604
21091.750000,2,0.314112,0.319824,0.317239,0.002127
21092.000000,3,0.250078,0.268907,0.257691,0.007166
21092.250000,3,0.252622,0.272312,0.260638,0.007413
21092.500000,3,0.260721,0.281641,0.269114,0.007957
21092.750000,3,0.274879,0.296802,0.283695,0.008414
21093.000000,3,0.294015,0.318378,0.303711,0.009291
21093.250000,3,0.318333,0.345166,0.329322,0.010272
21093.500000,3,0.347515,0.377638,0.359908,0.011453
21093.750000,3,0.381836,0.414830,0.395634,0.012563
21094.000000,3,0.420369,0.456377,0.434940,0.013920
21094.250000,3,0.461307,0.500715,0.477528,0.015105
21094.500000,3,0.504067,0.546371,0.521479,0.016204
21094.750000,3,0.548708,0.593787,0.567269,0.017300
21095.000000,3,0.594605,0.643061,0.614192,0.018676
21095.250000,3,0.641447,0.692858,0.662414,0.019710
21095.500000,3,0.688404,0.741938,0.710426,0.020630
21095.750000,3,0.734318,0.790798,0.757624,0.021615
21096.000000,3,0.777540,0.835490,0.801688,0.022071
21096.250000,3,0.817496,0.876674,0.842154,0.022410
21096.500000,3,0.854281,0.914080,0.879152,0.022839
21096.750000,3,0.888228,0.948908,0.913576,0.022904
21097.000000,3,0.920260,0.979743,0.945335,0.022518
21097.250000,3,0.950897,1.009026,0.975661,0.022093
21097.500000,3,0.976889,1.035351,1.001954,0.022166
21097.750000,3,0.999600,1.057295,1.024533,0.021546
21098.000000,3,1.018185,1.073464,1.042258,0.020679
21098.250000,3,1.033566,1.086492,1.056418,0.019781
21098.500000,3,1.046471,1.097369,1.069171,0.018828
21098.750000,3,1.059666,1.107425,1.080688,0.017736
21099.000000,3,1.071663,1.116900,1.091569,0.016831
21099.250000,3,1.081724,1.125015,1.100941,0.015974
21099.500000,3,1.089918,1.129438,1.107744,0.014768
21099.750000,3,1.095528,1.132850,1.112492,0.013763
21100.000000,3,1.110609,1.141735,1.124527,0.011489
21100.250000,3,1.105848,1.135341,1.119391,0.010801
21100.500000,3,1.111667,1.138743,1.123921,0.010097
21100.750000,3,1.120929,1.142706,1.130997,0.008028
21101.000000,3,1.130082,1.150380,1.139780,0.007453
21101.250000,3,1.140452,1.155984,1.147482,0.005834
21101.500000,3,1.147739,1.159766,1.153957,0.004526
21101.750000,3,1.155863,1.163128,1.159751,0.002889
21102.000000,3,1.161981,1.168280,1.164989,0.002196
21102.250000,3,1.167222,1.171724,1.169161,0.001475
21102.500000,3,1.171473,1.177280,1.174016,0.002119
21102.750000,3,1.173184,1.182005,1.178713,0.003231
21103.000000,3,1.175195,1.187214,1.182863,0.004734
21103.250000,3,1.177607,1.192903,1.187261,0.005851
21103.500000,3,1.181259,1.198263,1.192064,0.006547
21103.750000,3,1.185622,1.205195,1.198061,0.007547
21104.000000,3,1.189714,1.213454,1.204397,0.009085
21104.250000,3,1.195407,1.220949,1.210962,0.009807
21104.500000,3,1.199180,1.228196,1.216642,0.010792
21104.750000,3,1.203082,1.233615,1.221929,0.011632
21105.000000,3,1.205483,1.238336,1.225220,0.012418
21105.250000,3,1.206884,1.242319,1.228306,0.013307
21105.500000,3,1.209826,1.245702,1.231755,0.013643
21105.750000,3,1.208775,1.247299,1.231768,0.014453
21106.000000,3,1.207705,1.246032,1.231070,0.014492
21106.250000,3,1.203983,1.244465,1.228388,0.015282
21106.500000,3,1.199500,1.240792,1.224324,0.015579
21106.750000,3,1.195537,1.237288,1.220935,0.015668
21107.000000,3,1.193346,1.235382,1.218442,0.015699
21107.250000,3,1.192656,1.235242,1.218492,0.015934
21107.500000,3,1.193566,1.235951,1.218752,0.015863
21107.750000,3,1.194087,1.236150,1.219116,0.015656
21108.000000,3,1.192626,1.234483,1.218334,0.015972
21108.250000,3,1.192646,1.233595,1.217120,0.015321
21108.500000,3,1.192716,1.235013,1.217532,0.015553
21108.750000,3,1.195067,1.236630,1.219502,0.015488
21109.000000,3,1.199710,1.241949,1.225099,0.015645
21109.250000,3,1.208375,1.250174,1.233094,0.015330
21109.500000,3,1.216280,1.259496,1.241178,0.015711
21109.750000,3,1.223094,1.265495,1.247890,0.015581
21110.000000,3,1.227417,1.271194,1.252787,0.016057
21110.250000,3,1.231299,1.273500,1.256314,0.015467
21110.500000,3,1.234081,1.277502,1.259027,0.015997
21110.750000,3,1.236202,1.280656,1.261830,0.016374
21111.000000,3,1.238493,1.281784,1.263981,0.016109
21111.250000,3,1.239854,1.283570,1.265123,0.016163
21111.500000,3,1.240174,1.282832,1.265270,0.015960
21111.750000,3,1.238934,1.281914,1.263807,0.015897
21112.000000,3,1.238293,1.281834,1.262946,0.015967
21112.250000,3,1.238553,1.281105,1.262995,0.015738
21112.500000,3,1.241245,1.283091,1.264834,0.015327
21112.750000,3,1.244087,1.286854,1.268277,0.015611
21113.000000,3,1.247559,1.288890,1.270823,0.015037
21113.250000,3,1.250210,1.291685,1.273026,0.015283
21113.500000,3,1.251291,1.291146,1.273773,0.014938
21113.750000,3,1.252202,1.291136,1.273437,0.014384
21114.000000,3,1.252081,1.289309,1.272510,0.013623
21114.250000,3,1.249970,1.285646,1.269864,0.013150
21114.500000,3,1.246538,1.281195,1.265875,0.012793
21114.750000,3,1.244907,1.276703,1.261916,0.011953
21115.000000,3,1.238493,1.270156,1.255509,0.011672
21115.250000,3,1.234321,1.262700,1.249540,0.010465
21115.500000,3,1.227767,1.255923,1.242287,0.010363
21115.750000,3,1.223014,1.247010,1.235749,0.008994
21116.000000,3,1.218701,1.238736,1.229154,0.007658
21116.250000,3,1.212858,1.231340,1.221788,0.007044
21116.500000,3,1.205904,1.222566,1.213786,0.006351
21116.750000,3,1.199110,1.212855,1.205451,0.005104
21117.000000,3,1.191215,1.201796,1.195489,0.004036
21117.250000,3,1.180534,1.188960,1.184246,0.003337
21117.500000,3,1.168230,1.174318,1.171259,0.002266
21117.750000,3,1.152783,1.158219,1.155994,0.002002
21118.000000,3,1.134783,1.140815,1.138122,0.001926
21118.250000,3,1.114010,1.121353,1.117546,0.002406
21118.500000,3,1.091796,1.100480,1.094765,0.003039
21118.750000,3,1.067619,1.077847,1.070564,0.003946
21119.000000,3,1.038865,1.051561,1.042967,0.004702
21119.250000,3,1.007305,1.022384,1.012919,0.005397
21119.500000,3,0.972489,0.988381,0.978221,0.005649
21119.750000,3,0.933030,0.950444,0.939661,0.006229
21120.000000,3,0.888537,0.909994,0.897402,0.007406
21120.250000,3,0.842860,0.865642,0.852210,0.007927
21120.500000,3,0.795321,0.817597,0.804314,0.007871
21120.750000,3,0.743641,0.767322,0.753516,0.008214
21121.000000,3,0.689965,0.713864,0.700150,0.008260
21121.250000,3,0.634288,0.658303,0.644850,0.008226
21121.500000,3,0.577743,0.602239,0.588477,0.008404
21121.750000,3,0.522633,0.546071,0.532998,0.008051
21122.000000,3,0.469575,0.492957,0.480272,0.007982
21122.250000,3,0.421497,0.444105,0.431674,0.007817
21122.500000,3,0.377501,0.399379,0.387271,0.007561
21122.750000,3,0.339973,0.360796,0.349303,0.007280
21123.000000,3,0.308287,0.328783,0.317203,0.007227
21123.250000,3,0.283500,0.303140,0.292061,0.007035
21123.500000,3,0.265436,0.285057,0.273772,0.007107
21123.750000,3,0.254981,0.273999,0.262992,0.007005
21124.000000,4,0.301481,0.305813,0.304039,0.001680
21124.250000,4,0.308369,0.313104,0.310931,0.001814
21124.500000,4,0.318868,0.324016,0.321524,0.001786
21124.750000,4,0.342610,0.350071,0.346211,0.002583
21125.000000,4,0.370613,0.378528,0.374274,0.002722
21125.250000,4,0.409652,0.420586,0.414785,0.003744
21125.500000,4,0.452026,0.463868,0.457373,0.004075
21125.750000,4,0.504974,0.519677,0.511727,0.005042
21126.000000,4,0.558112,0.574082,0.565482,0.005440
21126.250000,4,0.618477,0.638092,0.627693,0.006698
21126.500000,4,0.676150,0.696688,0.686066,0.006936
21126.750000,4,0.739897,0.762911,0.750828,0.007959
21127.000000,4,0.798006,0.822150,0.809786,0.008227
21127.250000,4,0.859582,0.885296,0.872437,0.008937
21127.500000,4,0.914003,0.939082,0.926509,0.008702
21127.750000,4,0.967586,0.995124,0.981488,0.009640
21128.000000,4,1.011051,1.038004,1.024755,0.009343
21128.250000,4,1.053959,1.080336,1.067857,0.009541
21128.500000,4,1.086736,1.113703,1.100963,0.009574
21128.750000,4,1.120982,1.148263,1.135362,0.009732
21129.000000,4,1.147642,1.173360,1.161311,0.009156
21129.250000,4,1.174805,1.200276,1.188388,0.009090
21129.500000,4,1.190318,1.214837,1.203354,0.008927
21129.750000,4,1.204141,1.228991,1.217837,0.008977
21130.000000,4,1.211374,1.233663,1.223032,0.008104
21130.250000,4,1.220439,1.242241,1.232352,0.007952
21130.500000,4,1.225851,1.246475,1.237014,0.007294
21130.750000,4,1.238165,1.258204,1.248735,0.007347
21131.000000,4,1.243558,1.261991,1.253781,0.006607
21131.250000,4,1.251334,1.270439,1.261442,0.007082
21131.500000,4,1.249805,1.265986,1.258181,0.006008
21131.750000,4,1.248004,1.264823,1.257267,0.006176
21132.000000,4,1.242864,1.256941,1.250724,0.005315
21132.250000,4,1.242582,1.257408,1.251225,0.005594
21132.500000,4,1.241868,1.254158,1.248606,0.004594
21132.750000,4,1.245348,1.257508,1.251964,0.004386
21133.000000,4,1.241868,1.253532,1.247884,0.004245
21133.250000,4,1.240248,1.250898,1.246127,0.004075
21133.500000,4,1.232099,1.240790,1.236646,0.003158
21133.750000,4,1.230630,1.238653,1.234665,0.002786
21134.000000,4,1.227662,1.234060,1.230828,0.002231
21134.250000,4,1.233105,1.239984,1.237060,0.002555
21134.500000,4,1.238024,1.242251,1.239658,0.001757
21134.750000,4,1.244785,1.250331,1.247515,0.002050
21135.000000,4,1.244705,1.248085,1.246800,0.001251
21135.250000,4,1.246978,1.250630,1.249085,0.001266
21135.500000,4,1.243686,1.245809,1.244388,0.000743
21135.750000,4,1.244403,1.246525,1.245545,0.000826
21136.000000,4,1.240707,1.242179,1.241448,0.000505
21136.250000,4,1.241905,1.242996,1.242482,0.000387
21136.500000,4,1.234910,1.235560,1.235240,0.000252
21136.750000,4,1.230080,1.231377,1.230539,0.000502
21137.000000,4,1.216388,1.218142,1.217507,0.000646
21137.250000,4,1.210693,1.211853,1.211251,0.000461
21137.500000,4,1.199709,1.201928,1.200943,0.000905
21137.750000,4,1.197751,1.198447,1.198103,0.000248
21138.000000,4,1.187864,1.191495,1.189587,0.001344
21138.250000,4,1.183309,1.185700,1.184765,0.000941
21138.500000,4,1.170487,1.175097,1.172683,0.001529
21138.750000,4,1.163639,1.167702,1.165504,0.001442
21139.000000,4,1.151195,1.157400,1.154402,0.002194
21139.250000,4,1.150926,1.156575,1.153443,0.002098
21139.500000,4,1.148551,1.155791,1.151567,0.002647
21139.750000,4,1.153680,1.159382,1.156492,0.002084
21140.000000,4,1.301566,1.363831,1.335076,0.023324
21140.250000,4,1.154753,1.161767,1.158246,0.002574
21140.500000,4,1.149793,1.157290,1.153191,0.002831
21140.750000,4,1.150346,1.156857,1.152887,0.002335
21141.000000,4,1.144217,1.151907,1.147479,0.002864
21141.250000,4,1.143442,1.151223,1.146934,0.002875
21141.500000,4,1.135132,1.144473,1.139267,0.003369
21141.750000,4,1.131952,1.140157,1.135467,0.002887
21142.000000,4,1.120820,1.129442,1.124694,0.003002
21142.250000,4,1.116228,1.124070,1.119865,0.002800
21142.500000,4,1.108057,1.118386,1.112712,0.003722
21142.750000,4,1.110473,1.119835,1.114549,0.003441
21143.000000,4,1.109051,1.120096,1.114103,0.004043
21143.250000,4,1.116158,1.126666,1.120462,0.004033
21143.500000,4,1.114727,1.127038,1.120004,0.004628
21143.750000,4,1.118185,1.129624,1.122767,0.004376
21144.000000,4,1.113892,1.126515,1.119218,0.004820
21144.250000,4,1.115701,1.126696,1.120198,0.004089
21144.500000,4,1.109817,1.122320,1.115499,0.004711
21144.750000,4,1.110383,1.124010,1.116484,0.005002
21145.000000,4,1.104727,1.118738,1.111355,0.005141
21145.250000,4,1.103863,1.117330,1.110276,0.004994
21145.500000,4,1.096100,1.110972,1.102582,0.005471
21145.750000,4,1.093277,1.106837,1.099542,0.005125
21146.000000,4,1.084908,1.100418,1.091897,0.005736
21146.250000,4,1.084292,1.098275,1.090563,0.005179
21146.500000,4,1.076350,1.092732,1.084085,0.005986
21146.750000,4,1.075813,1.091334,1.083106,0.005743
21147.000000,4,1.069373,1.085629,1.076776,0.005936
21147.250000,4,1.068140,1.083607,1.075198,0.005623
21147.500000,4,1.062365,1.077853,1.069262,0.005921
21147.750000,4,1.062991,1.077742,1.069385,0.005622
21148.000000,4,1.056352,1.073999,1.064539,0.006418
21148.250000,4,1.057555,1.074130,1.065059,0.006172
21148.500000,4,1.051760,1.068537,1.059686,0.006519
21148.750000,4,1.051601,1.068325,1.059221,0.006131
21149.000000,4,1.043878,1.062289,1.052429,0.006843
21149.250000,4,1.042864,1.060408,1.050747,0.006440
21149.500000,4,1.033809,1.053164,1.043217,0.006905
21149.750000,4,1.030519,1.048345,1.039192,0.006494
21150.000000,4,1.019039,1.037601,1.027935,0.006765
21150.250000,4,1.010610,1.028245,1.019205,0.006480
21150.500000,4,0.993292,1.011444,1.002378,0.006575
21150.750000,4,0.979903,0.997718,0.988591,0.006354
21151.000000,4,0.957172,0.975993,0.966409,0.006712
21151.250000,4,0.938680,0.955839,0.947030,0.006030
21151.500000,4,0.908203,0.926965,0.917574,0.006589
21151.750000,4,0.881532,0.897874,0.889562,0.005680
21152.000000,4,0.842241,0.860056,0.851330,0.006184
21152.250000,4,0.806266,0.822082,0.814456,0.005434
