# freq,if,real_min,real_max,real_ave,real_rms
21741.000000,1,1.312569,1.315457,1.314252,0.001153
21741.250000,1,1.321398,1.324388,1.323257,0.001152
21741.500000,1,1.328338,1.329868,1.329128,0.000488
21741.750000,1,1.329327,1.332186,1.330725,0.000991
21742.000000,1,1.330667,1.332899,1.332065,0.000811
21742.250000,1,1.330937,1.332459,1.331781,0.000500
21742.500000,1,1.333087,1.335019,1.333788,0.000676
21742.750000,1,1.335445,1.337312,1.336518,0.000840
21743.000000,1,1.337107,1.339049,1.337938,0.000653
21743.250000,1,1.337585,1.338619,1.338058,0.000378
21743.500000,1,1.335427,1.336633,1.336142,0.000403
21743.750000,1,1.332407,1.334039,1.332939,0.000571
21744.000000,1,1.327510,1.329956,1.328986,0.000833
21744.250000,1,1.325216,1.326688,1.325854,0.000658
21744.500000,1,1.321908,1.323695,1.322457,0.000648
21744.750000,1,1.319368,1.320645,1.319871,0.000470
21745.000000,1,1.316127,1.317449,1.316673,0.000604
21745.250000,1,1.312647,1.313899,1.313262,0.000488
21745.500000,1,1.309136,1.311143,1.309939,0.000762
21745.750000,1,1.305746,1.307793,1.306518,0.000754
21746.000000,1,1.301337,1.303620,1.302504,0.000890
21746.250000,1,1.297045,1.299160,1.298041,0.000852
21746.500000,1,1.291475,1.293101,1.292064,0.000672
21746.750000,1,1.284963,1.287430,1.285967,0.000934
21747.000000,1,1.279664,1.282842,1.281151,0.001098
21747.250000,1,1.275593,1.278808,1.277187,0.001343
21747.500000,1,1.273083,1.277608,1.274732,0.001679
21747.750000,1,1.271203,1.274708,1.272575,0.001241
21748.000000,1,1.268135,1.272578,1.270118,0.001827
21748.250000,1,1.264202,1.267343,1.265713,0.001227
21748.500000,1,1.257301,1.261574,1.259439,0.001742
21748.750000,1,1.250369,1.255635,1.252607,0.002283
21749.000000,1,1.245460,1.249384,1.247270,0.001669
21749.250000,1,1.240920,1.245123,1.242696,0.001615
21749.500000,1,1.237199,1.242393,1.239395,0.002174
21749.750000,1,1.232869,1.237312,1.234934,0.001943
21750.000000,1,1.226568,1.231681,1.228808,0.002026
21750.250000,1,1.218638,1.223600,1.220925,0.002142
21750.500000,1,1.209847,1.215419,1.212369,0.002512
21750.750000,1,1.202691,1.208087,1.205034,0.002178
21751.000000,1,1.197076,1.201879,1.199123,0.002111
21751.250000,1,1.191755,1.196956,1.193734,0.002163
21751.500000,1,1.186135,1.191665,1.188564,0.002325
21751.750000,1,1.179294,1.186334,1.182753,0.002831
21752.000000,1,1.173583,1.179743,1.176183,0.002446
21752.250000,1,1.166793,1.172822,1.169253,0.002520
21752.500000,1,1.160962,1.166761,1.163493,0.002610
21752.750000,1,1.155752,1.162390,1.158927,0.002528
21753.000000,1,1.152331,1.159790,1.155842,0.002846
21753.250000,1,1.149761,1.156409,1.152820,0.002626
21753.500000,1,1.146281,1.152359,1.148626,0.002616
21753.750000,1,1.137530,1.145868,1.141252,0.003376
21754.000000,1,1.128669,1.137176,1.132576,0.003268
21754.250000,1,1.117328,1.125595,1.120722,0.003449
21754.500000,1,1.104671,1.111823,1.107452,0.003256
21754.750000,1,1.087238,1.095720,1.090804,0.003556
21755.000000,1,1.066718,1.074937,1.070116,0.003681
21755.250000,1,1.039954,1.047793,1.043450,0.003474
21755.500000,1,1.006570,1.014477,1.010275,0.003349
21755.750000,1,0.966396,0.975508,0.970590,0.003587
21756.000000,1,0.920948,0.930097,0.925220,0.003725
21756.250000,1,0.871171,0.880407,0.875435,0.003568
21756.500000,1,0.816916,0.826561,0.821536,0.003511
21756.750000,1,0.760207,0.769206,0.764611,0.003391
21757.000000,1,0.701461,0.711132,0.706228,0.003345
21757.250000,1,0.641658,0.650550,0.645948,0.003253
21757.500000,1,0.581699,0.590032,0.585654,0.003008
21757.750000,1,0.522506,0.531205,0.526948,0.003072
21758.000000,1,0.467683,0.475434,0.471592,0.002713
21758.250000,1,0.416192,0.423296,0.419769,0.002433
21758.500000,1,0.369847,0.376092,0.372855,0.002164
21758.750000,1,0.329278,0.334580,0.332007,0.001873
21759.000000,1,0.295880,0.299636,0.297642,0.001308
21759.250000,1,0.268410,0.271281,0.269893,0.001068
21759.500000,1,0.248838,0.250506,0.249796,0.000608
21759.750000,1,0.236715,0.237902,0.237306,0.000424
21760.000000,2,0.286623,0.287781,0.287035,0.000423
21760.250000,2,0.289009,0.289462,0.289197,0.000152
21760.500000,2,0.295694,0.296260,0.295994,0.000211
21760.750000,2,0.307241,0.308010,0.307672,0.000258
21761.000000,2,0.323157,0.324972,0.324100,0.000618
21761.250000,2,0.344081,0.346917,0.345622,0.000935
21761.500000,2,0.370244,0.374088,0.372208,0.001234
21761.750000,2,0.401403,0.406147,0.403887,0.001564
21762.000000,2,0.437576,0.442520,0.440349,0.001697
21762.250000,2,0.477678,0.483762,0.480964,0.002006
21762.500000,2,0.520929,0.527591,0.524431,0.002259
21762.750000,2,0.566415,0.573196,0.569879,0.002276
21763.000000,2,0.611408,0.618936,0.615545,0.002528
21763.250000,2,0.656339,0.663303,0.660252,0.002361
21763.500000,2,0.699594,0.706304,0.703419,0.002406
21763.750000,2,0.740310,0.746685,0.744067,0.002315
21764.000000,2,0.777525,0.783950,0.781292,0.002392
21764.250000,2,0.810763,0.816835,0.814568,0.002443
21764.500000,2,0.840752,0.845914,0.843753,0.002030
21764.750000,2,0.865884,0.870812,0.868858,0.002139
21765.000000,2,0.886486,0.892166,0.889933,0.002237
21765.250000,2,0.905522,0.910830,0.908757,0.002145
21765.500000,2,0.923136,0.927795,0.925816,0.001989
21765.750000,2,0.937323,0.942715,0.940571,0.002263
21766.000000,2,0.950248,0.955137,0.952976,0.002071
21766.250000,2,0.959586,0.964452,0.962337,0.001861
21766.500000,2,0.967557,0.971275,0.969791,0.001579
21766.750000,2,0.972449,0.976926,0.974939,0.001704
21767.000000,2,0.976597,0.980797,0.979386,0.001642
21767.250000,2,0.980889,0.985947,0.983549,0.001917
21767.500000,2,0.984542,0.989049,0.986892,0.001825
21767.750000,2,0.987410,0.990875,0.989240,0.001446
21768.000000,2,0.989226,0.993275,0.990898,0.001476
21768.250000,2,0.990004,0.994190,0.992008,0.001517
21768.500000,2,0.991712,0.995335,0.993536,0.001329
21768.750000,2,0.994492,0.999079,0.996847,0.001740
21769.000000,2,0.999801,1.003210,1.001843,0.001351
21769.250000,2,1.005281,1.009163,1.007630,0.001369
21769.500000,2,1.011624,1.015634,1.014178,0.001571
21769.750000,2,1.017978,1.020952,1.019768,0.001094
21770.000000,2,1.022891,1.026880,1.025288,0.001468
21770.250000,2,1.028154,1.031570,1.030156,0.001270
21770.500000,2,1.033447,1.036459,1.035424,0.001159
21770.750000,2,1.038320,1.041468,1.040204,0.001230
21771.000000,2,1.044213,1.048244,1.046102,0.001344
21771.250000,2,1.049897,1.053113,1.051343,0.001192
21771.500000,2,1.053349,1.055878,1.054504,0.000974
21771.750000,2,1.055568,1.058691,1.057332,0.001213
21772.000000,2,1.059312,1.061082,1.060428,0.000764
21772.250000,2,1.061153,1.063890,1.062809,0.001109
21772.500000,2,1.065155,1.067702,1.066709,0.000851
21772.750000,2,1.070158,1.073200,1.071984,0.001101
21773.000000,2,1.075962,1.079286,1.078013,0.001296
21773.250000,2,1.081445,1.084394,1.083323,0.001027
21773.500000,2,1.086688,1.089076,1.088251,0.000871
21773.750000,2,1.092541,1.093426,1.093119,0.000329
21774.000000,2,1.097854,1.100568,1.099379,0.001011
21774.250000,2,1.105994,1.107389,1.106638,0.000504
21774.500000,2,1.114874,1.116990,1.115927,0.000707
21774.750000,2,1.124159,1.126572,1.125627,0.000814
21775.000000,2,1.133505,1.136046,1.135025,0.000871
21775.250000,2,1.142010,1.143795,1.143173,0.000621
21775.500000,2,1.151054,1.153022,1.152026,0.000793
21775.750000,2,1.159340,1.161624,1.160799,0.000797
21776.000000,2,1.169936,1.171300,1.170685,0.000444
21776.250000,2,1.179922,1.181602,1.180730,0.000639
21776.500000,2,1.189427,1.191154,1.190367,0.000656
21776.750000,2,1.197454,1.198965,1.198310,0.000545
21777.000000,2,1.204649,1.206306,1.205740,0.000569
21777.250000,2,1.210477,1.211663,1.211220,0.000423
21777.500000,2,1.216003,1.217183,1.216451,0.000421
21777.750000,2,1.221559,1.222188,1.221920,0.000261
21778.000000,2,1.227021,1.228382,1.227908,0.000466
21778.250000,2,1.232060,1.233270,1.232833,0.000418
21778.500000,2,1.235251,1.237295,1.236417,0.000807
21778.750000,2,1.237668,1.239495,1.238587,0.000646
21779.000000,2,1.238267,1.240902,1.239663,0.000853
21779.250000,2,1.240542,1.242318,1.241365,0.000583
21779.500000,2,1.243066,1.244649,1.244077,0.000548
21779.750000,2,1.247277,1.250478,1.248986,0.001024
21780.000000,2,1.254083,1.255605,1.254854,0.000543
21780.250000,2,1.259062,1.261551,1.260316,0.000792
21780.500000,2,1.264131,1.266568,1.265475,0.000857
21780.750000,2,1.267883,1.271207,1.270028,0.001302
21781.000000,2,1.273252,1.275087,1.274089,0.000626
21781.250000,2,1.276864,1.280594,1.278882,0.001305
21781.500000,2,1.283580,1.286193,1.284887,0.000921
21781.750000,2,1.287960,1.290679,1.289872,0.000991
21782.000000,2,1.294167,1.297742,1.296011,0.001226
21782.250000,2,1.299715,1.303837,1.302094,0.001412
21782.500000,2,1.305283,1.307525,1.306531,0.000863
21782.750000,2,1.310991,1.313602,1.312348,0.001068
21783.000000,2,1.316788,1.321513,1.319437,0.001701
21783.250000,2,1.324731,1.328695,1.327169,0.001582
21783.500000,2,1.334221,1.339114,1.337076,0.001730
21783.750000,2,1.344918,1.347809,1.346563,0.000951
21784.000000,2,1.352901,1.357395,1.355625,0.001678
21784.250000,2,1.359956,1.364618,1.362718,0.001670
21784.500000,2,1.366093,1.370092,1.367965,0.001589
21784.750000,2,1.368717,1.373954,1.371513,0.001939
21785.000000,2,1.370503,1.375655,1.373160,0.001896
21785.250000,2,1.368548,1.373924,1.371145,0.001872
21785.500000,2,1.365292,1.368791,1.366682,0.001397
21785.750000,2,1.357601,1.361977,1.359434,0.001670
21786.000000,2,1.346086,1.350310,1.348420,0.001628
21786.250000,2,1.333695,1.338903,1.335333,0.001949
21786.500000,2,1.316270,1.322744,1.318776,0.002237
21786.750000,2,1.296382,1.303093,1.298551,0.002621
21787.000000,2,1.271258,1.277188,1.273438,0.002378
21787.250000,2,1.240082,1.247911,1.243106,0.002935
21787.500000,2,1.203714,1.211540,1.206847,0.002855
21787.750000,2,1.160753,1.168945,1.163938,0.003116
21788.000000,2,1.112140,1.121408,1.115945,0.003136
21788.250000,2,1.058518,1.067447,1.062296,0.003126
21788.500000,2,1.000175,1.009463,1.004463,0.003163
21788.750000,2,0.935993,0.945855,0.940401,0.003320
21789.000000,2,0.867410,0.877744,0.872510,0.003461
21789.250000,2,0.797262,0.807819,0.802005,0.003573
21789.500000,2,0.725266,0.735615,0.730029,0.003446
21789.750000,2,0.654749,0.665017,0.659391,0.003388
21790.000000,2,0.587406,0.596903,0.591748,0.003199
21790.250000,2,0.523328,0.532140,0.527705,0.002893
21790.500000,2,0.465524,0.473262,0.469506,0.002592
21790.750000,2,0.413711,0.420885,0.417362,0.002412
21791.000000,2,0.370520,0.376197,0.373440,0.001907
21791.250000,2,0.335815,0.340321,0.338248,0.001480
21791.500000,2,0.311097,0.314225,0.312702,0.001051
21791.750000,2,0.296410,0.298033,0.297143,0.000619
21792.000000,3,0.304210,0.304626,0.304414,0.000156
21792.250000,3,0.307554,0.308528,0.307930,0.000338
21792.500000,3,0.318181,0.320001,0.318972,0.000680
21792.750000,3,0.335732,0.337976,0.337024,0.000802
21793.000000,3,0.360687,0.364124,0.362282,0.001149
21793.250000,3,0.391428,0.395698,0.393599,0.001405
21793.500000,3,0.428448,0.433930,0.431335,0.001776
21793.750000,3,0.470815,0.476753,0.474051,0.001960
21794.000000,3,0.517594,0.524127,0.520982,0.002173
21794.250000,3,0.566393,0.573516,0.570399,0.002337
21794.500000,3,0.617333,0.624493,0.621246,0.002342
21794.750000,3,0.669006,0.675809,0.672870,0.002221
21795.000000,3,0.720833,0.728043,0.725238,0.002417
21795.250000,3,0.773802,0.781269,0.778211,0.002465
21795.500000,3,0.826179,0.833460,0.830704,0.002437
21795.750000,3,0.875941,0.883105,0.880534,0.002480
21796.000000,3,0.922095,0.928061,0.925942,0.002015
21796.250000,3,0.963631,0.968939,0.967105,0.001888
21796.500000,3,1.000217,1.004782,1.003016,0.001511
21796.750000,3,1.032138,1.036895,1.035608,0.001751
21797.000000,3,1.062488,1.066168,1.064890,0.001299
21797.250000,3,1.089339,1.093203,1.091603,0.001281
21797.500000,3,1.112289,1.115143,1.114199,0.001039
21797.750000,3,1.129429,1.132569,1.131553,0.001213
21798.000000,3,1.141919,1.145292,1.144050,0.001137
21798.250000,3,1.150680,1.152480,1.151780,0.000596
21798.500000,3,1.155480,1.158074,1.157112,0.000910
21798.750000,3,1.160440,1.162911,1.162066,0.000860
21799.000000,3,1.163810,1.166645,1.165715,0.001052
21799.250000,3,1.166480,1.168067,1.167296,0.000634
21799.500000,3,1.165713,1.168403,1.166966,0.000908
21799.750000,3,1.162310,1.165124,1.163671,0.001044
21800.000000,3,1.159780,1.162017,1.160929,0.000839
21800.250000,3,1.154180,1.156405,1.155000,0.000944
21800.500000,3,1.151393,1.153620,1.152569,0.000894
21800.750000,3,1.150910,1.153772,1.151951,0.001113
21801.000000,3,1.152230,1.154412,1.153079,0.000863
21801.250000,3,1.152370,1.155183,1.153369,0.001070
21801.500000,3,1.151790,1.154883,1.153053,0.001009
21801.750000,3,1.150490,1.152560,1.151242,0.000718
21802.000000,3,1.148370,1.150658,1.149163,0.000820
21802.250000,3,1.146821,1.148716,1.147651,0.000792
21802.500000,3,1.144921,1.147045,1.145964,0.000824
21802.750000,3,1.144069,1.145753,1.144488,0.000638
21803.000000,3,1.141299,1.143911,1.142511,0.000849
21803.250000,3,1.140173,1.142069,1.141173,0.000629
21803.500000,3,1.140553,1.141949,1.141189,0.000599
21803.750000,3,1.140359,1.143020,1.141573,0.000885
21804.000000,3,1.142929,1.144502,1.143773,0.000544
21804.250000,3,1.144919,1.146163,1.145538,0.000526
21804.500000,3,1.146943,1.148366,1.147617,0.000519
21804.750000,3,1.148183,1.149206,1.148785,0.000387
21805.000000,3,1.149283,1.150418,1.149805,0.000383
21805.250000,3,1.150660,1.151079,1.150848,0.000179
21805.500000,3,1.149703,1.151529,1.150624,0.000594
21805.750000,3,1.149040,1.150388,1.149763,0.000449
21806.000000,3,1.147253,1.147986,1.147679,0.000240
21806.250000,3,1.142762,1.143921,1.143315,0.000371
21806.500000,3,1.138233,1.139749,1.139070,0.000530
21806.750000,3,1.134463,1.136184,1.135140,0.000620
21807.000000,3,1.131861,1.133761,1.132699,0.000632
21807.250000,3,1.131349,1.132921,1.132059,0.000599
21807.500000,3,1.131463,1.133244,1.132199,0.000698
21807.750000,3,1.131934,1.133013,1.132509,0.000366
21808.000000,3,1.130894,1.132609,1.131639,0.000568
21808.250000,3,1.130599,1.130978,1.130861,0.000138
21808.500000,3,1.130235,1.131699,1.131047,0.000473
21808.750000,3,1.132989,1.133814,1.133278,0.000282
21809.000000,3,1.138139,1.139647,1.138840,0.000534
21809.250000,3,1.145063,1.146624,1.145436,0.000599
21809.500000,3,1.152663,1.153902,1.153167,0.000520
21809.750000,3,1.159543,1.160360,1.159853,0.000306
21810.000000,3,1.163218,1.164370,1.163980,0.000413
21810.250000,3,1.166953,1.168200,1.167337,0.000466
21810.500000,3,1.169543,1.171000,1.170150,0.000526
21810.750000,3,1.172293,1.173400,1.172603,0.000417
21811.000000,3,1.174273,1.175380,1.174758,0.000374
21811.250000,3,1.175569,1.177654,1.176540,0.000843
21811.500000,3,1.176470,1.177470,1.176855,0.000351
21811.750000,3,1.176130,1.177807,1.176783,0.000672
21812.000000,3,1.175569,1.178330,1.176849,0.000991
21812.250000,3,1.177561,1.179319,1.178239,0.000596
21812.500000,3,1.180353,1.182312,1.181554,0.000737
21812.750000,3,1.184417,1.187858,1.186466,0.001222
21813.000000,3,1.189451,1.192240,1.191314,0.001001
21813.250000,3,1.194966,1.196780,1.195825,0.000582
21813.500000,3,1.197999,1.200420,1.199643,0.000918
21813.750000,3,1.201602,1.203850,1.202577,0.000770
21814.000000,3,1.205048,1.207331,1.205679,0.000841
21814.250000,3,1.205582,1.207741,1.206343,0.000787
21814.500000,3,1.205806,1.208051,1.207033,0.000768
21814.750000,3,1.205806,1.208561,1.206905,0.001038
21815.000000,3,1.204174,1.206582,1.205464,0.001024
21815.250000,3,1.203004,1.205680,1.204376,0.000866
21815.500000,3,1.201802,1.204370,1.202813,0.000909
21815.750000,3,1.200341,1.202800,1.201497,0.000811
21816.000000,3,1.199310,1.201640,1.200523,0.000866
21816.250000,3,1.197508,1.200020,1.198952,0.001112
21816.500000,3,1.195416,1.197702,1.196665,0.000845
21816.750000,3,1.191822,1.195250,1.194190,0.001302
21817.000000,3,1.188338,1.191580,1.190471,0.001175
21817.250000,3,1.183023,1.186910,1.184827,0.001386
21817.500000,3,1.175775,1.178200,1.177339,0.000830
21817.750000,3,1.165024,1.168940,1.167569,0.001349
21818.000000,3,1.153361,1.157190,1.155443,0.001285
21818.250000,3,1.138165,1.141799,1.140150,0.001215
21818.500000,3,1.119876,1.124359,1.122297,0.001453
21818.750000,3,1.101126,1.104419,1.102717,0.001158
21819.000000,3,1.077541,1.081488,1.079559,0.001412
21819.250000,3,1.050422,1.055718,1.052631,0.001746
21819.500000,3,1.019319,1.024287,1.021354,0.001664
21819.750000,3,0.984306,0.989194,0.986110,0.001753
21820.000000,3,0.944559,0.949071,0.946166,0.001616
21820.250000,3,0.900912,0.905826,0.902794,0.001751
21820.500000,3,0.853837,0.859624,0.856429,0.001945
21820.750000,3,0.803837,0.809949,0.806272,0.002081
21821.000000,3,0.750805,0.757208,0.753586,0.002232
21821.250000,3,0.695223,0.701772,0.697970,0.002260
21821.500000,3,0.638260,0.645255,0.641184,0.002364
21821.750000,3,0.581307,0.588406,0.584659,0.002369
21822.000000,3,0.528044,0.534298,0.531005,0.002134
21822.250000,3,0.478646,0.484223,0.481159,0.001870
21822.500000,3,0.433911,0.438689,0.436177,0.001616
21822.750000,3,0.394518,0.399413,0.396962,0.001625
21823.000000,3,0.362646,0.366072,0.364161,0.001192
21823.250000,3,0.336903,0.339401,0.338180,0.000828
21823.500000,3,0.319024,0.320908,0.319713,0.000654
21823.750000,3,0.308059,0.308789,0.308394,0.000246
21824.000000,4,0.296137,0.296723,0.296434,0.000202
21824.250000,4,0.300543,0.302177,0.301604,0.000564
21824.500000,4,0.312891,0.315508,0.314233,0.000862
21824.750000,4,0.334924,0.337921,0.336669,0.001019
21825.000000,4,0.364293,0.368147,0.366206,0.001351
21825.250000,4,0.402006,0.406908,0.404765,0.001701
21825.500000,4,0.446232,0.451415,0.448925,0.001828
21825.750000,4,0.497963,0.504147,0.501285,0.002167
21826.000000,4,0.553874,0.559856,0.556950,0.002256
21826.250000,4,0.614141,0.620499,0.617588,0.002277
21826.500000,4,0.674811,0.681641,0.678637,0.002581
21826.750000,4,0.738006,0.744406,0.741780,0.002435
21827.000000,4,0.800252,0.806854,0.803588,0.002572
21827.250000,4,0.861964,0.868098,0.865315,0.002432
21827.500000,4,0.920044,0.926005,0.922875,0.002530
21827.750000,4,0.974497,0.979720,0.977072,0.002190
21828.000000,4,1.021441,1.026712,1.023615,0.001938
21828.250000,4,1.064482,1.069049,1.066404,0.001708
21828.500000,4,1.099859,1.105535,1.102599,0.002012
21828.750000,4,1.134962,1.139445,1.136750,0.001617
21829.000000,4,1.163866,1.169750,1.166093,0.002047
21829.250000,4,1.190551,1.195822,1.192544,0.001947
21829.500000,4,1.209377,1.213705,1.210653,0.001564
21829.750000,4,1.223359,1.228214,1.224862,0.001718
21830.000000,4,1.231776,1.236032,1.232904,0.001585
21830.250000,4,1.240669,1.243920,1.241410,0.001265
21830.500000,4,1.247008,1.251639,1.248657,0.001610
21830.750000,4,1.256993,1.262323,1.258915,0.001792
21831.000000,4,1.264846,1.270471,1.266998,0.001928
21831.250000,4,1.271604,1.275434,1.272925,0.001347
21831.500000,4,1.270490,1.274046,1.271684,0.001296
21831.750000,4,1.268241,1.272428,1.269943,0.001590
21832.000000,4,1.262867,1.267086,1.264414,0.001630
21832.250000,4,1.262517,1.266407,1.263988,0.001694
21832.500000,4,1.262100,1.265898,1.263294,0.001415
21832.750000,4,1.262971,1.266617,1.264292,0.001368
21833.000000,4,1.259785,1.264690,1.261968,0.002032
21833.250000,4,1.256461,1.259268,1.257771,0.001152
21833.500000,4,1.248387,1.252847,1.250370,0.001779
21833.750000,4,1.243939,1.248194,1.245775,0.001684
21834.000000,4,1.242572,1.246387,1.244059,0.001508
21834.250000,4,1.246459,1.250031,1.247718,0.001310
21834.500000,4,1.250998,1.255463,1.252574,0.001608
21834.750000,4,1.256555,1.259058,1.257680,0.000960
21835.000000,4,1.257213,1.260400,1.258910,0.001255
21835.250000,4,1.257233,1.260546,1.258534,0.001272
21835.500000,4,1.254219,1.256911,1.255623,0.001082
21835.750000,4,1.252161,1.255543,1.253439,0.001400
21836.000000,4,1.250423,1.253493,1.251615,0.001382
21836.250000,4,1.248370,1.251493,1.249822,0.001209
21836.500000,4,1.242632,1.245106,1.243695,0.000907
21836.750000,4,1.234570,1.237429,1.235970,0.000968
21837.000000,4,1.223204,1.226704,1.224714,0.001203
21837.250000,4,1.214315,1.217118,1.215433,0.000937
21837.500000,4,1.205148,1.207275,1.206393,0.000783
21837.750000,4,1.200331,1.201984,1.201153,0.000525
21838.000000,4,1.193051,1.195587,1.193909,0.000905
21838.250000,4,1.185700,1.188110,1.186494,0.000834
21838.500000,4,1.174724,1.176825,1.175455,0.000758
21838.750000,4,1.164660,1.166509,1.165579,0.000641
21839.000000,4,1.155046,1.157763,1.156541,0.001046
21839.250000,4,1.152001,1.153454,1.152742,0.000483
21839.500000,4,1.151043,1.153025,1.152067,0.000775
21839.750000,4,1.154119,1.155657,1.155095,0.000601
21840.000000,4,1.188173,1.215788,1.204357,0.010346
21840.250000,4,1.155677,1.157093,1.156510,0.000461
21840.500000,4,1.152606,1.154334,1.153308,0.000592
21840.750000,4,1.149618,1.151595,1.150320,0.000738
21841.000000,4,1.146199,1.147737,1.146933,0.000609
21841.250000,4,1.143169,1.145128,1.144017,0.000688
21841.500000,4,1.137827,1.138841,1.138143,0.000367
21841.750000,4,1.131047,1.133013,1.132036,0.000656
21842.000000,4,1.122038,1.123687,1.122729,0.000563
21842.250000,4,1.115480,1.116726,1.116079,0.000428
21842.500000,4,1.109527,1.111233,1.110788,0.000639
21842.750000,4,1.110038,1.110692,1.110488,0.000236
21843.000000,4,1.111684,1.113175,1.112483,0.000491
21843.250000,4,1.115800,1.117359,1.116554,0.000660
21843.500000,4,1.117766,1.119269,1.118560,0.000536
21843.750000,4,1.119315,1.120496,1.119855,0.000408
21844.000000,4,1.118026,1.118564,1.118278,0.000207
21844.250000,4,1.116728,1.118333,1.117649,0.000549
21844.500000,4,1.114692,1.116290,1.115473,0.000568
21844.750000,4,1.113863,1.115308,1.114760,0.000498
21845.000000,4,1.111057,1.112852,1.112062,0.000680
21845.250000,4,1.107832,1.109717,1.108984,0.000665
21845.500000,4,1.102220,1.103933,1.103369,0.000629
21845.750000,4,1.097557,1.099273,1.098735,0.000604
21846.000000,4,1.092684,1.094556,1.093902,0.000661
21846.250000,4,1.088920,1.091300,1.090421,0.000837
21846.500000,4,1.084846,1.086821,1.085949,0.000645
21846.750000,4,1.081740,1.084622,1.083606,0.001043
21847.000000,4,1.078166,1.080665,1.079520,0.000836
21847.250000,4,1.074052,1.077724,1.076492,0.001328
21847.500000,4,1.070617,1.073388,1.072502,0.001019
21847.750000,4,1.067951,1.072160,1.070464,0.001537
21848.000000,4,1.065684,1.069298,1.068077,0.001293
21848.250000,4,1.063947,1.067760,1.066376,0.001339
21848.500000,4,1.061530,1.065120,1.063757,0.001394
21848.750000,4,1.058614,1.061959,1.060862,0.001197
21849.000000,4,1.054101,1.057749,1.056237,0.001331
21849.250000,4,1.049468,1.054558,1.052584,0.001726
21849.500000,4,1.043607,1.048187,1.046624,0.001635
21849.750000,4,1.037016,1.042384,1.040497,0.001937
21850.000000,4,1.027650,1.032347,1.030619,0.001712
21850.250000,4,1.016017,1.021751,1.019775,0.002015
21850.500000,4,1.002018,1.006191,1.004631,0.001410
21850.750000,4,0.984585,0.990241,0.988080,0.001941
21851.000000,4,0.964989,0.969505,0.967919,0.001593
21851.250000,4,0.941933,0.947748,0.945489,0.002009
21851.500000,4,0.914208,0.920093,0.917603,0.001940
21851.750000,4,0.883545,0.888937,0.886518,0.001749
21852.000000,4,0.847019,0.852165,0.849886,0.001706
21852.250000,4,0.807131,0.812631,0.810437,0.001867
