# freq,if,real_min,real_max,real_ave,real_rms
21751.000000,1,1.167314,1.169467,1.168239,0.000709
21751.250000,1,1.160397,1.162403,1.161700,0.000701
21751.500000,1,1.153702,1.154969,1.154355,0.000461
21751.750000,1,1.145170,1.147217,1.146250,0.000679
21752.000000,1,1.136248,1.138490,1.137399,0.000886
21752.250000,1,1.127455,1.128828,1.128055,0.000549
21752.500000,1,1.116400,1.119015,1.117672,0.000975
21752.750000,1,1.105112,1.106259,1.105536,0.000520
21753.000000,1,1.092077,1.093790,1.092800,0.000722
21753.250000,1,1.077274,1.080565,1.078322,0.001188
21753.500000,1,1.063015,1.066206,1.063994,0.001257
21753.750000,1,1.048751,1.051628,1.049907,0.001124
21754.000000,1,1.035125,1.037259,1.035843,0.000753
21754.250000,1,1.018923,1.022422,1.020112,0.001345
21754.500000,1,1.000290,1.003495,1.001326,0.001270
21754.750000,1,0.978075,0.982062,0.979603,0.001550
21755.000000,1,0.951563,0.955449,0.953306,0.001758
21755.250000,1,0.922763,0.926985,0.924682,0.001828
21755.500000,1,0.891543,0.895869,0.893588,0.001886
21755.750000,1,0.857221,0.862402,0.859736,0.002049
21756.000000,1,0.819414,0.825609,0.822490,0.002380
21756.250000,1,0.776807,0.782771,0.779815,0.002365
21756.500000,1,0.729245,0.735988,0.732724,0.002774
21756.750000,1,0.679081,0.686175,0.682662,0.002763
21757.000000,1,0.626845,0.633687,0.630219,0.002799
21757.250000,1,0.574378,0.581965,0.578175,0.002810
21757.500000,1,0.523307,0.529837,0.526591,0.002667
21757.750000,1,0.472904,0.479741,0.476384,0.002716
21758.000000,1,0.425112,0.431557,0.428483,0.002628
21758.250000,1,0.380704,0.386635,0.383821,0.002296
21758.500000,1,0.341067,0.346215,0.343652,0.002033
21758.750000,1,0.307009,0.311681,0.309344,0.001902
21759.000000,1,0.279350,0.283069,0.281347,0.001432
21759.250000,1,0.258273,0.260747,0.259560,0.000990
21759.500000,1,0.243239,0.245224,0.244228,0.000762
21759.750000,1,0.234222,0.235440,0.234868,0.000483
21760.000000,2,0.289138,0.289397,0.289293,0.000102
21760.250000,2,0.291189,0.291940,0.291616,0.000262
21760.500000,2,0.297574,0.298717,0.298150,0.000466
21760.750000,2,0.308426,0.310245,0.309293,0.000613
21761.000000,2,0.323668,0.325953,0.324721,0.000869
21761.250000,2,0.343573,0.346829,0.345016,0.001213
21761.500000,2,0.367683,0.371865,0.369498,0.001636
21761.750000,2,0.396915,0.400961,0.398776,0.001669
21762.000000,2,0.429418,0.434686,0.431803,0.002049
21762.250000,2,0.466668,0.471927,0.468973,0.002001
21762.500000,2,0.505984,0.512083,0.508623,0.002287
21762.750000,2,0.547705,0.553145,0.550136,0.002126
21763.000000,2,0.588996,0.594240,0.591416,0.002079
21763.250000,2,0.630255,0.635965,0.632749,0.002229
21763.500000,2,0.669923,0.674653,0.672212,0.001991
21763.750000,2,0.707679,0.712544,0.710032,0.001957
21764.000000,2,0.742931,0.747518,0.745094,0.001735
21764.250000,2,0.775611,0.779837,0.777674,0.001717
21764.500000,2,0.803771,0.806766,0.805057,0.001163
21764.750000,2,0.826896,0.829483,0.828243,0.000994
21765.000000,2,0.845541,0.847998,0.846983,0.000968
21765.250000,2,0.861460,0.864365,0.863078,0.000998
21765.500000,2,0.876259,0.878508,0.877161,0.000751
21765.750000,2,0.889599,0.891686,0.890539,0.000873
21766.000000,2,0.900521,0.902275,0.901739,0.000624
21766.250000,2,0.910068,0.911080,0.910567,0.000383
21766.500000,2,0.916217,0.916875,0.916689,0.000240
21766.750000,2,0.920409,0.921708,0.920974,0.000455
21767.000000,2,0.924469,0.925705,0.924994,0.000417
21767.250000,2,0.930032,0.931091,0.930586,0.000357
21767.500000,2,0.936989,0.938416,0.937739,0.000516
21767.750000,2,0.945648,0.946767,0.946003,0.000397
21768.000000,2,0.952844,0.954215,0.953477,0.000458
21768.250000,2,0.959226,0.960321,0.959850,0.000372
21768.500000,2,0.965188,0.966034,0.965642,0.000346
21768.750000,2,0.971732,0.973068,0.972094,0.000504
21769.000000,2,0.979033,0.980479,0.979978,0.000525
21769.250000,2,0.988953,0.990995,0.989851,0.000687
21769.500000,2,1.000907,1.002403,1.001529,0.000561
21769.750000,2,1.012890,1.014486,1.013478,0.000550
21770.000000,2,1.023255,1.024918,1.024222,0.000669
21770.250000,2,1.033362,1.035346,1.034382,0.000758
21770.500000,2,1.041982,1.043949,1.043167,0.000724
21770.750000,2,1.052146,1.053557,1.052676,0.000554
21771.000000,2,1.061216,1.063151,1.062174,0.000815
21771.250000,2,1.070423,1.071888,1.071332,0.000580
21771.500000,2,1.078862,1.081008,1.079779,0.000726
21771.750000,2,1.086362,1.088052,1.087169,0.000552
21772.000000,2,1.094935,1.096169,1.095478,0.000436
21772.250000,2,1.099293,1.100764,1.100097,0.000580
21772.500000,2,1.105390,1.106391,1.105949,0.000338
21772.750000,2,1.112458,1.113346,1.112787,0.000326
21773.000000,2,1.117940,1.119163,1.118509,0.000451
21773.250000,2,1.123351,1.125043,1.124462,0.000628
21773.500000,2,1.128803,1.130849,1.129616,0.000697
21773.750000,2,1.134908,1.135956,1.135546,0.000397
21774.000000,2,1.140120,1.141631,1.140978,0.000515
21774.250000,2,1.146531,1.148152,1.147142,0.000558
21774.500000,2,1.151584,1.153129,1.152251,0.000552
21774.750000,2,1.157474,1.158728,1.158061,0.000441
21775.000000,2,1.162178,1.163213,1.162849,0.000351
21775.250000,2,1.167792,1.169072,1.168394,0.000517
21775.500000,2,1.173813,1.175203,1.174401,0.000580
21775.750000,2,1.180179,1.181293,1.180805,0.000425
21776.000000,2,1.198477,1.203762,1.201189,0.001916
21776.250000,2,1.192768,1.194008,1.193221,0.000443
21776.500000,2,1.198593,1.200342,1.199511,0.000582
21776.750000,2,1.206922,1.208092,1.207485,0.000463
21777.000000,2,1.214279,1.215648,1.214966,0.000451
21777.250000,2,1.223741,1.224614,1.224312,0.000307
21777.500000,2,1.232864,1.234905,1.233883,0.000814
21777.750000,2,1.242206,1.243902,1.242984,0.000560
21778.000000,2,1.250928,1.252852,1.251696,0.000729
21778.250000,2,1.259266,1.260567,1.260013,0.000492
21778.500000,2,1.266212,1.267731,1.267236,0.000552
21778.750000,2,1.274304,1.275387,1.274827,0.000355
21779.000000,2,1.279629,1.280618,1.280240,0.000365
21779.250000,2,1.284788,1.287012,1.285642,0.000828
21779.500000,2,1.289018,1.290876,1.289860,0.000656
21779.750000,2,1.293076,1.293885,1.293527,0.000283
21780.000000,2,1.295115,1.296340,1.295564,0.000448
21780.250000,2,1.297064,1.298842,1.297748,0.000641
21780.500000,2,1.299265,1.300965,1.300247,0.000584
21780.750000,2,1.301208,1.302873,1.302106,0.000609
21781.000000,2,1.303303,1.304568,1.303741,0.000519
21781.250000,2,1.306093,1.306882,1.306652,0.000285
21781.500000,2,1.308704,1.309742,1.309160,0.000341
21781.750000,2,1.311409,1.312557,1.312021,0.000441
21782.000000,2,1.315498,1.317558,1.316289,0.000836
21782.250000,2,1.320161,1.322213,1.321041,0.000740
21782.500000,2,1.324564,1.326327,1.325543,0.000662
21782.750000,2,1.330520,1.331300,1.330900,0.000310
21783.000000,2,1.335100,1.336886,1.335926,0.000601
21783.250000,2,1.341141,1.342430,1.341854,0.000475
21783.500000,2,1.347046,1.348466,1.347948,0.000482
21783.750000,2,1.353270,1.354760,1.353813,0.000525
21784.000000,2,1.356157,1.358082,1.357350,0.000639
21784.250000,2,1.358850,1.359781,1.359271,0.000381
21784.500000,2,1.358575,1.359676,1.359163,0.000405
21784.750000,2,1.358626,1.358970,1.358775,0.000123
21785.000000,2,1.356835,1.358860,1.357958,0.000652
21785.250000,2,1.355259,1.357043,1.356129,0.000565
21785.500000,2,1.350267,1.353073,1.351557,0.000895
21785.750000,2,1.342742,1.344236,1.343551,0.000587
21786.000000,2,1.331429,1.332859,1.332079,0.000590
21786.250000,2,1.315719,1.318436,1.317010,0.001130
21786.500000,2,1.296307,1.300603,1.298456,0.001520
21786.750000,2,1.274454,1.278488,1.276604,0.001526
21787.000000,2,1.248718,1.252815,1.251020,0.001530
21787.250000,2,1.217203,1.222882,1.220155,0.002094
21787.500000,2,1.178995,1.184654,1.182026,0.002326
21787.750000,2,1.133263,1.139868,1.137290,0.002453
21788.000000,2,1.083878,1.090686,1.087516,0.002494
21788.250000,2,1.030931,1.038408,1.035042,0.002905
21788.500000,2,0.976111,0.982966,0.979709,0.002743
21788.750000,2,0.917778,0.925959,0.922393,0.003297
21789.000000,2,0.856642,0.865093,0.861270,0.003308
21789.250000,2,0.791402,0.800131,0.796324,0.003499
21789.500000,2,0.722905,0.731750,0.727697,0.003527
21789.750000,2,0.653738,0.663250,0.658732,0.003735
21790.000000,2,0.586374,0.595314,0.591182,0.003481
21790.250000,2,0.523950,0.531820,0.528044,0.003076
21790.500000,2,0.466323,0.473605,0.470110,0.002858
21790.750000,2,0.415516,0.422305,0.418876,0.002585
21791.000000,2,0.372184,0.377405,0.375079,0.002076
21791.250000,2,0.338103,0.342245,0.340262,0.001638
21791.500000,2,0.313382,0.316342,0.314873,0.001101
21791.750000,2,0.299126,0.300699,0.299800,0.000616
21792.000000,3,0.306327,0.307070,0.306638,0.000260
21792.250000,3,0.309739,0.311045,0.310310,0.000427
21792.500000,3,0.318747,0.320997,0.319833,0.000826
21792.750000,3,0.335346,0.338573,0.336725,0.001149
21793.000000,3,0.358398,0.362177,0.360238,0.001411
21793.250000,3,0.387563,0.392353,0.389613,0.001819
21793.500000,3,0.421898,0.427627,0.424491,0.002122
21793.750000,3,0.461801,0.467897,0.464520,0.002300
21794.000000,3,0.504988,0.511201,0.507794,0.002386
21794.250000,3,0.551707,0.558022,0.554361,0.002476
21794.500000,3,0.598612,0.605242,0.601749,0.002509
21794.750000,3,0.647866,0.654613,0.651014,0.002539
21795.000000,3,0.697559,0.704257,0.700711,0.002738
21795.250000,3,0.748376,0.755047,0.751319,0.002633
21795.500000,3,0.796654,0.803581,0.800001,0.002589
21795.750000,3,0.843309,0.849041,0.845801,0.002205
21796.000000,3,0.884082,0.889662,0.886811,0.002209
21796.250000,3,0.922095,0.926124,0.924040,0.001641
21796.500000,3,0.953998,0.959691,0.956772,0.002151
21796.750000,3,0.986199,0.989974,0.987810,0.001494
21797.000000,3,1.015327,1.020127,1.017380,0.001942
21797.250000,3,1.043683,1.046527,1.044828,0.001157
21797.500000,3,1.066040,1.070077,1.067939,0.001351
21797.750000,3,1.085560,1.088694,1.086922,0.001104
21798.000000,3,1.100444,1.101844,1.100955,0.000491
21798.250000,3,1.111411,1.113010,1.112119,0.000635
21798.500000,3,1.121913,1.123653,1.122932,0.000633
21798.750000,3,1.132846,1.135181,1.133730,0.000857
21799.000000,3,1.143392,1.145640,1.144535,0.000784
21799.250000,3,1.151723,1.153567,1.152778,0.000730
21799.500000,3,1.157156,1.158509,1.157674,0.000540
21799.750000,3,1.159506,1.161249,1.160272,0.000566
21800.000000,3,1.180182,1.190156,1.184496,0.003608
21800.250000,3,1.160215,1.161144,1.160478,0.000340
21800.500000,3,1.158604,1.159802,1.159130,0.000416
21800.750000,3,1.157564,1.159185,1.158746,0.000597
21801.000000,3,1.156260,1.157216,1.156596,0.000331
21801.250000,3,1.152894,1.153752,1.153507,0.000321
21801.500000,3,1.148260,1.150137,1.149288,0.000719
21801.750000,3,1.144797,1.146280,1.145770,0.000532
21802.000000,3,1.142255,1.142736,1.142557,0.000174
21802.250000,3,1.140039,1.140619,1.140307,0.000203
21802.500000,3,1.136591,1.138042,1.137174,0.000540
21802.750000,3,1.134122,1.134929,1.134625,0.000270
21803.000000,3,1.130245,1.130902,1.130526,0.000256
21803.250000,3,1.126585,1.127790,1.127281,0.000407
21803.500000,3,1.123299,1.124135,1.123557,0.000304
21803.750000,3,1.119857,1.121014,1.120300,0.000460
21804.000000,3,1.114479,1.115359,1.115076,0.000317
21804.250000,3,1.110594,1.112234,1.111428,0.000697
21804.500000,3,1.105136,1.105807,1.105467,0.000216
21804.750000,3,1.101099,1.102464,1.101628,0.000464
21805.000000,3,1.097759,1.099142,1.098488,0.000537
21805.250000,3,1.098232,1.098791,1.098522,0.000181
21805.500000,3,1.097516,1.098586,1.098000,0.000393
21805.750000,3,1.099273,1.099790,1.099544,0.000210
21806.000000,3,1.098849,1.100172,1.099531,0.000512
21806.250000,3,1.100746,1.101854,1.101378,0.000409
21806.500000,3,1.102766,1.103672,1.103175,0.000406
21806.750000,3,1.106645,1.108078,1.107550,0.000520
21807.000000,3,1.111855,1.112931,1.112330,0.000358
21807.250000,3,1.117520,1.119071,1.118581,0.000563
21807.500000,3,1.123519,1.124865,1.123990,0.000475
21807.750000,3,1.128022,1.129460,1.128591,0.000489
21808.000000,3,1.131193,1.132070,1.131583,0.000363
21808.250000,3,1.133154,1.134651,1.133887,0.000575
21808.500000,3,1.135717,1.136623,1.136277,0.000320
21808.750000,3,1.138904,1.139999,1.139472,0.000404
21809.000000,3,1.141304,1.141848,1.141714,0.000207
21809.250000,3,1.143412,1.144072,1.143605,0.000240
21809.500000,3,1.144168,1.145133,1.144612,0.000350
21809.750000,3,1.146911,1.147440,1.147156,0.000183
21810.000000,3,1.148522,1.149738,1.149304,0.000416
21810.250000,3,1.153237,1.154541,1.153870,0.000514
21810.500000,3,1.158014,1.159205,1.158571,0.000451
21810.750000,3,1.163791,1.165659,1.164378,0.000657
21811.000000,3,1.168685,1.169558,1.168983,0.000308
21811.250000,3,1.172979,1.174167,1.173671,0.000416
21811.500000,3,1.177242,1.178294,1.177841,0.000426
21811.750000,3,1.181595,1.183418,1.182393,0.000597
21812.000000,3,1.186552,1.187663,1.187055,0.000388
21812.250000,3,1.190944,1.191755,1.191235,0.000328
21812.500000,3,1.193601,1.194195,1.193772,0.000219
21812.750000,3,1.195528,1.196248,1.195901,0.000309
21813.000000,3,1.195953,1.197448,1.196386,0.000552
21813.250000,3,1.196774,1.197861,1.197349,0.000409
21813.500000,3,1.196932,1.198939,1.197827,0.000675
21813.750000,3,1.196791,1.198221,1.197611,0.000509
21814.000000,3,1.196339,1.197418,1.197108,0.000398
21814.250000,3,1.195633,1.196592,1.196035,0.000327
21814.500000,3,1.194768,1.195574,1.195285,0.000291
21814.750000,3,1.195643,1.196750,1.196200,0.000360
21815.000000,3,1.196043,1.197174,1.196524,0.000376
21815.250000,3,1.197972,1.198637,1.198302,0.000214
21815.500000,3,1.198231,1.199129,1.198720,0.000358
21815.750000,3,1.199782,1.200717,1.200045,0.000340
21816.000000,3,1.200617,1.201567,1.200995,0.000435
21816.250000,3,1.203678,1.204305,1.204077,0.000227
21816.500000,3,1.207580,1.208828,1.208268,0.000435
21816.750000,3,1.213725,1.214512,1.214109,0.000327
21817.000000,3,1.218542,1.219462,1.218897,0.000317
21817.250000,3,1.220533,1.222117,1.221264,0.000650
21817.500000,3,1.220474,1.221103,1.220694,0.000252
21817.750000,3,1.218429,1.219421,1.218936,0.000362
21818.000000,3,1.212941,1.215214,1.213837,0.000786
21818.250000,3,1.206185,1.207679,1.206903,0.000484
21818.500000,3,1.195100,1.197269,1.196363,0.000760
21818.750000,3,1.178144,1.181391,1.180082,0.001227
21819.000000,3,1.155359,1.158742,1.157076,0.001349
21819.250000,3,1.125817,1.130744,1.128543,0.001879
21819.500000,3,1.092208,1.097958,1.095176,0.002199
21819.750000,3,1.056847,1.062990,1.060158,0.002310
21820.000000,3,1.018344,1.024224,1.021543,0.002153
21820.250000,3,0.975673,0.982643,0.979425,0.002648
21820.500000,3,0.927360,0.934099,0.931132,0.002662
21820.750000,3,0.873304,0.880737,0.877273,0.002827
21821.000000,3,0.813043,0.821848,0.817885,0.003356
21821.250000,3,0.751785,0.759202,0.755818,0.003029
21821.500000,3,0.688409,0.697130,0.693172,0.003363
21821.750000,3,0.627045,0.635339,0.631486,0.003249
21822.000000,3,0.566804,0.574921,0.571372,0.003144
21822.250000,3,0.511362,0.518964,0.515486,0.002869
21822.500000,3,0.459108,0.465898,0.462955,0.002586
21822.750000,3,0.414557,0.420528,0.417456,0.002261
21823.000000,3,0.376256,0.380870,0.378726,0.001799
21823.250000,3,0.346550,0.350428,0.348449,0.001574
21823.500000,3,0.324951,0.327317,0.326221,0.000847
21823.750000,3,0.312603,0.313972,0.313320,0.000457
21824.000000,4,0.301193,0.301977,0.301583,0.000258
21824.250000,4,0.306204,0.307342,0.306616,0.000395
21824.500000,4,0.316663,0.319151,0.317935,0.000911
21824.750000,4,0.338147,0.341102,0.339408,0.001077
21825.000000,4,0.365973,0.370307,0.368036,0.001573
21825.250000,4,0.401529,0.406964,0.404033,0.002148
21825.500000,4,0.443105,0.449075,0.445875,0.002344
21825.750000,4,0.491746,0.499511,0.495327,0.002910
21826.000000,4,0.543865,0.550685,0.546830,0.002620
21826.250000,4,0.600190,0.608184,0.603652,0.003063
21826.500000,4,0.657112,0.665037,0.660840,0.003049
21826.750000,4,0.717984,0.725536,0.721230,0.002963
21827.000000,4,0.775206,0.783367,0.779205,0.003080
21827.250000,4,0.833343,0.840837,0.836654,0.002845
21827.500000,4,0.883758,0.890387,0.886824,0.002431
21827.750000,4,0.932075,0.938823,0.934999,0.002482
21828.000000,4,0.973941,0.979779,0.976757,0.002245
21828.250000,4,1.015468,1.021368,1.017920,0.002252
21828.500000,4,1.050962,1.056476,1.053769,0.002042
21828.750000,4,1.085435,1.088648,1.086911,0.001263
21829.000000,4,1.110406,1.114215,1.112224,0.001549
21829.250000,4,1.132436,1.135593,1.133918,0.001127
21829.500000,4,1.146764,1.149363,1.147995,0.000913
21829.750000,4,1.160304,1.162272,1.161148,0.000643
21830.000000,4,1.171563,1.173978,1.172525,0.000890
21830.250000,4,1.184004,1.185915,1.185139,0.000636
21830.500000,4,1.192978,1.195406,1.194272,0.000808
21830.750000,4,1.202017,1.203715,1.202737,0.000569
21831.000000,4,1.204444,1.205266,1.204838,0.000330
21831.250000,4,1.206037,1.207838,1.206903,0.000640
21831.500000,4,1.205427,1.206781,1.205928,0.000472
21831.750000,4,1.207939,1.209287,1.208407,0.000503
21832.000000,4,1.208609,1.210860,1.209691,0.000796
21832.250000,4,1.212917,1.213559,1.213180,0.000220
21832.500000,4,1.212658,1.213849,1.213141,0.000431
21832.750000,4,1.212738,1.214060,1.213646,0.000505
21833.000000,4,1.209638,1.210798,1.210048,0.000428
21833.250000,4,1.207839,1.208276,1.208055,0.000180
21833.500000,4,1.203157,1.204572,1.203829,0.000464
21833.750000,4,1.201167,1.202691,1.202015,0.000501
21834.000000,4,1.197166,1.197759,1.197439,0.000234
21834.250000,4,1.193335,1.194700,1.194019,0.000506
21834.500000,4,1.188686,1.190405,1.189355,0.000666
21834.750000,4,1.187424,1.188477,1.187844,0.000383
21835.000000,4,1.185594,1.186944,1.186038,0.000469
21835.250000,4,1.187359,1.188074,1.187724,0.000228
21835.500000,4,1.187548,1.188856,1.188127,0.000511
21835.750000,4,1.189525,1.191002,1.190260,0.000519
21836.000000,4,1.188611,1.190470,1.189820,0.000676
21836.250000,4,1.189460,1.191075,1.190512,0.000550
21836.500000,4,1.188906,1.189615,1.189160,0.000242
21836.750000,4,1.189331,1.190065,1.189602,0.000268
21837.000000,4,1.186049,1.186930,1.186402,0.000327
21837.250000,4,1.184684,1.185552,1.185067,0.000281
21837.500000,4,1.179420,1.180953,1.180100,0.000562
21837.750000,4,1.176661,1.178036,1.177315,0.000584
21838.000000,4,1.171591,1.172505,1.171970,0.000335
21838.250000,4,1.169231,1.170673,1.169902,0.000533
21838.500000,4,1.167187,1.167681,1.167509,0.000186
21838.750000,4,1.166241,1.167288,1.166865,0.000369
21839.000000,4,1.163509,1.165354,1.164528,0.000598
21839.250000,4,1.163677,1.164622,1.164128,0.000313
21839.500000,4,1.162010,1.162799,1.162415,0.000272
21839.750000,4,1.163428,1.164701,1.164201,0.000447
21840.000000,4,1.224881,1.254489,1.237261,0.011269
21840.250000,4,1.169217,1.170741,1.169959,0.000618
21840.500000,4,1.171887,1.173946,1.173076,0.000698
21840.750000,4,1.176496,1.178956,1.177956,0.000886
21841.000000,4,1.179495,1.181333,1.180241,0.000620
21841.250000,4,1.183030,1.183774,1.183464,0.000251
21841.500000,4,1.184424,1.185184,1.184620,0.000288
21841.750000,4,1.186346,1.187746,1.187147,0.000492
21842.000000,4,1.186697,1.188347,1.187255,0.000580
21842.250000,4,1.188070,1.189675,1.188882,0.000674
21842.500000,4,1.186869,1.187925,1.187445,0.000416
21842.750000,4,1.187822,1.189252,1.188515,0.000530
21843.000000,4,1.186181,1.187409,1.186713,0.000407
21843.250000,4,1.184631,1.187429,1.185929,0.000889
21843.500000,4,1.183018,1.184684,1.183675,0.000643
21843.750000,4,1.182098,1.183284,1.182543,0.000406
21844.000000,4,1.177631,1.179745,1.178645,0.000785
21844.250000,4,1.176223,1.177130,1.176648,0.000342
21844.500000,4,1.170390,1.172436,1.171424,0.000769
21844.750000,4,1.167804,1.169901,1.168704,0.000690
21845.000000,4,1.162510,1.163108,1.162896,0.000216
21845.250000,4,1.157231,1.158639,1.158070,0.000488
21845.500000,4,1.149516,1.150838,1.150041,0.000453
21845.750000,4,1.144057,1.144484,1.144216,0.000170
21846.000000,4,1.135455,1.137170,1.136324,0.000694
21846.250000,4,1.130734,1.131951,1.131381,0.000532
21846.500000,4,1.122253,1.125124,1.123732,0.000937
21846.750000,4,1.117760,1.119007,1.118268,0.000415
21847.000000,4,1.108212,1.110877,1.109338,0.000862
21847.250000,4,1.102252,1.103852,1.103010,0.000608
21847.500000,4,1.094421,1.096527,1.095633,0.000772
21847.750000,4,1.090893,1.092476,1.091773,0.000552
21848.000000,4,1.086633,1.087397,1.087088,0.000269
21848.250000,4,1.085190,1.085930,1.085663,0.000270
21848.500000,4,1.080981,1.082246,1.081522,0.000480
21848.750000,4,1.077724,1.079469,1.078473,0.000630
21849.000000,4,1.072512,1.073725,1.073273,0.000448
21849.250000,4,1.069766,1.071511,1.070841,0.000592
21849.500000,4,1.066318,1.067263,1.067002,0.000346
21849.750000,4,1.065466,1.067708,1.066567,0.000815
21850.000000,4,1.062257,1.063331,1.062745,0.000412
21850.250000,4,1.056406,1.058250,1.057468,0.000638
21850.500000,4,1.044570,1.046604,1.045921,0.000728
21850.750000,4,1.029416,1.032690,1.031568,0.001191
21851.000000,4,1.008589,1.012774,1.011185,0.001468
21851.250000,4,0.987552,0.991552,0.989952,0.001366
21851.500000,4,0.959062,0.962760,0.961064,0.001296
21851.750000,4,0.926941,0.932150,0.930007,0.002005
21852.000000,4,0.887650,0.893100,0.891001,0.002012
21852.250000,4,0.845779,0.851630,0.848990,0.002311
