# freq,if,real_min,real_max,real_ave,real_rms
13937.500000,1,1.125306,1.127704,1.126342,0.000742
13937.750000,1,1.133725,1.136556,1.134815,0.000892
13938.000000,1,1.142472,1.145367,1.143229,0.001015
13938.250000,1,1.150223,1.152366,1.151090,0.000709
13938.500000,1,1.157366,1.159535,1.158188,0.000689
13938.750000,1,1.161830,1.165011,1.163200,0.000883
13939.000000,1,1.167343,1.168515,1.168021,0.000378
13939.250000,1,1.171185,1.173573,1.172132,0.000756
13939.500000,1,1.174682,1.176563,1.175717,0.000544
13939.750000,1,1.178176,1.179716,1.178675,0.000466
13940.000000,1,1.179548,1.180528,1.180226,0.000309
13940.250000,1,1.178707,1.180329,1.179670,0.000590
13940.500000,1,1.177964,1.179504,1.178889,0.000441
13940.750000,1,1.178507,1.179896,1.179263,0.000465
13941.000000,1,1.179596,1.182670,1.181072,0.000996
13941.250000,1,1.182799,1.185583,1.184139,0.001021
13941.500000,1,1.185682,1.188273,1.187178,0.000993
13941.750000,1,1.186823,1.190315,1.188513,0.001138
13942.000000,1,1.186332,1.189528,1.188073,0.001071
13942.250000,1,1.183350,1.187471,1.186009,0.001359
13942.500000,1,1.183750,1.186891,1.185018,0.001039
13942.750000,1,1.183828,1.187461,1.185293,0.001349
13943.000000,1,1.184821,1.188465,1.186526,0.001174
13943.250000,1,1.184943,1.187471,1.186280,0.000935
13943.500000,1,1.182909,1.185685,1.184392,0.001045
13943.750000,1,1.179426,1.182035,1.180787,0.001012
13944.000000,1,1.175963,1.178942,1.177926,0.000945
13944.250000,1,1.175052,1.178676,1.176902,0.001090
13944.500000,1,1.176383,1.178775,1.177600,0.000869
13944.750000,1,1.178315,1.180812,1.179479,0.000811
13945.000000,1,1.179606,1.182080,1.180700,0.000889
13945.250000,1,1.179085,1.181825,1.180547,0.000798
13945.500000,1,1.178295,1.180507,1.179501,0.000824
13945.750000,1,1.178665,1.181146,1.179781,0.000868
13946.000000,1,1.180968,1.183300,1.182138,0.000739
13946.250000,1,1.185792,1.188121,1.187207,0.000836
13946.500000,1,1.191437,1.195293,1.193301,0.001169
13946.750000,1,1.197482,1.200773,1.199342,0.000925
13947.000000,1,1.202622,1.205013,1.203792,0.000820
13947.250000,1,1.206271,1.208604,1.207631,0.000683
13947.500000,1,1.210786,1.214323,1.212550,0.001186
13947.750000,1,1.218278,1.220046,1.219272,0.000596
13948.000000,1,1.226720,1.229215,1.227846,0.000761
13948.250000,1,1.233999,1.236220,1.235220,0.000833
13948.500000,1,1.240854,1.243028,1.241845,0.000724
13948.750000,1,1.246240,1.248006,1.247188,0.000648
13949.000000,1,1.251661,1.253880,1.252590,0.000707
13949.250000,1,1.257067,1.258897,1.257804,0.000679
13949.500000,1,1.263556,1.266118,1.264662,0.000780
13949.750000,1,1.270389,1.271632,1.270864,0.000449
13950.000000,1,1.275337,1.277659,1.276424,0.000781
13950.250000,1,1.279001,1.282017,1.280150,0.001001
13950.500000,1,1.281834,1.283486,1.282561,0.000646
13950.750000,1,1.284096,1.286915,1.285341,0.000918
13951.000000,1,1.287942,1.289632,1.289252,0.000554
13951.250000,1,1.292522,1.293961,1.293239,0.000570
13951.500000,1,1.296561,1.298893,1.297556,0.000839
13951.750000,1,1.298663,1.300821,1.299799,0.000777
13952.000000,1,1.299083,1.301785,1.300400,0.000963
13952.250000,1,1.300297,1.301745,1.300825,0.000467
13952.500000,1,1.300713,1.302870,1.302018,0.000606
13952.750000,1,1.302206,1.305200,1.304034,0.000914
13953.000000,1,1.305048,1.307268,1.306445,0.000716
13953.250000,1,1.305442,1.308103,1.306803,0.000866
13953.500000,1,1.301585,1.304335,1.303302,0.000924
13953.750000,1,1.293881,1.298229,1.296122,0.001407
13954.000000,1,1.284073,1.287129,1.285728,0.001089
13954.250000,1,1.271050,1.274897,1.272694,0.001318
13954.500000,1,1.254765,1.258812,1.256576,0.001313
13954.750000,1,1.233613,1.238482,1.235614,0.001551
13955.000000,1,1.205948,1.211587,1.209116,0.001787
13955.250000,1,1.172711,1.178515,1.175213,0.001888
13955.500000,1,1.132307,1.138437,1.135656,0.001999
13955.750000,1,1.088411,1.095816,1.091632,0.002283
13956.000000,1,1.040577,1.047670,1.043955,0.002257
13956.250000,1,0.988126,0.994439,0.991267,0.002111
13956.500000,1,0.929823,0.937004,0.933050,0.002320
13956.750000,1,0.865644,0.873566,0.869646,0.002548
13957.000000,1,0.799318,0.806567,0.802776,0.002490
13957.250000,1,0.730583,0.737665,0.733913,0.002425
13957.500000,1,0.662200,0.668965,0.665503,0.002461
13957.750000,1,0.595550,0.602015,0.598846,0.002424
13958.000000,1,0.531690,0.538080,0.534821,0.002119
13958.250000,1,0.472071,0.477662,0.474644,0.002023
13958.500000,1,0.417403,0.422555,0.419973,0.001824
13958.750000,1,0.369935,0.374300,0.372079,0.001572
13959.000000,1,0.330610,0.334307,0.332518,0.001237
13959.250000,1,0.300230,0.302827,0.301525,0.000928
13959.500000,1,0.278382,0.280472,0.279327,0.000687
13959.750000,1,0.265206,0.266280,0.265724,0.000408
13960.000000,2,0.268825,0.269933,0.269420,0.000392
13960.250000,2,0.271755,0.273188,0.272474,0.000481
13960.500000,2,0.280496,0.282120,0.281369,0.000593
13960.750000,2,0.295485,0.297558,0.296397,0.000802
13961.000000,2,0.316217,0.318541,0.317291,0.000926
13961.250000,2,0.342480,0.345669,0.344211,0.001192
13961.500000,2,0.374852,0.378059,0.376355,0.001163
13961.750000,2,0.411948,0.415443,0.413617,0.001438
13962.000000,2,0.453081,0.456996,0.454823,0.001512
13962.250000,2,0.497753,0.501367,0.499426,0.001525
13962.500000,2,0.545290,0.549338,0.547107,0.001592
13962.750000,2,0.595230,0.599809,0.597308,0.001809
13963.000000,2,0.645895,0.650831,0.647918,0.001876
13963.250000,2,0.695693,0.700307,0.697792,0.001815
13963.500000,2,0.741526,0.746388,0.744142,0.001749
13963.750000,2,0.785070,0.789011,0.787112,0.001531
13964.000000,2,0.824283,0.828359,0.826525,0.001271
13964.250000,2,0.860807,0.864341,0.862442,0.001118
13964.500000,2,0.892138,0.895536,0.893812,0.001051
13964.750000,2,0.918812,0.922373,0.921116,0.001162
13965.000000,2,0.941653,0.943927,0.942958,0.000870
13965.250000,2,0.960092,0.962298,0.961415,0.000821
13965.500000,2,0.975043,0.976748,0.976091,0.000615
13965.750000,2,0.988025,0.990604,0.989319,0.000946
13966.000000,2,1.000690,1.002769,1.001807,0.000672
13966.250000,2,1.012461,1.014527,1.013402,0.000671
13966.500000,2,1.023001,1.026235,1.024014,0.001097
13966.750000,2,1.031389,1.034032,1.032659,0.000897
13967.000000,2,1.039339,1.041116,1.039897,0.000575
13967.250000,2,1.045871,1.047560,1.046689,0.000550
13967.500000,2,1.053495,1.055243,1.054334,0.000643
13967.750000,2,1.061459,1.063730,1.062271,0.000716
13968.000000,2,1.070203,1.072127,1.071080,0.000666
13968.250000,2,1.077780,1.080049,1.078976,0.000768
13968.500000,2,1.084835,1.087136,1.085862,0.000812
13968.750000,2,1.092263,1.094246,1.093187,0.000678
13969.000000,2,1.099408,1.101462,1.100428,0.000722
13969.250000,2,1.106252,1.109297,1.108187,0.000972
13969.500000,2,1.115113,1.116892,1.116107,0.000662
13969.750000,2,1.123418,1.124657,1.124074,0.000424
13970.000000,2,1.130743,1.132492,1.131807,0.000580
13970.250000,2,1.138508,1.141405,1.139787,0.000795
13970.500000,2,1.148090,1.148946,1.148524,0.000292
13970.750000,2,1.158131,1.159731,1.159100,0.000546
13971.000000,2,1.169893,1.171252,1.170427,0.000499
13971.250000,2,1.181216,1.182304,1.181824,0.000319
13971.500000,2,1.191717,1.193097,1.192428,0.000492
13971.750000,2,1.201647,1.202814,1.202156,0.000398
13972.000000,2,1.210730,1.212205,1.211522,0.000503
13972.250000,2,1.219546,1.222137,1.220683,0.000929
13972.500000,2,1.228103,1.230423,1.229375,0.000797
13972.750000,2,1.236932,1.238117,1.237418,0.000385
13973.000000,2,1.243885,1.246634,1.245059,0.000911
13973.250000,2,1.249874,1.252335,1.251200,0.000894
13973.500000,2,1.255851,1.257834,1.256654,0.000778
13973.750000,2,1.261000,1.264541,1.262432,0.001213
13974.000000,2,1.267946,1.270196,1.268785,0.000780
13974.250000,2,1.273962,1.276013,1.274783,0.000744
13974.500000,2,1.278909,1.282283,1.280399,0.001145
13974.750000,2,1.283604,1.286513,1.284814,0.000841
13975.000000,2,1.287727,1.290500,1.288581,0.000871
13975.250000,2,1.292009,1.293688,1.292671,0.000483
13975.500000,2,1.297369,1.299770,1.298552,0.000796
13975.750000,2,1.302495,1.305064,1.304019,0.000744
13976.000000,2,1.314914,1.317081,1.315929,0.000686
13976.250000,2,1.312211,1.314217,1.313213,0.000584
13976.500000,2,1.313621,1.315923,1.314402,0.000740
13976.750000,2,1.313963,1.316313,1.314931,0.000678
13977.000000,2,1.314522,1.316069,1.315520,0.000530
13977.250000,2,1.315605,1.317742,1.316699,0.000729
13977.500000,2,1.316409,1.317611,1.317137,0.000355
13977.750000,2,1.315068,1.317746,1.315916,0.000874
13978.000000,2,1.310862,1.312833,1.311718,0.000554
13978.250000,2,1.305182,1.306468,1.305731,0.000464
13978.500000,2,1.297750,1.299471,1.298660,0.000514
13978.750000,2,1.290958,1.292667,1.291927,0.000579
13979.000000,2,1.284750,1.286796,1.285800,0.000744
13979.250000,2,1.277924,1.279634,1.279037,0.000543
13979.500000,2,1.269200,1.271774,1.270320,0.000905
13979.750000,2,1.259495,1.261387,1.260402,0.000586
13980.000000,2,1.248733,1.251058,1.249795,0.000727
13980.250000,2,1.239800,1.241565,1.240846,0.000619
13980.500000,2,1.233559,1.235072,1.234206,0.000541
13980.750000,2,1.229051,1.230909,1.230050,0.000586
13981.000000,2,1.225166,1.226847,1.226150,0.000546
13981.250000,2,1.220779,1.222517,1.221842,0.000547
13981.500000,2,1.215134,1.217097,1.216053,0.000583
13981.750000,2,1.209959,1.210615,1.210308,0.000218
13982.000000,2,1.204427,1.205901,1.205311,0.000526
13982.250000,2,1.201996,1.203895,1.202663,0.000608
13982.500000,2,1.200141,1.201477,1.200656,0.000418
13982.750000,2,1.197552,1.199039,1.198349,0.000477
13983.000000,2,1.193620,1.195542,1.194491,0.000622
13983.250000,2,1.188642,1.190170,1.189664,0.000582
13983.500000,2,1.183860,1.185557,1.184675,0.000518
13983.750000,2,1.181481,1.182455,1.181912,0.000356
13984.000000,2,1.178741,1.180971,1.179806,0.000705
13984.250000,2,1.177247,1.179189,1.178265,0.000707
13984.500000,2,1.173669,1.176193,1.174940,0.000845
13984.750000,2,1.168542,1.171132,1.169963,0.000946
13985.000000,2,1.161565,1.162921,1.162249,0.000500
13985.250000,2,1.152409,1.154829,1.153390,0.000773
13985.500000,2,1.143870,1.145828,1.144589,0.000658
13985.750000,2,1.133875,1.136340,1.135094,0.000863
13986.000000,2,1.122116,1.124488,1.123089,0.000750
13986.250000,2,1.106197,1.108731,1.106940,0.000766
13986.500000,2,1.086505,1.089149,1.087575,0.001018
13986.750000,2,1.063471,1.066061,1.064601,0.000981
13987.000000,2,1.037716,1.040846,1.039147,0.000933
13987.250000,2,1.009011,1.012035,1.009805,0.001025
13987.500000,2,0.975182,0.978475,0.976517,0.001016
13987.750000,2,0.935838,0.939782,0.937980,0.001323
13988.000000,2,0.893101,0.896832,0.894825,0.001323
13988.250000,2,0.845916,0.849865,0.848066,0.001417
13988.500000,2,0.796784,0.801282,0.799063,0.001591
13988.750000,2,0.746237,0.751387,0.748842,0.001662
13989.000000,2,0.695230,0.699728,0.697640,0.001499
13989.250000,2,0.642181,0.646922,0.644697,0.001623
13989.500000,2,0.588291,0.593389,0.591067,0.001770
13989.750000,2,0.534890,0.540181,0.537637,0.001743
13990.000000,2,0.483798,0.488609,0.486578,0.001598
13990.250000,2,0.436488,0.441533,0.439321,0.001630
13990.500000,2,0.394323,0.398524,0.396730,0.001389
13990.750000,2,0.357570,0.361496,0.359775,0.001269
13991.000000,2,0.326631,0.329702,0.328314,0.001019
13991.250000,2,0.301857,0.304231,0.303425,0.000781
13991.500000,2,0.284239,0.286085,0.285226,0.000593
13991.750000,2,0.273402,0.274638,0.274117,0.000467
13992.000000,3,0.311879,0.313793,0.312631,0.000629
13992.250000,3,0.314424,0.316607,0.315343,0.000734
13992.500000,3,0.322214,0.324911,0.323277,0.000861
13992.750000,3,0.336030,0.339021,0.337194,0.000971
13993.000000,3,0.355086,0.358389,0.356403,0.001085
13993.250000,3,0.380341,0.383548,0.381534,0.001095
13993.500000,3,0.410073,0.414080,0.411840,0.001304
13993.750000,3,0.445856,0.450015,0.447558,0.001383
13994.000000,3,0.485983,0.490381,0.487982,0.001450
13994.250000,3,0.530161,0.534927,0.532439,0.001495
13994.500000,3,0.578303,0.582065,0.579925,0.001295
13994.750000,3,0.626817,0.630690,0.628617,0.001367
13995.000000,3,0.676124,0.679819,0.677796,0.001223
13995.250000,3,0.725154,0.728590,0.727078,0.001121
13995.500000,3,0.773358,0.776777,0.775007,0.001142
13995.750000,3,0.819691,0.822548,0.821061,0.000971
13996.000000,3,0.862522,0.864877,0.863877,0.000873
13996.250000,3,0.900550,0.903061,0.901999,0.000980
13996.500000,3,0.934662,0.937550,0.935826,0.000947
13996.750000,3,0.963799,0.967190,0.965675,0.000999
13997.000000,3,0.990992,0.994005,0.992342,0.001145
13997.250000,3,1.013816,1.017037,1.015577,0.001198
13997.500000,3,1.032427,1.035965,1.033905,0.001234
13997.750000,3,1.045877,1.049162,1.047830,0.001256
13998.000000,3,1.055876,1.059040,1.057738,0.001097
13998.250000,3,1.063967,1.067439,1.065776,0.001226
13998.500000,3,1.071394,1.074604,1.072842,0.001214
13998.750000,3,1.076919,1.080463,1.078909,0.001427
13999.000000,3,1.081881,1.084837,1.083562,0.001009
13999.250000,3,1.084180,1.087142,1.085839,0.001095
13999.500000,3,1.083591,1.085822,1.084727,0.000821
13999.750000,3,1.079922,1.082542,1.081388,0.001009
14000.000000,3,1.083251,1.087047,1.084469,0.001334
14000.250000,3,1.072636,1.074851,1.074004,0.000681
14000.500000,3,1.069283,1.071754,1.070707,0.000789
14000.750000,3,1.065866,1.067784,1.066932,0.000752
14001.000000,3,1.060162,1.062894,1.061228,0.000843
14001.250000,3,1.053358,1.055036,1.054057,0.000598
14001.500000,3,1.044898,1.047527,1.046364,0.000932
14001.750000,3,1.038356,1.040418,1.039507,0.000609
14002.000000,3,1.033905,1.035454,1.034389,0.000523
14002.250000,3,1.030599,1.031690,1.031015,0.000344
14002.500000,3,1.027653,1.029231,1.028480,0.000464
14002.750000,3,1.025459,1.026469,1.026029,0.000328
14003.000000,3,1.022868,1.024088,1.023476,0.000405
14003.250000,3,1.021519,1.022518,1.022067,0.000347
14003.500000,3,1.021217,1.022611,1.021979,0.000456
14003.750000,3,1.022649,1.024766,1.023671,0.000598
14004.000000,3,1.025637,1.026469,1.026082,0.000294
14004.250000,3,1.027092,1.028694,1.027937,0.000503
14004.500000,3,1.028223,1.029389,1.028915,0.000433
14004.750000,3,1.029626,1.030797,1.030122,0.000332
14005.000000,3,1.031077,1.032829,1.032224,0.000557
14005.250000,3,1.035174,1.036290,1.035837,0.000347
14005.500000,3,1.039150,1.041330,1.040059,0.000649
14005.750000,3,1.045223,1.046490,1.045805,0.000394
14006.000000,3,1.049541,1.051136,1.050218,0.000507
14006.250000,3,1.053814,1.055102,1.054237,0.000429
14006.500000,3,1.056524,1.057828,1.057172,0.000376
14006.750000,3,1.060047,1.061962,1.061098,0.000677
14007.000000,3,1.063623,1.065265,1.064483,0.000567
14007.250000,3,1.066590,1.068064,1.067068,0.000450
14007.500000,3,1.067599,1.069496,1.068679,0.000738
14007.750000,3,1.068637,1.071394,1.069937,0.000800
14008.000000,3,1.071684,1.072914,1.072441,0.000365
14008.250000,3,1.075050,1.076787,1.076274,0.000593
14008.500000,3,1.081643,1.083633,1.082922,0.000704
14008.750000,3,1.090394,1.092441,1.091263,0.000617
14009.000000,3,1.099493,1.100916,1.100168,0.000473
14009.250000,3,1.106686,1.109889,1.108552,0.000961
14009.500000,3,1.114877,1.117958,1.116665,0.000895
14009.750000,3,1.123986,1.126547,1.125364,0.000829
14010.000000,3,1.133896,1.136416,1.135050,0.000761
14010.250000,3,1.144984,1.146915,1.146135,0.000601
14010.500000,3,1.155183,1.158084,1.156753,0.000888
14010.750000,3,1.164882,1.166546,1.165820,0.000548
14011.000000,3,1.171305,1.173603,1.172735,0.000705
14011.250000,3,1.177628,1.180084,1.178706,0.000831
14011.500000,3,1.185150,1.186693,1.185850,0.000498
14011.750000,3,1.192891,1.194730,1.193600,0.000551
14012.000000,3,1.202018,1.203952,1.203033,0.000712
14012.250000,3,1.210072,1.213077,1.211355,0.000868
14012.500000,3,1.217814,1.219861,1.218745,0.000594
14012.750000,3,1.224550,1.225569,1.224926,0.000364
14013.000000,3,1.230670,1.232795,1.232083,0.000667
14013.250000,3,1.240529,1.241804,1.241092,0.000419
14013.500000,3,1.250648,1.252452,1.251646,0.000592
14013.750000,3,1.261706,1.263955,1.262752,0.000758
14014.000000,3,1.272304,1.274177,1.272854,0.000682
14014.250000,3,1.279569,1.281118,1.280437,0.000593
14014.500000,3,1.286125,1.287304,1.286733,0.000454
14014.750000,3,1.292349,1.294403,1.293460,0.000706
14015.000000,3,1.300573,1.302216,1.301447,0.000482
14015.250000,3,1.309016,1.311338,1.310694,0.000817
14015.500000,3,1.318485,1.321039,1.319814,0.000893
14015.750000,3,1.324034,1.326990,1.325606,0.001012
14016.000000,3,1.328815,1.330870,1.329871,0.000641
14016.250000,3,1.330753,1.333600,1.332487,0.001091
14016.500000,3,1.334023,1.336587,1.335872,0.000852
14016.750000,3,1.337643,1.342348,1.340449,0.001677
14017.000000,3,1.342022,1.346862,1.345103,0.001912
14017.250000,3,1.344851,1.349474,1.347865,0.001772
14017.500000,3,1.344062,1.347895,1.346494,0.001543
14017.750000,3,1.339762,1.343587,1.342082,0.001433
14018.000000,3,1.332423,1.336870,1.334978,0.001721
14018.250000,3,1.324844,1.328761,1.326984,0.001410
14018.500000,3,1.313565,1.316830,1.315622,0.001312
14018.750000,3,1.296927,1.301435,1.299285,0.001435
14019.000000,3,1.272610,1.276819,1.275055,0.001410
14019.250000,3,1.241376,1.244828,1.242948,0.001238
14019.500000,3,1.203140,1.206756,1.205160,0.001156
14019.750000,3,1.162609,1.166820,1.164270,0.001391
14020.000000,3,1.119248,1.122279,1.120441,0.001134
14020.250000,3,1.071035,1.075690,1.073002,0.001435
14020.500000,3,1.017951,1.022148,1.019469,0.001474
14020.750000,3,0.956436,0.962024,0.959108,0.001910
14021.000000,3,0.890425,0.895811,0.892866,0.001723
14021.250000,3,0.819873,0.825618,0.822731,0.002068
14021.500000,3,0.748942,0.754259,0.751345,0.001954
14021.750000,3,0.678696,0.683691,0.681292,0.001818
14022.000000,3,0.610901,0.615287,0.613245,0.001662
14022.250000,3,0.546496,0.551140,0.548674,0.001712
14022.500000,3,0.486988,0.491187,0.489214,0.001444
14022.750000,3,0.435431,0.438775,0.437049,0.001236
14023.000000,3,0.392042,0.394613,0.393523,0.000944
14023.250000,3,0.359068,0.360652,0.359852,0.000614
14023.500000,3,0.335156,0.336369,0.335661,0.000434
14023.750000,3,0.320727,0.321877,0.321286,0.000416
14024.000000,4,0.283629,0.284872,0.284474,0.000427
14024.250000,4,0.288047,0.288990,0.288418,0.000274
14024.500000,4,0.299027,0.300649,0.299634,0.000566
14024.750000,4,0.317673,0.320016,0.318633,0.000796
14025.000000,4,0.343401,0.346351,0.344665,0.000901
14025.250000,4,0.376619,0.379930,0.378192,0.001093
14025.500000,4,0.415996,0.420258,0.417979,0.001357
14025.750000,4,0.461904,0.466454,0.463785,0.001581
14026.000000,4,0.511227,0.515800,0.513492,0.001532
14026.250000,4,0.564424,0.569847,0.567113,0.001729
14026.500000,4,0.619987,0.625621,0.622929,0.001840
14026.750000,4,0.678324,0.683659,0.681296,0.001853
14027.000000,4,0.736704,0.740990,0.739156,0.001551
14027.250000,4,0.793334,0.798161,0.796249,0.001529
14027.500000,4,0.847245,0.851432,0.850188,0.001583
14027.750000,4,0.898978,0.903111,0.901738,0.001525
14028.000000,4,0.947654,0.951715,0.950302,0.001517
14028.250000,4,0.993625,0.998829,0.996998,0.001757
14028.500000,4,1.038052,1.043308,1.040885,0.001747
14028.750000,4,1.078626,1.083800,1.081243,0.001836
14029.000000,4,1.112265,1.117531,1.115109,0.001880
14029.250000,4,1.140845,1.146289,1.143297,0.001804
14029.500000,4,1.163745,1.169039,1.165927,0.002129
14029.750000,4,1.184397,1.189819,1.186589,0.002084
14030.000000,4,1.202964,1.209212,1.205398,0.002417
14030.250000,4,1.221266,1.227997,1.223661,0.002462
14030.500000,4,1.236434,1.243250,1.239107,0.002540
14030.750000,4,1.249300,1.255468,1.251732,0.002429
14031.000000,4,1.257468,1.264609,1.260606,0.002696
14031.250000,4,1.265366,1.271623,1.267702,0.002439
14031.500000,4,1.271309,1.278235,1.273957,0.002819
14031.750000,4,1.278475,1.284887,1.280795,0.002563
14032.000000,4,1.285299,1.292122,1.287522,0.002737
14032.250000,4,1.290026,1.297307,1.292799,0.002480
14032.500000,4,1.294242,1.300432,1.296509,0.002569
14032.750000,4,1.296462,1.302426,1.298668,0.002450
14033.000000,4,1.298139,1.304762,1.300812,0.002360
14033.250000,4,1.300421,1.306702,1.303433,0.002269
14033.500000,4,1.303692,1.309736,1.306060,0.002244
14033.750000,4,1.306335,1.311005,1.308093,0.001822
14034.000000,4,1.306315,1.312178,1.308540,0.002021
14034.250000,4,1.305931,1.311786,1.308094,0.002102
14034.500000,4,1.304832,1.309957,1.306549,0.001787
14034.750000,4,1.303368,1.308099,1.305330,0.001680
14035.000000,4,1.302802,1.307606,1.304263,0.001820
14035.250000,4,1.300659,1.305566,1.302619,0.001714
14035.500000,4,1.295768,1.301396,1.298548,0.001673
14035.750000,4,1.291710,1.295618,1.293366,0.001309
14036.000000,4,1.285457,1.290705,1.287647,0.001653
14036.250000,4,1.280505,1.284756,1.282068,0.001395
14036.500000,4,1.275396,1.279310,1.276922,0.001505
14036.750000,4,1.270631,1.274024,1.272184,0.001217
14037.000000,4,1.263672,1.268377,1.266263,0.001555
14037.250000,4,1.257745,1.261394,1.259431,0.001287
14037.500000,4,1.248845,1.253254,1.250812,0.001648
14037.750000,4,1.240232,1.244110,1.241966,0.001297
14038.000000,4,1.232618,1.237026,1.234334,0.001498
14038.250000,4,1.226232,1.230173,1.227772,0.001357
14038.500000,4,1.217832,1.222024,1.219901,0.001450
14038.750000,4,1.209404,1.213389,1.211427,0.001482
14039.000000,4,1.198956,1.203720,1.201261,0.001529
14039.250000,4,1.189269,1.193125,1.191183,0.001265
14039.500000,4,1.178050,1.181630,1.179761,0.001187
14039.750000,4,1.168512,1.172023,1.170344,0.001150
14040.000000,4,1.172606,1.180442,1.177063,0.002708
14040.250000,4,1.150793,1.153002,1.151974,0.000672
14040.500000,4,1.141853,1.143260,1.142572,0.000537
14040.750000,4,1.134997,1.136181,1.135367,0.000372
14041.000000,4,1.128814,1.130457,1.129587,0.000502
14041.250000,4,1.126239,1.127725,1.126831,0.000569
14041.500000,4,1.125110,1.127288,1.126065,0.000782
14041.750000,4,1.124263,1.127160,1.126249,0.000912
14042.000000,4,1.123078,1.126253,1.124974,0.001020
14042.250000,4,1.121379,1.123621,1.122759,0.000848
14042.500000,4,1.117722,1.121206,1.119770,0.001247
14042.750000,4,1.114768,1.119390,1.117837,0.001726
14043.000000,4,1.113481,1.118103,1.116356,0.001594
14043.250000,4,1.113039,1.117518,1.115862,0.001781
14043.500000,4,1.110889,1.115768,1.113994,0.001782
14043.750000,4,1.107201,1.112206,1.110361,0.001987
14044.000000,4,1.102418,1.107550,1.105784,0.001967
14044.250000,4,1.097042,1.103117,1.101067,0.002300
14044.500000,4,1.093906,1.099356,1.097100,0.001980
14044.750000,4,1.091596,1.097267,1.095030,0.002251
14045.000000,4,1.088732,1.095037,1.092710,0.002353
14045.250000,4,1.086592,1.093373,1.090568,0.002449
14045.500000,4,1.082778,1.088592,1.086424,0.002309
14045.750000,4,1.077759,1.084992,1.082175,0.002495
14046.000000,4,1.073559,1.080663,1.078094,0.002693
14046.250000,4,1.070273,1.077498,1.074838,0.002589
14046.500000,4,1.068815,1.074710,1.072491,0.002389
14046.750000,4,1.066445,1.072586,1.069875,0.002247
14047.000000,4,1.063209,1.069937,1.066886,0.002339
14047.250000,4,1.059622,1.065710,1.063168,0.002319
14047.500000,4,1.055271,1.062862,1.059700,0.002628
14047.750000,4,1.055050,1.061176,1.058703,0.002243
14048.000000,4,1.055311,1.060818,1.058980,0.002074
14048.250000,4,1.057251,1.063041,1.060735,0.002302
14048.500000,4,1.056919,1.062723,1.060453,0.002111
14048.750000,4,1.056085,1.060739,1.059231,0.001773
14049.000000,4,1.052307,1.057699,1.055736,0.002153
14049.250000,4,1.048860,1.054766,1.052331,0.002036
14049.500000,4,1.045132,1.050350,1.048517,0.001994
14049.750000,4,1.041384,1.046302,1.044120,0.001861
14050.000000,4,1.033938,1.038960,1.037209,0.001990
14050.250000,4,1.023810,1.028629,1.026969,0.001867
14050.500000,4,1.009738,1.013593,1.012167,0.001625
14050.750000,4,0.992065,0.996550,0.994843,0.001654
14051.000000,4,0.972878,0.977377,0.975397,0.001650
14051.250000,4,0.953064,0.956417,0.954870,0.001408
14051.500000,4,0.928953,0.933494,0.931586,0.001629
14051.750000,4,0.902185,0.906730,0.904265,0.001567
14052.000000,4,0.868405,0.873201,0.870764,0.001563
14052.250000,4,0.830106,0.834512,0.832180,0.001514
