# freq,if,real_min,real_max,real_ave,real_rms
2069.500000,1,0.619577,0.866394,0.748884,0.060375
2069.750000,1,0.884796,1.007291,0.936170,0.028341
2070.000000,1,0.567603,0.852119,0.713203,0.073557
2070.250000,1,0.839787,0.989196,0.902825,0.041006
2070.500000,1,0.539597,0.846707,0.688700,0.085797
2070.750000,1,0.796198,0.979779,0.881683,0.048392
2071.000000,1,0.519700,0.849579,0.675573,0.096609
2071.250000,1,0.772463,0.969538,0.867508,0.052074
2071.500000,1,0.484945,0.841762,0.664011,0.106383
2071.750000,1,0.749896,0.956396,0.847606,0.058224
2072.000000,1,0.434353,0.832750,0.650425,0.116412
2072.250000,1,0.698600,0.936119,0.824860,0.068182
2072.500000,1,0.391155,0.823627,0.637330,0.122409
2072.750000,1,0.650565,0.924336,0.799510,0.082521
2073.000000,1,0.369809,0.813235,0.620534,0.125675
2073.250000,1,0.602061,0.916000,0.776540,0.095368
2073.500000,1,0.368219,0.798934,0.602680,0.124307
2073.750000,1,0.583675,0.910754,0.770711,0.101407
2074.000000,1,0.372928,0.784602,0.589523,0.122780
2074.250000,1,0.591010,0.912139,0.778388,0.100547
2074.500000,1,0.337585,0.765127,0.559530,0.130177
2074.750000,1,0.617471,0.908373,0.797323,0.092624
2075.000000,1,0.245937,0.759143,0.521755,0.149981
2075.250000,1,0.636502,0.935809,0.825840,0.085003
2075.500000,1,0.131527,0.753069,0.475140,0.177871
2075.750000,1,0.659092,0.976616,0.861664,0.080984
2076.000000,1,2.041573,12.117545,6.298162,2.807927
2076.250000,1,0.660320,0.978505,0.862882,0.081116
2076.500000,1,0.133022,0.749629,0.473365,0.177009
2076.750000,1,0.639977,0.940345,0.828996,0.085437
2077.000000,1,0.248329,0.752462,0.518133,0.148553
2077.250000,1,0.622683,0.915063,0.802041,0.093621
2077.500000,1,0.340034,0.756069,0.554415,0.128492
2077.750000,1,0.593121,0.920222,0.784233,0.101957
2078.000000,1,0.374597,0.774518,0.583490,0.121108
2078.250000,1,0.586640,0.919380,0.777048,0.102826
2078.500000,1,0.368326,0.789347,0.596414,0.122827
2078.750000,1,0.605976,0.924677,0.782695,0.096274
2079.000000,1,0.367855,0.805630,0.614847,0.124717
2079.250000,1,0.656175,0.930391,0.804635,0.082761
2079.500000,1,0.387399,0.819000,0.633009,0.122234
2079.750000,1,0.702152,0.938617,0.828149,0.067761
2080.000000,1,0.429464,0.832154,0.648439,0.117218
2080.250000,1,0.751188,0.955235,0.848876,0.057153
2080.500000,1,0.480153,0.845668,0.664980,0.108092
2080.750000,1,0.777708,0.964228,0.865792,0.050371
2081.000000,1,0.516093,0.857366,0.679485,0.098919
2081.250000,1,0.799466,0.970915,0.876932,0.046223
2081.500000,1,0.538576,0.857467,0.695468,0.088205
2081.750000,1,0.836274,0.977826,0.895407,0.038745
2082.000000,1,0.570252,0.864375,0.722275,0.075569
2082.250000,1,0.883580,0.995076,0.926889,0.026484
2082.500000,1,0.626078,0.878512,0.759204,0.061598
2082.750000,1,0.935224,1.009189,0.965102,0.016482
2083.000000,1,0.694658,0.887645,0.796393,0.050049
2083.250000,1,0.960497,1.040130,1.001298,0.019811
2083.500000,1,0.739793,0.896635,0.830387,0.042988
2083.750000,1,0.985705,1.100967,1.036904,0.029632
2084.000000,1,0.779408,0.940670,0.861025,0.037569
2084.250000,1,1.003995,1.149244,1.064990,0.037539
2084.500000,1,0.801213,0.956592,0.875325,0.036451
2084.750000,1,1.020724,1.159933,1.081428,0.038699
2085.000000,1,0.822743,0.969514,0.887747,0.036622
2085.250000,1,1.035756,1.190135,1.104965,0.044528
2085.500000,1,0.865055,1.003128,0.913534,0.038487
2085.750000,1,1.052249,1.246747,1.136835,0.055241
2086.000000,1,0.869352,1.034977,0.931530,0.042551
2086.250000,1,1.043255,1.278075,1.152511,0.063520
2086.500000,1,0.864517,1.044662,0.934044,0.046046
2086.750000,1,1.033293,1.280742,1.150797,0.068919
2087.000000,1,0.825465,1.036230,0.922421,0.048089
2087.250000,1,1.009802,1.265782,1.131150,0.071028
2087.500000,1,0.760302,1.004090,0.895085,0.049670
2087.750000,1,0.972468,1.194877,1.085203,0.065892
2088.000000,1,0.697883,0.955994,0.852585,0.049888
2088.250000,1,0.933398,1.124712,1.030208,0.058116
2088.500000,1,0.681287,0.916105,0.816628,0.047366
2088.750000,1,0.892137,1.062303,0.976705,0.052836
2089.000000,1,0.674908,0.884972,0.782904,0.043991
2089.250000,1,0.846499,1.006205,0.917085,0.045768
2089.500000,1,0.664394,0.835043,0.740315,0.039526
2089.750000,1,0.795186,0.950245,0.857864,0.040507
2090.000000,1,0.636192,0.775478,0.688043,0.036706
2090.250000,1,0.755465,0.904386,0.809534,0.039469
2090.500000,1,0.582780,0.713102,0.629486,0.033511
2090.750000,1,0.716962,0.864075,0.776100,0.041062
2091.000000,1,0.496091,0.645094,0.564897,0.034106
2091.250000,1,0.685475,0.845014,0.758194,0.050520
2091.500000,1,0.399890,0.590268,0.509534,0.048686
2091.750000,1,0.669931,0.904573,0.762805,0.069040
2092.000000,2,0.027516,0.139259,0.073370,0.031230
2092.250000,2,0.020998,0.142587,0.066845,0.032664
2092.500000,2,0.028266,0.137420,0.073671,0.031198
2092.750000,2,0.022607,0.145426,0.069941,0.033164
2093.000000,2,0.032233,0.158697,0.082262,0.034644
2093.250000,2,0.025034,0.144860,0.073022,0.032854
2093.500000,2,0.033207,0.135972,0.074930,0.029117
2093.750000,2,0.021777,0.134089,0.063857,0.027428
2094.000000,2,0.030591,0.124744,0.068894,0.024113
2094.250000,2,0.019606,0.135730,0.060902,0.024421
2094.500000,2,0.030650,0.134569,0.070117,0.022879
2094.750000,2,0.024285,0.148197,0.066438,0.025321
2095.000000,2,0.037614,0.143316,0.080044,0.024396
2095.250000,2,0.034724,0.158994,0.081289,0.027304
2095.500000,2,0.050406,0.167566,0.095924,0.028081
2095.750000,2,0.052278,0.195033,0.102940,0.033594
2096.000000,2,0.071903,0.222479,0.121903,0.036681
2096.250000,2,0.072799,0.242352,0.126588,0.042589
2096.500000,2,0.084208,0.271318,0.148219,0.048385
2096.750000,2,0.081244,0.297247,0.154156,0.055756
2097.000000,2,0.091716,0.312989,0.163282,0.058849
2097.250000,2,0.078292,0.300538,0.151230,0.056510
2097.500000,2,0.086176,0.279007,0.149422,0.050938
2097.750000,2,0.076856,0.255744,0.134757,0.044629
2098.000000,2,0.079687,0.229181,0.134162,0.038615
2098.250000,2,0.057173,0.198182,0.114857,0.032009
2098.500000,2,0.061903,0.176469,0.114387,0.028633
2098.750000,2,0.045932,0.178043,0.098153,0.026196
2099.000000,2,0.057070,0.167432,0.100218,0.024311
2099.250000,2,0.044325,0.170702,0.089732,0.024350
2099.500000,2,0.054580,0.160659,0.095111,0.023946
2099.750000,2,0.045357,0.167708,0.087156,0.023684
2100.000000,2,0.056720,0.159439,0.098379,0.024064
2100.250000,2,0.051540,0.166684,0.091580,0.023153
2100.500000,2,0.057229,0.157193,0.100969,0.025638
2100.750000,2,0.052519,0.163839,0.093490,0.024224
2101.000000,2,0.056186,0.163206,0.101239,0.026424
2101.250000,2,0.049702,0.162507,0.092196,0.025025
2101.500000,2,0.054788,0.160093,0.099454,0.027116
2101.750000,2,0.047306,0.163827,0.091565,0.025897
2102.000000,2,0.054632,0.155815,0.099872,0.027142
2102.250000,2,0.046198,0.163062,0.091321,0.026303
2102.500000,2,0.054703,0.156350,0.100657,0.027090
2102.750000,2,0.051680,0.164299,0.096037,0.025423
2103.000000,2,0.056436,0.157248,0.107298,0.026415
2103.250000,2,0.055320,0.167914,0.101808,0.024386
2103.500000,2,0.056411,0.160778,0.113281,0.026040
2103.750000,2,0.057288,0.170611,0.106847,0.025022
2104.000000,2,0.057290,0.165881,0.113429,0.026986
2104.250000,2,0.055415,0.169793,0.104678,0.026273
2104.500000,2,0.057698,0.165979,0.111877,0.027506
2104.750000,2,0.056326,0.172803,0.105505,0.027295
2105.000000,2,0.059257,0.170508,0.114484,0.027521
2105.250000,2,0.060673,0.172446,0.109033,0.025795
2105.500000,2,0.062130,0.168689,0.119550,0.025812
2105.750000,2,0.067807,0.174954,0.118376,0.023228
2106.000000,2,0.063464,0.167008,0.122206,0.024741
2106.250000,2,0.063792,0.172115,0.110737,0.023946
2106.500000,2,0.061973,0.164883,0.118454,0.024416
2106.750000,2,0.064066,0.172710,0.111276,0.023054
2107.000000,2,0.063971,0.165679,0.120833,0.023384
2107.250000,2,0.071697,0.175539,0.116795,0.022020
2107.500000,2,0.068546,0.168391,0.129590,0.023177
2107.750000,2,0.083132,0.179801,0.131581,0.020858
2108.000000,2,0.081228,0.190934,0.148579,0.025097
2108.250000,2,0.095820,0.192291,0.144962,0.023681
2108.500000,2,0.083863,0.215278,0.160127,0.028106
2108.750000,2,0.103752,0.194127,0.149977,0.024354
2109.000000,2,0.085510,0.201163,0.157738,0.025399
2109.250000,2,0.105990,0.210878,0.154431,0.026279
2109.500000,2,0.100759,0.234033,0.176702,0.027938
2109.750000,2,0.125454,0.270446,0.184199,0.033124
2110.000000,2,0.133635,0.318862,0.228720,0.038168
2110.250000,2,0.207102,0.466161,0.313196,0.060413
2110.500000,2,1.104872,2.741826,1.797448,0.433460
2110.750000,2,2.247141,5.295410,3.612065,0.903277
2111.000000,2,2.099242,4.924477,3.303072,0.843811
2111.250000,2,1.568017,5.036469,2.983007,0.833714
2111.500000,2,1.473460,5.046331,2.907984,0.776757
2111.750000,2,1.246153,3.798735,2.461060,0.606490
2112.000000,2,1.027050,3.138262,1.999625,0.507720
2112.250000,2,0.965954,3.318651,2.026442,0.520799
2112.500000,2,1.052009,3.655888,2.177213,0.593661
2112.750000,2,1.538480,5.679805,3.403436,0.971539
2113.000000,2,1.655423,5.019683,3.310063,0.745633
2113.250000,2,1.500374,4.709179,3.035057,0.664006
2113.500000,2,1.528768,4.097436,2.513174,0.547031
2113.750000,2,1.540921,3.664358,2.463832,0.475032
2114.000000,2,1.169642,3.447117,2.224210,0.478361
2114.250000,2,0.977806,3.676663,2.362386,0.538601
2114.500000,2,3.228824,8.434078,5.363648,1.030762
2114.750000,2,4.455630,8.974681,6.759163,0.951846
2115.000000,2,3.150469,8.783594,6.432571,1.030526
2115.250000,2,3.404279,8.168012,6.900158,0.940204
2115.500000,2,3.841846,8.778979,6.661737,1.001523
2115.750000,2,1.322167,5.275968,2.771497,0.627916
2116.000000,2,1.134136,3.430457,2.141690,0.476965
2116.250000,2,1.040571,3.007915,2.252698,0.474611
2116.500000,2,1.201101,3.209211,2.334606,0.438351
2116.750000,2,1.188123,3.155661,2.395025,0.482806
2117.000000,2,1.029463,3.408798,2.397264,0.568312
2117.250000,2,0.937194,3.198796,2.195210,0.545542
2117.500000,2,0.982336,4.121541,2.803123,0.650553
2117.750000,2,1.068248,6.190965,3.912418,1.108717
2118.000000,2,0.693381,3.835579,2.485007,0.664923
2118.250000,2,0.562332,5.006273,2.756954,0.868050
2118.500000,2,0.714562,6.748755,3.198810,1.218943
2118.750000,2,1.018268,7.232198,3.272906,1.331438
2119.000000,2,1.171724,6.171675,3.127811,1.220807
2119.250000,2,0.926320,7.188700,3.006213,1.291073
2119.500000,2,0.495340,3.226787,1.411031,0.587044
2119.750000,2,0.152066,0.499172,0.300435,0.083001
2120.000000,2,0.107799,0.379560,0.223995,0.058260
2120.250000,2,0.103594,0.289980,0.173793,0.037168
2120.500000,2,0.085087,0.278882,0.163416,0.038683
2120.750000,2,0.086025,0.280974,0.159745,0.035487
2121.000000,2,0.072043,0.310966,0.171626,0.049141
2121.250000,2,0.073573,0.303425,0.150681,0.043397
2121.500000,2,0.056874,0.283899,0.145655,0.046955
2121.750000,2,0.056932,0.288490,0.128758,0.041124
2122.000000,2,0.045005,0.265589,0.125836,0.043725
2122.250000,2,0.047856,0.267473,0.110152,0.038360
2122.500000,2,0.037287,0.248361,0.113594,0.042495
2122.750000,2,0.037821,0.242808,0.094712,0.035042
2123.000000,2,0.025978,0.221342,0.093482,0.039415
2123.250000,2,0.028816,0.210196,0.080047,0.032947
2123.500000,2,0.021652,0.183356,0.082246,0.035763
2123.750000,2,0.026584,0.182258,0.071411,0.029058
2124.000000,3,-0.008714,0.108444,0.042265,0.028097
2124.250000,3,0.001470,0.112708,0.043585,0.022128
2124.500000,3,-0.005051,0.124383,0.047993,0.029773
2124.750000,3,0.006585,0.136354,0.051107,0.025212
2125.000000,3,0.005573,0.147053,0.055366,0.033025
2125.250000,3,0.014991,0.174181,0.062918,0.030779
2125.500000,3,0.019110,0.201676,0.073863,0.040702
2125.750000,3,0.029272,0.239496,0.083033,0.039638
2126.000000,3,0.023208,0.273897,0.093174,0.051444
2126.250000,3,0.046419,0.318985,0.104568,0.051659
2126.500000,3,0.037003,0.347979,0.115658,0.061687
2126.750000,3,0.063271,0.340427,0.121204,0.053835
2127.000000,3,0.054453,0.305435,0.125738,0.054032
2127.250000,3,0.076849,0.266498,0.126278,0.040490
2127.500000,3,0.064492,0.229454,0.127490,0.040417
2127.750000,3,0.089253,0.218638,0.134235,0.033848
2128.000000,3,0.071268,0.239662,0.137820,0.040866
2128.250000,3,0.093286,0.253592,0.141078,0.037631
2128.500000,3,0.073861,0.274138,0.146991,0.047212
2128.750000,3,0.097561,0.270291,0.149603,0.042855
2129.000000,3,0.079837,0.285598,0.152231,0.050250
2129.250000,3,0.101849,0.264180,0.153147,0.043611
2129.500000,3,0.083733,0.272853,0.156652,0.048833
2129.750000,3,0.102442,0.266198,0.158644,0.046119
2130.000000,3,0.086937,0.276953,0.157691,0.049506
2130.250000,3,0.099331,0.265095,0.159618,0.042690
2130.500000,3,0.090400,0.261422,0.160089,0.048489
2130.750000,3,0.102895,0.255706,0.162628,0.042273
2131.000000,3,0.098536,0.273466,0.170469,0.051590
2131.250000,3,0.110426,0.269665,0.173904,0.044645
2131.500000,3,0.107480,0.295406,0.180550,0.053668
2131.750000,3,0.122791,0.293220,0.189733,0.046623
2132.000000,3,0.128091,0.318082,0.203935,0.053646
2132.250000,3,0.146908,0.313569,0.212403,0.042951
2132.500000,3,0.144262,0.327341,0.216990,0.052037
2132.750000,3,0.157659,0.335999,0.234199,0.047040
2133.000000,3,0.173164,0.391241,0.271188,0.061435
2133.250000,3,0.215098,0.438456,0.300889,0.058301
2133.500000,3,0.168246,0.453864,0.307696,0.068402
2133.750000,3,0.216162,0.446327,0.313015,0.057901
2134.000000,3,0.220940,0.516149,0.363151,0.072883
2134.250000,3,0.283634,0.578500,0.404208,0.063267
2134.500000,3,0.228038,0.661995,0.404169,0.075687
2134.750000,3,0.326177,0.723894,0.456949,0.080122
2135.000000,3,0.361624,1.160679,0.657962,0.144240
2135.250000,3,1.951554,8.791461,4.109948,1.386862
2135.500000,3,3.133448,11.343053,5.878217,1.713596
2135.750000,3,3.664661,10.480518,6.046780,1.672840
2136.000000,3,3.544952,7.497457,4.980007,0.986322
2136.250000,3,3.436691,7.382147,5.263797,0.900033
2136.500000,3,4.318946,8.550392,6.405587,0.998162
2136.750000,3,3.760318,8.301217,5.862217,0.920011
2137.000000,3,5.014073,9.383178,6.361222,1.010436
2137.250000,3,5.086189,9.340091,7.193370,0.881890
2137.500000,3,6.464379,10.600750,8.068831,0.971655
2137.750000,3,5.791313,12.722076,8.031521,1.241705
2138.000000,3,3.521887,10.521565,6.975138,1.370555
2138.250000,3,2.363126,7.783061,4.897063,1.063329
2138.500000,3,2.383199,9.537709,5.902018,1.372198
2138.750000,3,2.173514,8.350287,5.791547,1.370354
2139.000000,3,2.080908,8.905498,5.038878,1.251057
2139.250000,3,1.846438,7.807937,4.622302,1.285740
2139.500000,3,1.574085,6.138728,4.056612,1.118179
2139.750000,3,1.078921,3.863650,2.589158,0.674555
2140.000000,3,0.385980,0.801615,0.585974,0.093012
2140.250000,3,0.269140,0.530161,0.427051,0.063611
2140.500000,3,0.268116,0.449514,0.359243,0.045282
2140.750000,3,0.211019,0.414663,0.345630,0.049569
2141.000000,3,0.239746,0.382006,0.305176,0.039090
2141.250000,3,0.161035,0.324964,0.265868,0.039085
2141.500000,3,0.186530,0.308885,0.240684,0.032997
2141.750000,3,0.154399,0.292972,0.232309,0.035286
2142.000000,3,0.157330,0.276568,0.212735,0.031956
2142.250000,3,0.131725,0.261197,0.192570,0.031627
2142.500000,3,0.125794,0.250235,0.178903,0.029503
2142.750000,3,0.122090,0.246110,0.172119,0.030010
2143.000000,3,0.115708,0.233355,0.166265,0.028141
2143.250000,3,0.112324,0.235373,0.159715,0.028614
2143.500000,3,0.104718,0.226227,0.155415,0.026037
2143.750000,3,0.108132,0.228291,0.157295,0.030646
2144.000000,3,0.104946,0.216387,0.157447,0.025461
2144.250000,3,0.102558,0.218888,0.159271,0.033137
2144.500000,3,0.107282,0.207584,0.156103,0.025146
2144.750000,3,0.098052,0.228422,0.161578,0.034224
2145.000000,3,0.111324,0.227721,0.174109,0.030406
2145.250000,3,0.100924,0.243564,0.177617,0.040344
2145.500000,3,0.115590,0.226764,0.178238,0.031467
2145.750000,3,0.109614,0.255626,0.189131,0.041165
2146.000000,3,0.132193,0.272452,0.206988,0.037398
2146.250000,3,0.126015,0.306138,0.222235,0.048774
2146.500000,3,0.138932,0.306644,0.229153,0.043018
2146.750000,3,0.126720,0.311077,0.233937,0.049488
2147.000000,3,0.161195,0.341813,0.263515,0.045637
2147.250000,3,0.169496,0.381910,0.294594,0.055221
2147.500000,3,0.178524,0.388762,0.294184,0.047997
2147.750000,3,0.143694,0.350440,0.262759,0.048258
2148.000000,3,0.144010,0.331043,0.250132,0.045419
2148.250000,3,0.131426,0.342770,0.253470,0.048292
2148.500000,3,0.142351,0.335436,0.242430,0.046372
2148.750000,3,0.111425,0.289636,0.206175,0.040512
2149.000000,3,0.100620,0.265366,0.182111,0.039204
2149.250000,3,0.109210,0.259330,0.189921,0.037523
2149.500000,3,0.106769,0.297378,0.199739,0.044008
2149.750000,3,0.106840,0.257607,0.181702,0.039281
2150.000000,3,0.071100,0.282765,0.161885,0.044406
2150.250000,3,0.095622,0.264046,0.161702,0.039995
2150.500000,3,0.073031,0.340216,0.182357,0.052723
2150.750000,3,0.117904,0.315304,0.182453,0.048076
2151.000000,3,0.049119,0.335523,0.168228,0.056915
2151.250000,3,0.101249,0.305509,0.170377,0.052730
2151.500000,3,0.046206,0.308459,0.137497,0.052713
2151.750000,3,0.064277,0.275377,0.125806,0.044153
2152.000000,3,0.025404,0.280581,0.106471,0.048996
2152.250000,3,0.042402,0.227437,0.094042,0.039230
2152.500000,3,0.017784,0.260821,0.092041,0.047570
2152.750000,3,0.036400,0.219471,0.087612,0.038122
2153.000000,3,0.007809,0.249128,0.082568,0.049127
2153.250000,3,0.024771,0.213217,0.078270,0.045305
2153.500000,3,0.000305,0.248640,0.081408,0.059729
2153.750000,3,0.021135,0.281476,0.084062,0.059663
2154.000000,3,-0.005486,0.289420,0.082529,0.067944
2154.250000,3,0.013459,0.244069,0.066752,0.050769
2154.500000,3,-0.010057,0.199339,0.057299,0.048013
2154.750000,3,0.006086,0.152839,0.047580,0.032668
2155.000000,3,-0.012519,0.131539,0.041427,0.033707
2155.250000,3,0.002685,0.099166,0.036370,0.023747
2155.500000,3,-0.013903,0.114222,0.034282,0.029902
2155.750000,3,0.001445,0.088095,0.033202,0.021739
2156.000000,4,-0.058878,0.684127,0.370488,0.156599
2156.250000,4,0.317395,1.040914,0.530813,0.138420
2156.500000,4,0.326271,2.203799,0.743868,0.359793
2156.750000,4,0.347705,1.027016,0.570270,0.139220
2157.000000,4,-0.003260,0.796877,0.470333,0.192485
2157.250000,4,0.398814,1.085930,0.663257,0.167883
2157.500000,4,0.458419,7.578222,1.641204,1.305389
2157.750000,4,0.462534,1.372408,0.816628,0.230766
2158.000000,4,0.268200,1.790677,0.842463,0.369160
2158.250000,4,0.551104,2.050811,1.112540,0.390162
2158.500000,4,0.374574,2.224541,1.100208,0.450936
2158.750000,4,0.645303,2.449852,1.315848,0.452281
2159.000000,4,0.468880,2.709413,1.346667,0.550624
2159.250000,4,0.749566,3.009443,1.664528,0.611617
2159.500000,4,0.587164,3.401662,1.816600,0.753534
2159.750000,4,0.837655,3.788631,2.179622,0.830387
2160.000000,4,0.690308,3.725856,2.175912,0.893121
2160.250000,4,0.963192,3.935545,2.382875,0.919734
2160.500000,4,0.764060,3.739472,2.113994,0.849523
2160.750000,4,0.981234,3.293397,1.973558,0.663397
2161.000000,4,0.777922,3.337815,1.903141,0.712691
2161.250000,4,0.982271,3.212069,1.978759,0.668770
2161.500000,4,0.779944,3.100948,1.821332,0.696869
2161.750000,4,0.991263,3.058426,1.822444,0.599694
2162.000000,4,0.686790,2.831363,1.685383,0.609541
2162.250000,4,1.026242,2.566011,1.705865,0.475833
2162.500000,4,0.330839,1.900171,1.304645,0.338877
2162.750000,4,0.877036,1.733985,1.288676,0.210231
2163.000000,4,0.470100,1.827935,1.190541,0.279381
2163.250000,4,0.889797,1.929942,1.352062,0.257981
2163.500000,4,0.424797,1.803157,1.205847,0.284814
2163.750000,4,0.811420,1.653175,1.215499,0.178295
2164.000000,4,-0.104747,1.629644,1.040233,0.291580
2164.250000,4,0.787965,1.658198,1.171348,0.171513
2164.500000,4,0.264019,1.586124,1.043653,0.240357
2164.750000,4,0.681589,1.413911,1.052156,0.145582
2165.000000,4,0.211344,1.316764,0.906546,0.198290
2165.250000,4,0.732884,1.255355,0.980818,0.120193
2165.500000,4,0.001831,1.259830,0.895333,0.217263
2165.750000,4,0.729305,1.172354,0.968553,0.114428
2166.000000,4,-0.043926,1.071096,0.833512,0.209791
2166.250000,4,0.707333,1.119201,0.910289,0.125990
2166.500000,4,0.036294,1.086659,0.818116,0.206053
2166.750000,4,0.674111,1.128173,0.894421,0.138097
2167.000000,4,0.181613,1.086495,0.785085,0.189110
2167.250000,4,0.614877,1.132790,0.849401,0.150197
2167.500000,4,-0.099128,1.081461,0.738804,0.229847
2167.750000,4,0.596651,1.128128,0.823218,0.161945
2168.000000,4,-0.077005,1.083881,0.720373,0.232253
2168.250000,4,0.571556,1.126811,0.807984,0.176819
2168.500000,4,-0.102627,1.096562,0.710387,0.242876
2168.750000,4,0.538603,1.138434,0.799746,0.192094
2169.000000,4,-0.122795,1.108321,0.701239,0.253969
2169.250000,4,0.513679,1.145225,0.797398,0.201598
2169.500000,4,-0.056999,1.114195,0.697601,0.253139
2169.750000,4,0.500288,1.144601,0.791842,0.206191
2170.000000,4,-0.080889,1.119414,0.701527,0.254608
2170.250000,4,0.502028,1.146068,0.808312,0.198253
2170.500000,4,-0.241822,1.120490,0.697308,0.276525
2170.750000,4,0.495092,1.147028,0.813172,0.203597
2171.000000,4,-0.055281,1.125554,0.712174,0.257927
2171.250000,4,0.496621,1.150077,0.811802,0.206949
2171.500000,4,-0.102510,1.128774,0.708717,0.262590
2171.750000,4,0.493701,1.156126,0.812915,0.208991
2172.000000,4,-0.094294,1.139169,0.726291,0.261181
2172.250000,4,0.506565,1.170897,0.838147,0.203374
2172.500000,4,-0.071616,1.144797,0.735023,0.258750
2172.750000,4,0.510269,1.171122,0.833018,0.206105
2173.000000,4,-0.035040,1.147391,0.746859,0.256392
2173.250000,4,0.518180,1.181005,0.861332,0.195404
2173.500000,4,-0.218011,1.152753,0.755190,0.276311
2173.750000,4,0.520070,1.176911,0.862474,0.194208
2174.000000,4,-0.049353,1.151563,0.776036,0.255055
2174.250000,4,0.540068,1.180951,0.882599,0.187078
2174.500000,4,-0.003703,1.154772,0.792059,0.248015
2174.750000,4,0.548018,1.206993,0.892421,0.186011
2175.000000,4,-0.051638,1.170212,0.801887,0.254702
2175.250000,4,0.557385,1.217092,0.893373,0.188410
2175.500000,4,-0.033338,1.160165,0.793675,0.254440
2175.750000,4,0.570230,1.193602,0.898147,0.184723
2176.000000,4,0.054279,1.153265,0.825039,0.238359
2176.250000,4,0.599837,1.204378,0.926690,0.176034
2176.500000,4,0.012395,1.162984,0.834277,0.245370
2176.750000,4,0.608271,1.208887,0.932192,0.180327
2177.000000,4,0.021663,1.181109,0.847344,0.248474
2177.250000,4,0.585928,1.218725,0.937994,0.186468
2177.500000,4,0.036060,1.185056,0.811570,0.249586
2177.750000,4,0.565646,1.220519,0.913841,0.193834
2178.000000,4,0.006389,1.192427,0.817027,0.253556
2178.250000,4,0.568598,1.220374,0.940988,0.185740
2178.500000,4,0.116294,1.190685,0.805850,0.245847
2178.750000,4,0.560799,1.225493,0.932245,0.184213
2179.000000,4,0.211152,1.180074,0.793077,0.242730
2179.250000,4,0.574582,1.309959,0.963423,0.185404
2179.500000,4,-0.208497,1.175184,0.779171,0.278618
2179.750000,4,0.598080,3.084260,1.111159,0.450501
2180.000000,4,0.642135,42.850034,6.547330,8.719405
2180.250000,4,0.595434,2.748821,1.078171,0.385107
2180.500000,4,-0.220875,1.175645,0.793727,0.273482
2180.750000,4,0.572134,1.314510,0.990558,0.168987
2181.000000,4,0.338313,1.178434,0.853740,0.204641
2181.250000,4,0.558657,1.264924,1.023726,0.144070
2181.500000,4,0.329229,1.181017,0.909522,0.206395
2181.750000,4,0.547325,1.366468,1.045139,0.147150
2182.000000,4,0.234089,1.330387,0.925409,0.220353
2182.250000,4,0.522786,1.398625,0.999478,0.159911
2182.500000,4,0.197308,1.163347,0.842843,0.206677
2182.750000,4,0.488137,1.209676,0.910293,0.172461
2183.000000,4,0.053394,1.127161,0.775127,0.224634
2183.250000,4,0.448996,1.260314,0.862272,0.189674
2183.500000,4,0.036242,1.170734,0.735359,0.228171
2183.750000,4,0.420582,1.307925,0.822710,0.190211
2184.000000,4,0.111372,1.297631,0.719025,0.219439
