# freq,if,real_min,real_max,real_ave,real_rms
1880.250000,1,0.716791,0.742088,0.724422,0.007012
1880.500000,1,0.511137,0.563464,0.540361,0.013282
1880.750000,1,0.766008,0.781248,0.771005,0.004216
1881.000000,1,0.561098,0.602997,0.582519,0.010965
1881.250000,1,0.816989,0.822548,0.819523,0.001174
1881.500000,1,0.617659,0.650101,0.632491,0.008841
1881.750000,1,0.858068,0.871281,0.866803,0.002923
1882.000000,1,0.672946,0.702474,0.684955,0.008162
1882.250000,1,0.901109,0.917385,0.911850,0.003621
1882.500000,1,0.721691,0.756455,0.738126,0.009387
1882.750000,1,0.952985,0.962613,0.958268,0.002254
1883.000000,1,0.764913,0.811769,0.790701,0.012225
1883.250000,1,1.002442,1.006549,1.004017,0.001025
1883.500000,1,0.802728,0.861329,0.837417,0.015109
1883.750000,1,1.045339,1.055136,1.047848,0.002229
1884.000000,1,0.841032,0.904505,0.879250,0.016355
1884.250000,1,1.091509,1.099801,1.093912,0.001900
1884.500000,1,0.883812,0.944635,0.919173,0.015463
1884.750000,1,1.137626,1.145119,1.140305,0.002061
1885.000000,1,0.923186,0.974433,0.951448,0.013102
1885.250000,1,1.166415,1.186311,1.179331,0.005247
1885.500000,1,0.952390,0.993644,0.973258,0.010517
1885.750000,1,1.192107,1.220288,1.211567,0.007743
1886.000000,1,0.972999,1.010093,0.990330,0.009714
1886.250000,1,1.216556,1.246885,1.237541,0.008236
1886.500000,1,0.979659,1.021846,1.001226,0.011001
1886.750000,1,1.231660,1.254843,1.246801,0.006379
1887.000000,1,0.969185,1.022777,0.999598,0.013817
1887.250000,1,1.228886,1.240568,1.235401,0.003632
1887.500000,1,0.953541,1.018031,0.993326,0.016458
1887.750000,1,1.208913,1.217079,1.212630,0.002292
1888.000000,1,0.945360,1.012506,0.987663,0.017498
1888.250000,1,1.172205,1.181340,1.176322,0.002543
1888.500000,1,0.930535,0.994528,0.969928,0.015958
1888.750000,1,1.113743,1.127082,1.121271,0.004138
1889.000000,1,0.900483,0.949897,0.930814,0.012912
1889.250000,1,1.037969,1.063631,1.055013,0.007463
1889.500000,1,0.858935,0.892869,0.878560,0.009543
1889.750000,1,0.969110,1.003285,0.992520,0.009623
1890.000000,1,0.799405,0.826734,0.814282,0.007953
1890.250000,1,0.916365,0.949960,0.938511,0.009232
1890.500000,1,0.724990,0.756835,0.743062,0.009054
1890.750000,1,0.889479,0.911632,0.902348,0.006016
1891.000000,1,0.649105,0.697446,0.679004,0.013146
1891.250000,1,0.883468,0.896727,0.889901,0.002943
1891.500000,1,0.586310,0.656338,0.630896,0.018734
1891.750000,1,0.882552,0.915396,0.897621,0.006876
1892.000000,2,0.261152,0.302257,0.277701,0.010182
1892.250000,2,0.273803,0.323586,0.295791,0.013105
1892.500000,2,0.293888,0.615327,0.434850,0.088777
1892.750000,2,0.332490,1.217704,0.731670,0.261489
1893.000000,2,0.338457,1.484731,0.842302,0.344234
1893.250000,2,0.308132,0.594725,0.431081,0.085874
1893.500000,2,0.302819,0.444679,0.361776,0.041007
1893.750000,2,0.312393,0.349207,0.327417,0.008796
1894.000000,2,0.318052,0.365149,0.338006,0.010471
1894.250000,2,0.348054,0.395256,0.365913,0.009791
1894.500000,2,0.359060,0.397529,0.374891,0.009846
1894.750000,2,0.389391,0.437594,0.406249,0.009251
1895.000000,2,0.398893,0.442085,0.424161,0.008367
1895.250000,2,0.442181,0.474908,0.461328,0.006805
1895.500000,2,0.459438,0.504791,0.485228,0.009107
1895.750000,2,0.502707,0.541755,0.525779,0.008065
1896.000000,2,0.515200,0.571570,0.547427,0.011341
1896.250000,2,0.558073,0.606648,0.585793,0.009698
1896.500000,2,0.567890,0.633192,0.604101,0.013140
1896.750000,2,0.609553,0.663577,0.639320,0.010916
1897.000000,2,0.616278,0.686435,0.653650,0.014411
1897.250000,2,0.654943,0.713743,0.686720,0.011915
1897.500000,2,0.659372,0.732893,0.698583,0.014904
1897.750000,2,0.694548,0.756961,0.728380,0.012496
1898.000000,2,0.695920,0.772772,0.736573,0.015688
1898.250000,2,0.727729,0.791616,0.762494,0.012802
1898.500000,2,0.724536,0.802092,0.766129,0.015950
1898.750000,2,0.752643,0.818252,0.788381,0.012963
1899.000000,2,0.746711,0.826156,0.788916,0.016262
1899.250000,2,0.772420,0.839880,0.808849,0.013519
1899.500000,2,0.765150,0.845866,0.808020,0.016667
1899.750000,2,0.789129,0.857669,0.826248,0.013727
1900.000000,2,0.783389,0.864860,0.826498,0.016856
1900.250000,2,0.805912,0.875725,0.843573,0.013993
1900.500000,2,0.797969,0.882424,0.842983,0.017436
1900.750000,2,0.824210,0.897202,0.863426,0.014689
1901.000000,2,0.819613,0.907294,0.865632,0.018054
1901.250000,2,0.848785,0.924144,0.889450,0.015109
1901.500000,2,0.847412,0.936399,0.894346,0.018370
1901.750000,2,0.877552,0.955039,0.919079,0.015505
1902.000000,2,0.874361,0.965792,0.922670,0.018767
1902.250000,2,0.902871,0.982264,0.945532,0.015865
1902.500000,2,0.898172,0.990829,0.947882,0.018998
1902.750000,2,0.926465,1.006049,0.969562,0.015995
1903.000000,2,0.921863,1.014063,0.971227,0.019210
1903.250000,2,0.949689,1.029602,0.992796,0.016078
1903.500000,2,0.946250,1.038188,0.994722,0.019230
1903.750000,2,0.975344,1.054387,1.017698,0.015989
1904.000000,2,0.974176,1.067061,1.023322,0.019329
1904.250000,2,1.006403,1.087669,1.050921,0.015841
1904.500000,2,1.006078,1.101053,1.057551,0.019333
1904.750000,2,1.032305,1.118756,1.079870,0.017264
1905.000000,2,1.024543,1.125979,1.079069,0.020679
1905.250000,2,1.046075,1.136669,1.095497,0.018225
1905.500000,2,1.036261,1.139794,1.091412,0.021329
1905.750000,2,1.057547,1.149312,1.107221,0.018334
1906.000000,2,1.049172,1.152969,1.103698,0.021453
1906.250000,2,1.072116,1.162937,1.121083,0.018311
1906.500000,2,1.064688,1.169098,1.119882,0.021778
1906.750000,2,1.089328,1.180379,1.138570,0.018205
1907.000000,2,1.081289,1.183404,1.135829,0.021654
1907.250000,2,1.102762,1.192742,1.151040,0.018285
1907.500000,2,1.091912,1.192551,1.145275,0.021478
1907.750000,2,1.112330,1.198943,1.159379,0.017893
1908.000000,2,1.101086,1.200847,1.155115,0.021308
1908.250000,2,1.125005,1.209703,1.171737,0.017732
1908.500000,2,1.119590,1.215463,1.172077,0.020970
1908.750000,2,1.148097,1.230731,1.194172,0.017483
1909.000000,2,1.133774,1.231894,1.187705,0.020982
1909.250000,2,1.137404,1.223468,1.185372,0.017519
1909.500000,2,1.103680,1.202540,1.157345,0.020949
1909.750000,2,1.109973,1.193072,1.155518,0.016731
1910.000000,2,1.096430,1.184376,1.146213,0.017972
1910.250000,2,1.112804,1.190948,1.157422,0.016578
1910.500000,2,1.106905,1.197158,1.157277,0.019816
1910.750000,2,1.130983,1.209342,1.175982,0.017229
1911.000000,2,1.126041,1.218467,1.176540,0.020829
1911.250000,2,1.152762,1.231642,1.197158,0.017509
1911.500000,2,1.146903,1.242919,1.197969,0.021700
1911.750000,2,1.176455,1.257951,1.220926,0.018273
1912.000000,2,1.173752,1.272554,1.225271,0.022492
1912.250000,2,1.205297,1.288401,1.250834,0.018463
1912.500000,2,1.201726,1.303500,1.254117,0.023049
1912.750000,2,1.234257,1.320346,1.279606,0.019269
1913.000000,2,1.230716,1.333556,1.284616,0.022706
1913.250000,2,1.259695,1.349764,1.307346,0.019928
1913.500000,2,1.261175,1.367170,1.314485,0.023389
1913.750000,2,1.294505,1.386825,1.342629,0.021008
1914.000000,2,1.294988,1.402323,1.348888,0.024741
1914.250000,2,1.319154,1.411009,1.365654,0.021429
1914.500000,2,1.305848,1.413384,1.356465,0.025526
1914.750000,2,1.321926,1.413078,1.364824,0.022470
1915.000000,2,1.305062,1.411506,1.352900,0.026028
1915.250000,2,1.317840,1.412104,1.362847,0.022604
1915.500000,2,1.315866,1.412155,1.374530,0.022580
1915.750000,2,1.327869,1.415313,1.376045,0.020233
1916.000000,2,1.314274,1.420139,1.374281,0.023211
1916.250000,2,1.324590,1.424646,1.373010,0.023448
1916.500000,2,1.313202,1.430651,1.368365,0.026713
1916.750000,2,1.333208,1.439074,1.383940,0.024767
1917.000000,2,1.324622,1.448427,1.381118,0.028955
1917.250000,2,1.354763,1.461567,1.413914,0.025611
1917.500000,2,1.350539,1.478824,1.410370,0.029608
1917.750000,2,1.381147,1.499288,1.440312,0.028362
1918.000000,2,1.381444,1.521720,1.442322,0.034121
1918.250000,2,1.421562,1.548899,1.477141,0.032198
1918.500000,2,1.432822,1.573530,1.492406,0.034477
1918.750000,2,1.451098,1.571132,1.504409,0.029654
1919.000000,2,1.404942,1.539836,1.463388,0.032949
1919.250000,2,1.375777,1.498708,1.429757,0.030880
1919.500000,2,1.309986,1.444500,1.367670,0.033242
1919.750000,2,1.267512,1.379561,1.315759,0.029002
1920.000000,2,1.189506,1.308715,1.239201,0.030127
1920.250000,2,1.141015,1.232285,1.178831,0.024777
1920.500000,2,1.067010,1.156264,1.101972,0.023668
1920.750000,2,1.027857,1.085828,1.055503,0.017439
1921.000000,2,0.997499,1.522201,1.231142,0.104191
1921.250000,2,0.933417,2.819970,1.648255,0.366817
1921.500000,2,0.860545,3.549171,1.998546,0.511555
1921.750000,2,0.763533,1.716606,1.182480,0.194814
1922.000000,2,0.672546,1.074296,0.859378,0.088853
1922.250000,2,0.587065,0.665677,0.619308,0.018621
1922.500000,2,0.483596,0.522310,0.502095,0.010269
1922.750000,2,0.434459,0.469634,0.451439,0.009310
1923.000000,2,0.381399,0.472523,0.424669,0.026019
1923.250000,2,0.353800,0.447245,0.399081,0.024879
1923.500000,2,0.301477,0.347882,0.327013,0.012730
1923.750000,2,0.282460,0.302763,0.292916,0.005128
1924.000000,3,0.251970,0.307408,0.280804,0.010906
1924.250000,3,0.253247,0.327634,0.300538,0.017967
1924.500000,3,0.286255,0.632988,0.455615,0.098365
1924.750000,3,0.342403,1.280656,0.790155,0.272741
1925.000000,3,0.406914,1.579332,0.996018,0.352532
1925.250000,3,0.341805,0.659509,0.528316,0.093827
1925.500000,3,0.361014,0.554360,0.479178,0.051803
1925.750000,3,0.383833,0.469602,0.440902,0.021698
1926.000000,3,0.447329,0.527708,0.488671,0.024315
1926.250000,3,0.494724,0.660187,0.566372,0.043781
1926.500000,3,0.519749,0.676862,0.587837,0.041926
1926.750000,3,0.557198,0.863965,0.644927,0.065293
1927.000000,3,0.599528,0.724103,0.654106,0.030351
1927.250000,3,0.638721,0.739111,0.692920,0.026777
1927.500000,3,0.661137,0.751046,0.722448,0.024876
1927.750000,3,0.689334,0.834844,0.772752,0.028526
1928.000000,3,0.721578,1.324427,0.877923,0.137281
1928.250000,3,0.743708,1.235693,0.893355,0.110502
1928.500000,3,0.766313,1.487028,0.955678,0.175560
1928.750000,3,0.778978,1.083687,0.901849,0.059025
1929.000000,3,0.792541,1.020652,0.896972,0.042612
1929.250000,3,0.797772,0.933693,0.888261,0.037519
1929.500000,3,0.807101,0.939510,0.886531,0.038131
1929.750000,3,0.809043,0.950129,0.897883,0.038476
1930.000000,3,0.816572,0.955743,0.894307,0.038724
1930.250000,3,0.817801,0.959832,0.903209,0.037255
1930.500000,3,0.821649,0.955759,0.896052,0.035990
1930.750000,3,0.875170,0.995747,0.936005,0.023455
1931.000000,3,0.881276,1.150072,0.955717,0.041487
1931.250000,3,0.908367,1.036357,0.960132,0.026860
1931.500000,3,0.903647,1.020270,0.955193,0.028304
1931.750000,3,0.911590,1.058922,0.973381,0.029002
1932.000000,3,0.884591,1.197062,0.973871,0.047842
1932.250000,3,0.932565,1.343465,0.998520,0.066231
1932.500000,3,0.961838,1.260318,1.000962,0.048781
1932.750000,3,0.961366,1.106992,1.019029,0.024060
1933.000000,3,0.974960,1.097845,1.045595,0.024062
1933.250000,3,1.031193,1.164399,1.105086,0.027172
1933.500000,3,1.081686,1.250900,1.175493,0.034384
1933.750000,3,1.127351,1.327617,1.202961,0.035933
1934.000000,3,1.069180,1.242037,1.158464,0.033137
1934.250000,3,1.082233,1.190031,1.146137,0.021164
1934.500000,3,1.051822,1.211539,1.130315,0.028470
1934.750000,3,1.055884,1.283926,1.127113,0.035291
1935.000000,3,1.036969,1.248586,1.107554,0.037517
1935.250000,3,1.034839,1.209324,1.107924,0.036497
1935.500000,3,1.051851,1.226215,1.095579,0.039759
1935.750000,3,1.017467,1.246082,1.089088,0.046102
1936.000000,3,1.004185,1.189350,1.069324,0.033766
1936.250000,3,1.005056,1.175961,1.074633,0.031161
1936.500000,3,1.035237,1.166252,1.068688,0.031492
1936.750000,3,1.035369,1.174816,1.082222,0.034772
1937.000000,3,1.027343,1.190249,1.079409,0.038115
1937.250000,3,1.051706,1.165220,1.094021,0.029376
1937.500000,3,1.048387,1.209080,1.086415,0.033362
1937.750000,3,1.046272,1.183856,1.095410,0.032334
1938.000000,3,1.035868,1.262202,1.087877,0.041501
1938.250000,3,1.021127,1.225706,1.094588,0.039521
1938.500000,3,1.027810,1.203070,1.090803,0.039185
1938.750000,3,1.061258,1.246350,1.102573,0.042422
1939.000000,3,1.043209,1.258695,1.100633,0.047261
1939.250000,3,1.052942,1.317028,1.111123,0.056589
1939.500000,3,1.043079,1.387906,1.119740,0.063629
1939.750000,3,1.067370,1.216131,1.119896,0.045303
1940.000000,3,1.069300,1.192369,1.114546,0.033618
1940.250000,3,1.071251,1.379875,1.134027,0.057399
1940.500000,3,1.105401,1.409940,1.149731,0.057074
1940.750000,3,1.140389,1.304582,1.186183,0.034500
1941.000000,3,1.177602,1.303473,1.250516,0.025883
1941.250000,3,1.320239,1.459878,1.400649,0.033838
1941.500000,3,1.478786,1.652673,1.565413,0.041968
1941.750000,3,1.427341,1.646718,1.507601,0.037503
1942.000000,3,1.316243,1.443571,1.358327,0.027236
1942.250000,3,1.226316,1.358084,1.271836,0.029083
1942.500000,3,1.160489,1.654401,1.232225,0.082809
1942.750000,3,1.153020,1.835995,1.229468,0.114074
1943.000000,3,1.132273,1.837561,1.214781,0.118538
1943.250000,3,1.136954,1.816684,1.222458,0.114093
1943.500000,3,1.113279,1.748639,1.211360,0.111503
1943.750000,3,1.127423,1.624127,1.211107,0.087839
1944.000000,3,1.111886,1.454925,1.189806,0.061508
1944.250000,3,1.118539,1.252869,1.157721,0.027259
1944.500000,3,1.038858,1.145887,1.102940,0.025611
1944.750000,3,1.052047,1.150638,1.111291,0.024216
1945.000000,3,1.043619,1.152175,1.107893,0.025743
1945.250000,3,1.094631,1.252131,1.150827,0.029714
1945.500000,3,1.087228,1.327115,1.171902,0.047139
1945.750000,3,1.117545,1.372443,1.190786,0.054988
1946.000000,3,1.110342,1.398243,1.189538,0.061942
1946.250000,3,1.119612,1.362033,1.200789,0.052653
1946.500000,3,1.103941,1.342386,1.186104,0.044864
1946.750000,3,1.126795,1.416324,1.196909,0.051896
1947.000000,3,1.113452,1.310899,1.195555,0.042098
1947.250000,3,1.131821,1.395077,1.215551,0.054004
1947.500000,3,1.131340,1.388223,1.212294,0.057646
1947.750000,3,1.163760,1.449781,1.225435,0.067495
1948.000000,3,1.143439,1.321224,1.211296,0.045441
1948.250000,3,1.151248,1.405406,1.211233,0.043710
1948.500000,3,1.127287,1.344886,1.205074,0.046270
1948.750000,3,1.146057,1.297785,1.210109,0.033101
1949.000000,3,1.116191,1.412098,1.197189,0.048669
1949.250000,3,1.145556,1.361109,1.199523,0.044335
1949.500000,3,1.102798,1.290758,1.177976,0.035531
1949.750000,3,1.095605,1.237584,1.149909,0.024475
1950.000000,3,1.049295,1.145274,1.106532,0.024574
1950.250000,3,1.040116,1.139994,1.101619,0.022926
1950.500000,3,1.024854,1.125204,1.085636,0.025334
1950.750000,3,1.033127,1.130199,1.093405,0.024201
1951.000000,3,1.029435,1.138443,1.098502,0.027796
1951.250000,3,1.081959,1.200947,1.157796,0.030546
1951.500000,3,1.192867,1.357405,1.295024,0.045741
1951.750000,3,1.364926,1.597861,1.516874,0.068220
1952.000000,3,1.344224,1.628876,1.513474,0.086229
1952.250000,3,1.090778,1.358060,1.243970,0.076582
1952.500000,3,0.898381,1.062452,0.990055,0.045978
1952.750000,3,0.785821,0.900348,0.861400,0.028539
1953.000000,3,0.721160,0.888767,0.797127,0.036393
1953.250000,3,0.672371,1.073528,0.796868,0.100351
1953.500000,3,0.623857,1.317589,0.841695,0.206934
1953.750000,3,0.563477,0.909042,0.669958,0.090026
1954.000000,3,0.501042,0.704829,0.573123,0.052258
1954.250000,3,0.439075,0.518963,0.481453,0.016229
1954.500000,3,0.390933,0.433652,0.414396,0.010829
1954.750000,3,0.351696,0.402574,0.382013,0.010121
1955.000000,3,0.316773,0.415747,0.370474,0.023936
1955.250000,3,0.308931,0.404908,0.359576,0.023826
1955.500000,3,0.265716,0.329562,0.306088,0.014755
1955.750000,3,0.254947,0.291760,0.280011,0.008196
1956.000000,4,0.195940,0.362749,0.252338,0.037530
1956.250000,4,0.192352,0.365789,0.256226,0.033108
1956.500000,4,0.200858,0.359827,0.257091,0.032953
1956.750000,4,0.197099,0.357231,0.263897,0.038086
1957.000000,4,0.189875,0.295394,0.239986,0.025895
1957.250000,4,0.156634,0.261100,0.217467,0.023510
1957.500000,4,0.174562,0.272600,0.221316,0.024909
1957.750000,4,0.156580,0.286784,0.233414,0.029440
1958.000000,4,0.189445,0.311128,0.245107,0.030884
1958.250000,4,0.169017,0.330570,0.262531,0.036595
1958.500000,4,0.210269,0.353667,0.278356,0.037684
1958.750000,4,0.188849,0.378616,0.299094,0.043922
1959.000000,4,0.223460,0.408945,0.317067,0.046292
1959.250000,4,0.214279,0.432947,0.339231,0.051829
1959.500000,4,0.250103,0.462861,0.357296,0.053500
1959.750000,4,0.238040,0.482977,0.377760,0.058360
1960.000000,4,0.274598,0.510181,0.393027,0.059536
1960.250000,4,0.258005,0.525844,0.410616,0.064019
1960.500000,4,0.295757,0.550973,0.423760,0.064734
1960.750000,4,0.275635,0.563668,0.439521,0.068895
1961.000000,4,0.314194,0.586118,0.450492,0.069184
1961.250000,4,0.290593,0.594625,0.462979,0.072758
1961.500000,4,0.327746,0.611525,0.469906,0.072279
1961.750000,4,0.301429,0.615772,0.479006,0.075284
1962.000000,4,0.337411,0.631521,0.484717,0.074918
1962.250000,4,0.311404,0.638027,0.495750,0.078386
1962.500000,4,0.351132,0.660930,0.506849,0.078874
1962.750000,4,0.330213,0.682045,0.527327,0.084384
1963.000000,4,0.379488,0.730083,0.556109,0.088635
1963.250000,4,0.381673,0.810303,0.619426,0.103368
1963.500000,4,0.486303,1.002060,0.749302,0.130124
1963.750000,4,0.500514,1.127572,0.838045,0.153536
1964.000000,4,0.512584,1.098161,0.807249,0.148630
1964.250000,4,0.418827,0.935190,0.696738,0.125409
1964.500000,4,0.405436,0.806696,0.606320,0.101206
1964.750000,4,0.354752,0.744493,0.570862,0.093533
1965.000000,4,0.379464,0.725010,0.553758,0.087607
1965.250000,4,0.344225,0.708251,0.548205,0.087468
1965.500000,4,0.374770,0.707598,0.542595,0.084521
1965.750000,4,0.341829,0.698610,0.542605,0.085754
1966.000000,4,0.374827,0.703611,0.540891,0.083675
1966.250000,4,0.343382,0.699129,0.543741,0.085598
1966.500000,4,0.376573,0.705165,0.543091,0.083826
1966.750000,4,0.344507,0.700282,0.545130,0.085673
1967.000000,4,0.377012,0.705792,0.543266,0.083675
1967.250000,4,0.344582,0.699680,0.544833,0.085489
1967.500000,4,0.378263,0.706077,0.544305,0.083622
1967.750000,4,0.347730,0.705203,0.549533,0.085929
1968.000000,4,0.384667,0.717151,0.553718,0.084753
1968.250000,4,0.356780,0.722153,0.564146,0.087356
1968.500000,4,0.393626,0.733723,0.566653,0.086782
1968.750000,4,0.364472,0.736413,0.574066,0.089400
1969.000000,4,0.400846,0.745939,0.576409,0.087980
1969.250000,4,0.369458,0.745559,0.581258,0.090192
1969.500000,4,0.405486,0.752243,0.582169,0.088359
1969.750000,4,0.373925,0.751215,0.586197,0.090199
1970.000000,4,0.410189,0.755609,0.586940,0.087887
1970.250000,4,0.379816,0.757220,0.592284,0.089273
1970.500000,4,0.421857,0.763038,0.599958,0.086274
1970.750000,4,0.421299,0.887825,0.688681,0.101377
1971.000000,4,0.807439,1.355468,1.094414,0.129647
1971.250000,4,1.112488,1.871188,1.438340,0.202222
1971.500000,4,1.026587,1.953480,1.427684,0.188638
1971.750000,4,1.044812,2.061708,1.457140,0.200088
1972.000000,4,1.084407,2.057427,1.443589,0.210412
1972.250000,4,1.116898,2.050753,1.462476,0.209590
1972.500000,4,1.187986,2.162588,1.467628,0.210669
1972.750000,4,1.141462,1.978782,1.447782,0.178593
1973.000000,4,1.072978,2.341561,1.448240,0.236651
1973.250000,4,1.019519,2.438735,1.429175,0.254136
1973.500000,4,1.062845,2.830877,1.464265,0.312610
1973.750000,4,1.116874,2.797593,1.512988,0.272259
1974.000000,4,1.139679,2.538359,1.553646,0.244959
1974.250000,4,1.109190,1.929513,1.548643,0.203747
1974.500000,4,1.191062,2.352320,1.545311,0.256791
1974.750000,4,1.167904,2.383942,1.594538,0.292544
1975.000000,4,1.140803,2.769434,1.711470,0.337116
1975.250000,4,1.341994,2.449168,1.722277,0.306917
1975.500000,4,1.317494,2.601859,1.744912,0.282542
1975.750000,4,1.084567,2.905515,1.708797,0.323926
1976.000000,4,1.203486,3.053722,1.737398,0.333372
1976.250000,4,1.286626,2.306132,1.748624,0.207557
1976.500000,4,1.456391,2.261669,1.842054,0.167745
1976.750000,4,1.438185,2.365159,1.887875,0.187287
1977.000000,4,1.301327,2.482864,1.834918,0.244385
1977.250000,4,1.332960,2.781629,1.831530,0.300956
1977.500000,4,1.318387,2.584003,1.846947,0.306083
1977.750000,4,1.337834,2.660038,1.781534,0.307847
1978.000000,4,1.261709,2.243557,1.692536,0.268822
1978.250000,4,1.316719,2.303681,1.735618,0.238684
1978.500000,4,1.312469,2.333308,1.709001,0.238770
1978.750000,4,1.380888,2.244218,1.770750,0.224670
1979.000000,4,1.495673,2.472870,1.876977,0.267634
1979.250000,4,1.393316,2.630875,1.865715,0.283481
1979.500000,4,1.576352,2.799599,1.899007,0.262096
1979.750000,4,1.324971,2.362420,1.885072,0.254537
1980.000000,4,1.340703,2.413082,1.855012,0.251131
1980.250000,4,1.400975,2.196710,1.824014,0.199505
1980.500000,4,1.427425,2.618374,1.818026,0.276039
1980.750000,4,1.318596,2.866853,1.862308,0.305019
1981.000000,4,1.309781,2.653015,1.886908,0.332846
1981.250000,4,1.307027,2.558115,1.774988,0.300780
1981.500000,4,1.371818,2.382279,1.736390,0.245948
1981.750000,4,1.336759,2.321885,1.702103,0.224388
1982.000000,4,1.267958,2.407966,1.657687,0.253824
1982.250000,4,1.220091,2.903753,1.702073,0.361077
1982.500000,4,1.290727,2.881564,1.688957,0.347923
1982.750000,4,1.259841,2.297106,1.648340,0.260568
1983.000000,4,1.138139,2.175370,1.591818,0.259233
1983.250000,4,1.140488,2.789613,1.553222,0.348152
1983.500000,4,1.079983,3.265759,1.632352,0.498913
1983.750000,4,1.113940,2.850271,1.600239,0.434394
1984.000000,4,1.079290,2.530960,1.461800,0.318883
1984.250000,4,0.917790,2.035166,1.303684,0.237907
