# freq,if,real_min,real_max,real_ave,real_rms
23569.500000,2,1.215016,1.217923,1.216629,0.000958
23569.750000,2,1.228717,1.231757,1.229929,0.001025
23570.000000,2,1.241268,1.242881,1.241918,0.000538
23570.250000,2,1.251312,1.253486,1.252449,0.000838
23570.500000,2,1.261254,1.263493,1.262502,0.000780
23570.750000,2,1.272313,1.275142,1.273488,0.000987
23571.000000,2,1.284484,1.287055,1.285655,0.000944
23571.250000,2,1.296536,1.299658,1.298054,0.001078
23571.500000,2,1.308688,1.310570,1.309576,0.000654
23571.750000,2,1.318404,1.320466,1.319627,0.000610
23572.000000,2,1.327070,1.329073,1.328038,0.000647
23572.250000,2,1.333769,1.335925,1.334949,0.000725
23572.500000,2,1.340930,1.342054,1.341362,0.000418
23572.750000,2,1.348374,1.350078,1.349332,0.000557
23573.000000,2,1.355640,1.356987,1.356340,0.000372
23573.250000,2,1.361628,1.362620,1.362304,0.000320
23573.500000,2,1.366300,1.367560,1.366948,0.000341
23573.750000,2,1.368111,1.369366,1.368896,0.000490
23574.000000,2,1.369435,1.370940,1.370347,0.000481
23574.250000,2,1.370582,1.372141,1.371557,0.000488
23574.500000,2,1.371546,1.373070,1.372366,0.000543
23574.750000,2,1.370584,1.372772,1.371835,0.000797
23575.000000,2,1.368993,1.371394,1.370049,0.000876
23575.250000,2,1.365128,1.367259,1.366269,0.000606
23575.500000,2,1.359993,1.362589,1.361800,0.000914
23575.750000,2,1.356175,1.359122,1.357718,0.001068
23576.000000,2,1.358102,1.361634,1.359851,0.000978
23576.250000,2,1.348227,1.350641,1.349593,0.000880
23576.500000,2,1.342241,1.344775,1.343573,0.000874
23576.750000,2,1.334612,1.337853,1.336281,0.001253
23577.000000,2,1.325585,1.329131,1.327779,0.001262
23577.250000,2,1.317013,1.320434,1.318617,0.001244
23577.500000,2,1.308925,1.311506,1.310037,0.000874
23577.750000,2,1.299714,1.302409,1.300971,0.001215
23578.000000,2,1.288884,1.293582,1.291333,0.001604
23578.250000,2,1.278366,1.281649,1.280050,0.001235
23578.500000,2,1.265332,1.268856,1.267235,0.001280
23578.750000,2,1.251635,1.255582,1.253669,0.001542
23579.000000,2,1.238438,1.241679,1.240156,0.001229
23579.250000,2,1.224944,1.228686,1.226769,0.001368
23579.500000,2,1.210259,1.214103,1.212172,0.001510
23579.750000,2,1.196191,1.198828,1.197321,0.000970
23580.000000,2,1.179756,1.183484,1.181815,0.001433
23580.250000,2,1.163829,1.167534,1.166164,0.001218
23580.500000,2,1.150913,1.154407,1.152596,0.001339
23580.750000,2,1.139884,1.142424,1.141284,0.000921
23581.000000,2,1.131016,1.133540,1.132572,0.000954
23581.250000,2,1.122337,1.125240,1.124237,0.001048
23581.500000,2,1.114981,1.116784,1.116002,0.000710
23581.750000,2,1.105632,1.108174,1.106866,0.000882
23582.000000,2,1.097857,1.100146,1.098983,0.000673
23582.250000,2,1.092467,1.094520,1.093323,0.000594
23582.500000,2,1.089934,1.092730,1.090792,0.000832
23582.750000,2,1.090621,1.092463,1.091049,0.000586
23583.000000,2,1.090062,1.092750,1.090992,0.000727
23583.250000,2,1.089341,1.092285,1.090297,0.000825
23583.500000,2,1.086832,1.088489,1.087589,0.000549
23583.750000,2,1.084516,1.086234,1.085014,0.000508
23584.000000,2,1.082359,1.084929,1.083049,0.000778
23584.250000,2,1.082138,1.084573,1.083010,0.000742
23584.500000,2,1.081862,1.084326,1.082856,0.000802
23584.750000,2,1.081108,1.084287,1.082085,0.000921
23585.000000,2,1.078149,1.080638,1.079064,0.000677
23585.250000,2,1.072511,1.074389,1.073078,0.000576
23585.500000,2,1.064084,1.067241,1.065762,0.000803
23585.750000,2,1.056867,1.059559,1.058224,0.000729
23586.000000,2,1.048400,1.050670,1.049287,0.000702
23586.250000,2,1.037909,1.039627,1.038820,0.000604
23586.500000,2,1.023174,1.026238,1.024755,0.001002
23586.750000,2,1.005996,1.009071,1.007352,0.001164
23587.000000,2,0.983897,0.987128,0.985700,0.001248
23587.250000,2,0.960130,0.963713,0.961754,0.001369
23587.500000,2,0.932705,0.937331,0.935037,0.001709
23587.750000,2,0.902613,0.907932,0.905274,0.002105
23588.000000,2,0.868086,0.873841,0.871230,0.002099
23588.250000,2,0.828647,0.835102,0.832143,0.002421
23588.500000,2,0.785243,0.792234,0.788357,0.002724
23588.750000,2,0.737616,0.745206,0.741313,0.002965
23589.000000,2,0.688078,0.696564,0.692159,0.003057
23589.250000,2,0.637736,0.645865,0.641702,0.002962
23589.500000,2,0.586499,0.594693,0.590703,0.003039
23589.750000,2,0.535306,0.543896,0.539517,0.003182
23590.000000,2,0.485141,0.493390,0.489344,0.003137
23590.250000,2,0.438130,0.445162,0.441505,0.002800
23590.500000,2,0.394461,0.401347,0.397758,0.002673
23590.750000,2,0.356466,0.362549,0.359345,0.002352
23591.000000,2,0.324286,0.329242,0.326708,0.001928
23591.250000,2,0.299084,0.302596,0.300777,0.001366
23591.500000,2,0.280569,0.283245,0.281710,0.001022
23591.750000,2,0.269465,0.270908,0.269977,0.000551
23592.000000,3,0.330573,0.331232,0.330898,0.000221
23592.250000,3,0.333212,0.334889,0.334008,0.000618
23592.500000,3,0.341749,0.344522,0.343001,0.000951
23592.750000,3,0.356660,0.360560,0.358578,0.001435
23593.000000,3,0.377788,0.382491,0.380016,0.001699
23593.250000,3,0.405444,0.411329,0.408126,0.002108
23593.500000,3,0.438332,0.444992,0.441506,0.002452
23593.750000,3,0.477266,0.485057,0.480889,0.002820
23594.000000,3,0.521380,0.529010,0.525078,0.002875
23594.250000,3,0.569452,0.579250,0.574155,0.003417
23594.500000,3,0.621903,0.631242,0.626522,0.003549
23594.750000,3,0.676450,0.686565,0.681249,0.003700
23595.000000,3,0.731299,0.741032,0.736078,0.003509
23595.250000,3,0.786429,0.795554,0.790386,0.003331
23595.500000,3,0.839423,0.848079,0.843299,0.003218
23595.750000,3,0.890337,0.899545,0.894818,0.003414
23596.000000,3,0.940302,0.948407,0.944076,0.003089
23596.250000,3,0.986342,0.993075,0.989808,0.002576
23596.500000,3,1.028030,1.034114,1.030855,0.002436
23596.750000,3,1.064759,1.070690,1.067506,0.002107
23597.000000,3,1.096119,1.101651,1.098478,0.001918
23597.250000,3,1.123561,1.127328,1.125243,0.001429
23597.500000,3,1.145254,1.148682,1.146973,0.001243
23597.750000,3,1.164509,1.166577,1.165617,0.000780
23598.000000,3,1.176976,1.179170,1.178443,0.000671
23598.250000,3,1.186007,1.188090,1.187497,0.000643
23598.500000,3,1.191023,1.194841,1.192922,0.001039
23598.750000,3,1.194160,1.195735,1.195178,0.000529
23599.000000,3,1.194270,1.196210,1.195264,0.000679
23599.250000,3,1.192481,1.195012,1.193616,0.000814
23599.500000,3,1.187422,1.190451,1.188520,0.001111
23599.750000,3,1.180628,1.183147,1.181815,0.000769
23600.000000,3,1.181831,1.200144,1.189723,0.005785
23600.250000,3,1.160440,1.164056,1.162214,0.001330
23600.500000,3,1.149119,1.152872,1.151079,0.001390
23600.750000,3,1.139037,1.141953,1.140797,0.000975
23601.000000,3,1.128646,1.132238,1.130442,0.001240
23601.250000,3,1.117557,1.120936,1.119422,0.001373
23601.500000,3,1.105288,1.109315,1.107031,0.001429
23601.750000,3,1.093039,1.096619,1.094625,0.001322
23602.000000,3,1.080930,1.084023,1.082577,0.001057
23602.250000,3,1.070860,1.073072,1.071987,0.000803
23602.500000,3,1.061281,1.063664,1.062524,0.000890
23602.750000,3,1.052183,1.055312,1.053547,0.000920
23603.000000,3,1.042948,1.046265,1.044450,0.001033
23603.250000,3,1.034148,1.036207,1.035252,0.000747
23603.500000,3,1.025841,1.028334,1.026956,0.000945
23603.750000,3,1.018508,1.020982,1.019692,0.000821
23604.000000,3,1.012719,1.014594,1.013602,0.000616
23604.250000,3,1.007733,1.009495,1.008562,0.000631
23604.500000,3,1.001904,1.003754,1.002817,0.000759
23604.750000,3,0.995483,0.997473,0.996477,0.000693
23605.000000,3,0.988317,0.990485,0.989494,0.000805
23605.250000,3,0.982981,0.984686,0.983838,0.000551
23605.500000,3,0.978755,0.979902,0.979303,0.000374
23605.750000,3,0.977018,0.978666,0.977614,0.000487
23606.000000,3,0.976070,0.976699,0.976420,0.000224
23606.250000,3,0.975682,0.976757,0.976286,0.000341
23606.500000,3,0.975136,0.976244,0.975732,0.000322
23606.750000,3,0.975203,0.975985,0.975612,0.000241
23607.000000,3,0.975647,0.977324,0.976045,0.000503
23607.250000,3,0.976793,0.978346,0.977543,0.000466
23607.500000,3,0.979053,0.979994,0.979355,0.000323
23607.750000,3,0.980538,0.981683,0.981142,0.000427
23608.000000,3,0.982060,0.983120,0.982511,0.000346
23608.250000,3,0.982698,0.983576,0.983134,0.000267
23608.500000,3,0.983523,0.984265,0.983900,0.000240
23608.750000,3,0.985534,0.986933,0.986187,0.000385
23609.000000,3,0.989034,0.990367,0.989625,0.000445
23609.250000,3,0.993324,0.994416,0.993885,0.000367
23609.500000,3,0.997579,0.998522,0.998174,0.000299
23609.750000,3,1.002192,1.003694,1.002857,0.000468
23610.000000,3,1.007437,1.008779,1.007960,0.000447
23610.250000,3,1.013914,1.016282,1.015175,0.000725
23610.500000,3,1.022861,1.025372,1.024050,0.000865
23610.750000,3,1.033398,1.035884,1.034773,0.000889
23611.000000,3,1.044135,1.046983,1.045683,0.000981
23611.250000,3,1.054485,1.057020,1.055833,0.000906
23611.500000,3,1.064025,1.066734,1.064928,0.000865
23611.750000,3,1.072871,1.075048,1.074005,0.000676
23612.000000,3,1.082042,1.084256,1.083144,0.000786
23612.250000,3,1.092018,1.094125,1.093153,0.000766
23612.500000,3,1.101200,1.102783,1.102013,0.000688
23612.750000,3,1.108534,1.111218,1.110230,0.000912
23613.000000,3,1.115365,1.118422,1.117159,0.001001
23613.250000,3,1.123799,1.126448,1.124848,0.000920
23613.500000,3,1.132976,1.135044,1.133774,0.000714
23613.750000,3,1.143985,1.146929,1.145288,0.001025
23614.000000,3,1.157472,1.160587,1.158724,0.001118
23614.250000,3,1.170397,1.173052,1.171782,0.001056
23614.500000,3,1.181997,1.184701,1.183139,0.000996
23614.750000,3,1.191787,1.195075,1.193337,0.001139
23615.000000,3,1.202717,1.205188,1.203833,0.000825
23615.250000,3,1.215103,1.218593,1.217068,0.001287
23615.500000,3,1.231389,1.236381,1.234160,0.001648
23615.750000,3,1.252647,1.257607,1.254593,0.001873
23616.000000,3,1.273152,1.276661,1.275050,0.001382
23616.250000,3,1.291576,1.295331,1.293496,0.001364
23616.500000,3,1.307192,1.310893,1.309121,0.001456
23616.750000,3,1.321591,1.325382,1.323280,0.001297
23617.000000,3,1.334887,1.338802,1.336448,0.001172
23617.250000,3,1.349051,1.352245,1.350901,0.001182
23617.500000,3,1.361219,1.364049,1.362486,0.000933
23617.750000,3,1.371288,1.372957,1.372171,0.000582
23618.000000,3,1.375081,1.376883,1.375807,0.000482
23618.250000,3,1.373740,1.375299,1.374622,0.000438
23618.500000,3,1.368438,1.370267,1.369233,0.000578
23618.750000,3,1.359783,1.362710,1.361035,0.000971
23619.000000,3,1.346575,1.349663,1.348001,0.001034
23619.250000,3,1.326413,1.331138,1.329084,0.001772
23619.500000,3,1.297450,1.303287,1.300388,0.002228
23619.750000,3,1.258296,1.266347,1.262567,0.002841
23620.000000,3,1.211670,1.220334,1.216026,0.003400
23620.250000,3,1.158818,1.168747,1.163912,0.003581
23620.500000,3,1.100652,1.111725,1.106601,0.003913
23620.750000,3,1.039269,1.049983,1.044912,0.004059
23621.000000,3,0.970865,0.982973,0.977170,0.004673
23621.250000,3,0.898232,0.910533,0.904609,0.004696
23621.500000,3,0.821234,0.834103,0.827806,0.004770
23621.750000,3,0.743716,0.756131,0.750378,0.004787
23622.000000,3,0.668124,0.680318,0.674453,0.004725
23622.250000,3,0.596814,0.608130,0.602643,0.004272
23622.500000,3,0.530708,0.541409,0.536232,0.004033
23622.750000,3,0.472657,0.481651,0.477381,0.003446
23623.000000,3,0.422560,0.430363,0.426711,0.002985
23623.250000,3,0.384122,0.389691,0.386978,0.002114
23623.500000,3,0.356280,0.359944,0.358133,0.001409
23623.750000,3,0.339923,0.341613,0.340860,0.000548
23624.000000,4,0.286401,0.287702,0.287284,0.000416
23624.250000,4,0.290976,0.292444,0.291570,0.000488
23624.500000,4,0.302803,0.305449,0.303926,0.000924
23624.750000,4,0.323115,0.327152,0.324936,0.001545
23625.000000,4,0.350552,0.355942,0.353217,0.002062
23625.250000,4,0.386394,0.392777,0.389513,0.002494
23625.500000,4,0.428507,0.435933,0.432213,0.002817
23625.750000,4,0.477277,0.485884,0.481527,0.003293
23626.000000,4,0.530779,0.539587,0.534842,0.003307
23626.250000,4,0.586687,0.595940,0.591217,0.003578
23626.500000,4,0.642936,0.652594,0.647749,0.003703
23626.750000,4,0.699797,0.708801,0.704382,0.003460
23627.000000,4,0.754797,0.763244,0.758876,0.003252
23627.250000,4,0.807312,0.815594,0.811374,0.003274
23627.500000,4,0.855302,0.862913,0.858871,0.002725
23627.750000,4,0.898171,0.904341,0.900901,0.002342
23628.000000,4,0.934500,0.939645,0.936883,0.002001
23628.250000,4,0.965514,0.969903,0.967785,0.001604
23628.500000,4,0.993486,0.998160,0.996128,0.001749
23628.750000,4,1.020436,1.025829,1.022929,0.001984
23629.000000,4,1.046059,1.050562,1.048087,0.001655
23629.250000,4,1.068885,1.072931,1.070786,0.001425
23629.500000,4,1.085932,1.088977,1.087132,0.000933
23629.750000,4,1.096779,1.099055,1.097959,0.000744
23630.000000,4,1.103456,1.104480,1.103914,0.000323
23630.250000,4,1.107100,1.109054,1.108231,0.000526
23630.500000,4,1.110583,1.111953,1.111420,0.000412
23630.750000,4,1.113420,1.114996,1.114331,0.000547
23631.000000,4,1.114797,1.116075,1.115382,0.000431
23631.250000,4,1.112967,1.114798,1.113971,0.000663
23631.500000,4,1.109251,1.110485,1.109867,0.000481
23631.750000,4,1.104712,1.106517,1.105631,0.000596
23632.000000,4,1.101429,1.102482,1.101974,0.000314
23632.250000,4,1.098803,1.100712,1.099629,0.000538
23632.500000,4,1.097303,1.099279,1.098070,0.000624
23632.750000,4,1.095009,1.096394,1.095760,0.000380
23633.000000,4,1.091199,1.092766,1.091877,0.000560
23633.250000,4,1.087829,1.089127,1.088317,0.000392
23633.500000,4,1.084928,1.085650,1.085206,0.000220
23633.750000,4,1.085521,1.086408,1.085969,0.000242
23634.000000,4,1.087411,1.088628,1.087933,0.000462
23634.250000,4,1.090621,1.093019,1.091735,0.000706
23634.500000,4,1.093481,1.095376,1.094701,0.000625
23634.750000,4,1.097099,1.098146,1.097487,0.000348
23635.000000,4,1.098964,1.100629,1.099851,0.000481
23635.250000,4,1.102996,1.105025,1.103999,0.000710
23635.500000,4,1.108668,1.111347,1.110045,0.000800
23635.750000,4,1.116411,1.119088,1.117870,0.000938
23636.000000,4,1.123960,1.126045,1.124963,0.000649
23636.250000,4,1.130633,1.132138,1.131495,0.000497
23636.500000,4,1.134669,1.136499,1.135508,0.000606
23636.750000,4,1.139060,1.140032,1.139451,0.000316
23637.000000,4,1.142309,1.143770,1.142845,0.000395
23637.250000,4,1.146638,1.148618,1.147245,0.000630
23637.500000,4,1.150379,1.152145,1.151088,0.000708
23637.750000,4,1.153564,1.155039,1.154285,0.000460
23638.000000,4,1.156068,1.158007,1.156809,0.000635
23638.250000,4,1.158330,1.159856,1.159039,0.000418
23638.500000,4,1.161848,1.163749,1.162593,0.000644
23638.750000,4,1.167925,1.170193,1.168602,0.000803
23639.000000,4,1.174812,1.177360,1.176003,0.000834
23639.250000,4,1.183528,1.186358,1.184690,0.000878
23639.500000,4,1.191908,1.193657,1.192941,0.000617
23639.750000,4,1.199443,1.201982,1.200759,0.000708
23640.000000,4,1.218568,1.230565,1.224322,0.003864
23640.250000,4,1.215761,1.217314,1.216264,0.000453
23640.500000,4,1.221952,1.224071,1.223041,0.000635
23640.750000,4,1.228571,1.230220,1.229311,0.000470
23641.000000,4,1.233821,1.235139,1.234418,0.000469
23641.250000,4,1.238083,1.240178,1.239184,0.000598
23641.500000,4,1.243826,1.245635,1.244772,0.000572
23641.750000,4,1.251350,1.253937,1.252613,0.000797
23642.000000,4,1.259857,1.262262,1.261126,0.000815
23642.250000,4,1.269591,1.271544,1.270509,0.000699
23642.500000,4,1.276959,1.279122,1.277853,0.000701
23642.750000,4,1.283055,1.284262,1.283634,0.000419
23643.000000,4,1.286193,1.288389,1.287137,0.000632
23643.250000,4,1.290595,1.292313,1.291433,0.000612
23643.500000,4,1.295106,1.297070,1.296236,0.000703
23643.750000,4,1.300576,1.302430,1.301702,0.000525
23644.000000,4,1.304732,1.306454,1.305400,0.000501
23644.250000,4,1.305677,1.306842,1.306107,0.000372
23644.500000,4,1.302238,1.304026,1.303216,0.000603
23644.750000,4,1.298619,1.299589,1.299161,0.000334
23645.000000,4,1.294751,1.296636,1.295780,0.000648
23645.250000,4,1.293073,1.294467,1.293689,0.000407
23645.500000,4,1.290737,1.292482,1.291667,0.000654
23645.750000,4,1.288038,1.290045,1.288828,0.000585
23646.000000,4,1.281819,1.283902,1.282647,0.000750
23646.250000,4,1.273876,1.276069,1.274962,0.000659
23646.500000,4,1.265343,1.266877,1.266199,0.000524
23646.750000,4,1.257445,1.258506,1.258148,0.000317
23647.000000,4,1.249597,1.251894,1.250665,0.000789
23647.250000,4,1.242117,1.242885,1.242505,0.000300
23647.500000,4,1.230800,1.233971,1.232425,0.001063
23647.750000,4,1.218611,1.221962,1.220086,0.001156
23648.000000,4,1.204777,1.206960,1.206064,0.000847
23648.250000,4,1.192739,1.195099,1.193724,0.000737
23648.500000,4,1.181935,1.185019,1.183225,0.000937
23648.750000,4,1.173395,1.174516,1.173913,0.000365
23649.000000,4,1.162430,1.164374,1.163252,0.000676
23649.250000,4,1.148921,1.151107,1.150112,0.000785
23649.500000,4,1.131555,1.134322,1.133107,0.001007
23649.750000,4,1.113297,1.116562,1.114998,0.001080
23650.000000,4,1.094991,1.097755,1.096493,0.001041
23650.250000,4,1.076529,1.080066,1.078391,0.001267
23650.500000,4,1.055337,1.059646,1.057693,0.001436
23650.750000,4,1.031148,1.036282,1.033829,0.002006
23651.000000,4,1.000205,1.006396,1.003384,0.002334
23651.250000,4,0.964137,0.971440,0.967924,0.002700
23651.500000,4,0.924138,0.932648,0.928539,0.003060
23651.750000,4,0.882897,0.890742,0.887059,0.002891
23652.000000,4,0.839918,0.847599,0.844024,0.002831
23652.250000,4,0.793879,0.802564,0.798393,0.003225
