# freq,if,real_min,real_max,real_ave,real_rms
23749.750000,1,1.291629,1.299242,1.295761,0.002741
23750.000000,1,1.279999,1.286836,1.283709,0.002637
23750.250000,1,1.268478,1.275419,1.272462,0.002529
23750.500000,1,1.260026,1.266006,1.263224,0.002149
23750.750000,1,1.253699,1.258666,1.256202,0.001784
23751.000000,1,1.246118,1.251287,1.248785,0.001848
23751.250000,1,1.236566,1.241559,1.238874,0.001805
23751.500000,1,1.224502,1.229356,1.227276,0.001824
23751.750000,1,1.211371,1.217500,1.214407,0.001893
23752.000000,1,1.202059,1.205683,1.203847,0.001319
23752.250000,1,1.193345,1.196331,1.195109,0.001119
23752.500000,1,1.185471,1.189026,1.187387,0.001148
23752.750000,1,1.175858,1.179607,1.178054,0.001413
23753.000000,1,1.164062,1.167369,1.165718,0.001248
23753.250000,1,1.147832,1.151471,1.149533,0.001279
23753.500000,1,1.130931,1.133399,1.132189,0.000820
23753.750000,1,1.113983,1.117446,1.115418,0.001055
23754.000000,1,1.099040,1.100938,1.099883,0.000785
23754.250000,1,1.082806,1.086334,1.084444,0.001003
23754.500000,1,1.066130,1.068907,1.067337,0.000884
23754.750000,1,1.044046,1.047938,1.045768,0.001182
23755.000000,1,1.016928,1.021441,1.019027,0.001440
23755.250000,1,0.985573,0.990197,0.987279,0.001501
23755.500000,1,0.950107,0.955129,0.952326,0.001638
23755.750000,1,0.910989,0.916775,0.913477,0.001804
23756.000000,1,0.868449,0.874900,0.871410,0.002162
23756.250000,1,0.821775,0.828386,0.824468,0.002071
23756.500000,1,0.770366,0.777534,0.773213,0.002365
23756.750000,1,0.715619,0.722950,0.718707,0.002345
23757.000000,1,0.660242,0.667254,0.663136,0.002341
23757.250000,1,0.605686,0.611937,0.607991,0.002133
23757.500000,1,0.551839,0.558341,0.554432,0.002194
23757.750000,1,0.499620,0.505866,0.502179,0.002151
23758.000000,1,0.449429,0.455492,0.452022,0.001981
23758.250000,1,0.401912,0.407856,0.404463,0.001892
23758.500000,1,0.358977,0.363901,0.360821,0.001714
23758.750000,1,0.320805,0.324576,0.322157,0.001276
23759.000000,1,0.288685,0.291902,0.289868,0.001119
23759.250000,1,0.263171,0.266160,0.264242,0.000938
23759.500000,1,0.244332,0.246520,0.245402,0.000676
23759.750000,1,0.232970,0.234563,0.233802,0.000571
23760.000000,2,0.246778,0.247994,0.247371,0.000461
23760.250000,2,0.249126,0.250753,0.249973,0.000577
23760.500000,2,0.256386,0.259012,0.257751,0.000912
23760.750000,2,0.269562,0.272967,0.271331,0.001106
23761.000000,2,0.288795,0.293265,0.290953,0.001524
23761.250000,2,0.313879,0.319437,0.316746,0.001796
23761.500000,2,0.344769,0.350700,0.347835,0.001969
23761.750000,2,0.380148,0.387786,0.383970,0.002425
23762.000000,2,0.420543,0.427986,0.424431,0.002445
23762.250000,2,0.465033,0.473524,0.469081,0.002603
23762.500000,2,0.512888,0.522008,0.517583,0.002951
23762.750000,2,0.564099,0.573261,0.568900,0.002957
23763.000000,2,0.616264,0.625862,0.621250,0.003065
23763.250000,2,0.668019,0.676216,0.672529,0.002687
23763.500000,2,0.717643,0.725919,0.722023,0.002720
23763.750000,2,0.764497,0.773304,0.769286,0.002778
23764.000000,2,0.810784,0.819088,0.815131,0.002627
23764.250000,2,0.855046,0.863518,0.859251,0.002646
23764.500000,2,0.898055,0.904854,0.901467,0.002123
23764.750000,2,0.936687,0.943479,0.940577,0.002028
23765.000000,2,0.971754,0.977343,0.975015,0.001806
23765.250000,2,1.002340,1.007265,1.005314,0.001608
23765.500000,2,1.029329,1.033345,1.031973,0.001183
23765.750000,2,1.054091,1.057972,1.056559,0.001306
23766.000000,2,1.076436,1.081433,1.079240,0.001560
23766.250000,2,1.098891,1.102409,1.100583,0.001190
23766.500000,2,1.117575,1.120587,1.119212,0.000909
23766.750000,2,1.133923,1.136620,1.135378,0.000842
23767.000000,2,1.147753,1.149796,1.148884,0.000600
23767.250000,2,1.161001,1.163072,1.162109,0.000680
23767.500000,2,1.174761,1.177298,1.176404,0.000842
23767.750000,2,1.190838,1.193848,1.192259,0.000970
23768.000000,2,1.208249,1.211620,1.209864,0.001001
23768.250000,2,1.225348,1.227002,1.226483,0.000588
23768.500000,2,1.240709,1.242705,1.241536,0.000633
23768.750000,2,1.254367,1.255336,1.254870,0.000258
23769.000000,2,1.265960,1.267765,1.267081,0.000550
23769.250000,2,1.278726,1.280613,1.279775,0.000599
23769.500000,2,1.291006,1.293448,1.292255,0.000745
23769.750000,2,1.303156,1.305154,1.304237,0.000725
23770.000000,2,1.314411,1.316628,1.315354,0.000614
23770.250000,2,1.323253,1.324915,1.323994,0.000514
23770.500000,2,1.330209,1.332668,1.331347,0.000803
23770.750000,2,1.337145,1.339828,1.338163,0.001104
23771.000000,2,1.343489,1.345661,1.344448,0.000887
23771.250000,2,1.350346,1.353274,1.351472,0.000899
23771.500000,2,1.355589,1.358453,1.356642,0.001092
23771.750000,2,1.359166,1.362495,1.360388,0.001152
23772.000000,2,1.361111,1.364235,1.362566,0.001188
23772.250000,2,1.362017,1.364544,1.363413,0.000845
23772.500000,2,1.363293,1.365441,1.364170,0.000806
23772.750000,2,1.363613,1.366869,1.365426,0.001125
23773.000000,2,1.365390,1.368347,1.366453,0.000878
23773.250000,2,1.366443,1.368642,1.367347,0.000922
23773.500000,2,1.364357,1.368297,1.366340,0.001181
23773.750000,2,1.361222,1.364054,1.362774,0.001140
23774.000000,2,1.356976,1.359508,1.358406,0.000808
23774.250000,2,1.352948,1.355466,1.353998,0.001009
23774.500000,2,1.347426,1.351324,1.349167,0.001144
23774.750000,2,1.342709,1.345668,1.344191,0.001072
23775.000000,2,1.336192,1.339610,1.337764,0.001150
23775.250000,2,1.328181,1.331779,1.329814,0.001203
23775.500000,2,1.319217,1.321979,1.320720,0.000960
23775.750000,2,1.310157,1.313564,1.311838,0.001133
23776.000000,2,1.306913,1.313417,1.309694,0.002379
23776.250000,2,1.294100,1.296512,1.295369,0.000750
23776.500000,2,1.286329,1.289424,1.287580,0.001088
23776.750000,2,1.278087,1.280779,1.279267,0.000881
23777.000000,2,1.268183,1.270700,1.269183,0.000728
23777.250000,2,1.258146,1.260761,1.258903,0.000768
23777.500000,2,1.247335,1.250060,1.248472,0.000776
23777.750000,2,1.237636,1.239610,1.238592,0.000754
23778.000000,2,1.228806,1.230531,1.229658,0.000636
23778.250000,2,1.218700,1.221236,1.219993,0.000758
23778.500000,2,1.208792,1.210846,1.209534,0.000668
23778.750000,2,1.197753,1.200029,1.199077,0.000806
23779.000000,2,1.187958,1.189500,1.188697,0.000484
23779.250000,2,1.178367,1.180125,1.179212,0.000616
23779.500000,2,1.170124,1.171732,1.170836,0.000607
23779.750000,2,1.162858,1.164471,1.163920,0.000617
23780.000000,2,1.155859,1.158084,1.157171,0.000728
23780.250000,2,1.149181,1.149990,1.149644,0.000290
23780.500000,2,1.140548,1.142006,1.141523,0.000537
23780.750000,2,1.133180,1.134545,1.133937,0.000465
23781.000000,2,1.125801,1.127461,1.126581,0.000557
23781.250000,2,1.118876,1.120305,1.119725,0.000487
23781.500000,2,1.111702,1.113004,1.112317,0.000394
23781.750000,2,1.102772,1.104370,1.103736,0.000601
23782.000000,2,1.094546,1.096316,1.095241,0.000662
23782.250000,2,1.086042,1.088153,1.087298,0.000609
23782.500000,2,1.080789,1.082636,1.081933,0.000702
23782.750000,2,1.077777,1.080581,1.079542,0.000895
23783.000000,2,1.077915,1.080179,1.079283,0.000766
23783.250000,2,1.079166,1.081210,1.080009,0.000658
23783.500000,2,1.078221,1.080006,1.079047,0.000601
23783.750000,2,1.075836,1.077708,1.076881,0.000534
23784.000000,2,1.072563,1.073847,1.073173,0.000464
23784.250000,2,1.069113,1.070071,1.069724,0.000289
23784.500000,2,1.065171,1.066634,1.065991,0.000407
23784.750000,2,1.061299,1.063102,1.062268,0.000630
23785.000000,2,1.055960,1.057712,1.056747,0.000493
23785.250000,2,1.047817,1.049695,1.048737,0.000656
23785.500000,2,1.037075,1.039422,1.038278,0.000660
23785.750000,2,1.025585,1.027921,1.026762,0.000759
23786.000000,2,1.014925,1.017169,1.015858,0.000795
23786.250000,2,1.003556,1.006202,1.004973,0.000871
23786.500000,2,0.991951,0.994969,0.993517,0.000985
23786.750000,2,0.976786,0.980684,0.978576,0.001274
23787.000000,2,0.956140,0.960410,0.958356,0.001432
23787.250000,2,0.930839,0.936012,0.933392,0.001776
23787.500000,2,0.902441,0.906924,0.904611,0.001573
23787.750000,2,0.871149,0.876644,0.873651,0.001878
23788.000000,2,0.837691,0.843447,0.840657,0.001922
23788.250000,2,0.801380,0.807639,0.804471,0.002025
23788.500000,2,0.759874,0.767436,0.763940,0.002411
23788.750000,2,0.714941,0.722213,0.718630,0.002423
23789.000000,2,0.664315,0.672178,0.668507,0.002554
23789.250000,2,0.613259,0.620763,0.616889,0.002506
23789.500000,2,0.561087,0.569394,0.565315,0.002630
23789.750000,2,0.511411,0.518746,0.514897,0.002419
23790.000000,2,0.462976,0.469598,0.466130,0.002167
23790.250000,2,0.416378,0.422713,0.419524,0.002020
23790.500000,2,0.373399,0.379387,0.376244,0.001898
23790.750000,2,0.335398,0.340027,0.337607,0.001475
23791.000000,2,0.303638,0.307107,0.305092,0.001124
23791.250000,2,0.278481,0.281255,0.279786,0.000898
23791.500000,2,0.261166,0.262622,0.261924,0.000528
23791.750000,2,0.250722,0.251928,0.251256,0.000353
23792.000000,3,0.334284,0.335673,0.335015,0.000454
23792.250000,3,0.337835,0.338937,0.338296,0.000362
23792.500000,3,0.346974,0.348473,0.347818,0.000477
23792.750000,3,0.362204,0.364010,0.363311,0.000686
23793.000000,3,0.383983,0.386931,0.385553,0.000987
23793.250000,3,0.412404,0.416548,0.414568,0.001424
23793.500000,3,0.448046,0.452844,0.450665,0.001686
23793.750000,3,0.489560,0.495940,0.492891,0.002053
23794.000000,3,0.536359,0.542908,0.540034,0.002149
23794.250000,3,0.585861,0.592494,0.589761,0.002240
23794.500000,3,0.638279,0.645871,0.642397,0.002516
23794.750000,3,0.692579,0.700318,0.697145,0.002537
23795.000000,3,0.749454,0.757789,0.754209,0.002641
23795.250000,3,0.807191,0.815567,0.811873,0.002589
23795.500000,3,0.863847,0.870740,0.867522,0.002357
23795.750000,3,0.914074,0.920733,0.917786,0.002058
23796.000000,3,0.959893,0.966164,0.962797,0.001741
23796.250000,3,0.999474,1.003335,1.001336,0.001263
23796.500000,3,1.033911,1.038347,1.036100,0.001377
23796.750000,3,1.065328,1.069171,1.067377,0.001094
23797.000000,3,1.093196,1.096514,1.094546,0.000996
23797.250000,3,1.114940,1.116855,1.116159,0.000728
23797.500000,3,1.127976,1.131114,1.130008,0.000930
23797.750000,3,1.136664,1.138815,1.137752,0.000759
23798.000000,3,1.140035,1.142984,1.141799,0.000867
23798.250000,3,1.142768,1.145889,1.144717,0.000922
23798.500000,3,1.147737,1.149689,1.148705,0.000698
23798.750000,3,1.151401,1.153752,1.152483,0.000785
23799.000000,3,1.153700,1.156741,1.155038,0.000912
23799.250000,3,1.153580,1.156232,1.154608,0.000984
23799.500000,3,1.149451,1.152013,1.150777,0.000880
23799.750000,3,1.143779,1.145773,1.144817,0.000656
23800.000000,3,1.138010,1.140494,1.139258,0.000827
23800.250000,3,1.130689,1.133765,1.131772,0.000897
23800.500000,3,1.123609,1.126206,1.124751,0.000781
23800.750000,3,1.115040,1.117768,1.116333,0.000819
23801.000000,3,1.105340,1.108439,1.106534,0.000985
23801.250000,3,1.095727,1.098151,1.096912,0.000838
23801.500000,3,1.087879,1.090352,1.089228,0.000727
23801.750000,3,1.082859,1.085343,1.084412,0.000839
23802.000000,3,1.080827,1.083572,1.082431,0.001073
23802.250000,3,1.080325,1.083382,1.081916,0.001157
23802.500000,3,1.079958,1.082305,1.081291,0.000950
23802.750000,3,1.077677,1.080929,1.079129,0.001053
23803.000000,3,1.075057,1.077797,1.076374,0.000968
23803.250000,3,1.072050,1.075688,1.074020,0.001316
23803.500000,3,1.071188,1.074113,1.072727,0.001025
23803.750000,3,1.070096,1.074761,1.072385,0.001448
23804.000000,3,1.070758,1.073714,1.072176,0.001114
23804.250000,3,1.068553,1.072650,1.070459,0.001190
23804.500000,3,1.065264,1.068022,1.066846,0.001011
23804.750000,3,1.061060,1.064522,1.062959,0.001295
23805.000000,3,1.058324,1.062010,1.060050,0.001367
23805.250000,3,1.056211,1.060123,1.058153,0.001324
23805.500000,3,1.055319,1.058989,1.057141,0.001229
23805.750000,3,1.054548,1.058178,1.055874,0.001118
23806.000000,3,1.051333,1.055146,1.053185,0.001148
23806.250000,3,1.046874,1.051056,1.048868,0.001153
23806.500000,3,1.042685,1.046198,1.044391,0.001184
23806.750000,3,1.040172,1.043546,1.041423,0.001211
23807.000000,3,1.038158,1.041830,1.039761,0.001349
23807.250000,3,1.037928,1.042051,1.039754,0.001405
23807.500000,3,1.038236,1.042000,1.039726,0.001268
23807.750000,3,1.036635,1.040945,1.038650,0.001306
23808.000000,3,1.036004,1.039609,1.037438,0.001147
23808.250000,3,1.035002,1.038672,1.036473,0.001190
23808.500000,3,1.035876,1.039686,1.037394,0.001358
23808.750000,3,1.039260,1.042848,1.040685,0.001324
23809.000000,3,1.043470,1.046717,1.044883,0.001162
23809.250000,3,1.048528,1.051333,1.049758,0.000936
23809.500000,3,1.052578,1.055330,1.053938,0.000940
23809.750000,3,1.056067,1.059518,1.057669,0.001031
23810.000000,3,1.060008,1.062907,1.061336,0.000975
23810.250000,3,1.064015,1.067234,1.065057,0.001115
23810.500000,3,1.068565,1.071733,1.070142,0.001066
23810.750000,3,1.073654,1.076430,1.074720,0.000892
23811.000000,3,1.077437,1.079596,1.078148,0.000812
23811.250000,3,1.079294,1.081002,1.080182,0.000565
23811.500000,3,1.080463,1.083452,1.081912,0.000937
23811.750000,3,1.083333,1.085377,1.084404,0.000610
23812.000000,3,1.087636,1.090712,1.088623,0.001016
23812.250000,3,1.093105,1.095916,1.094313,0.000850
23812.500000,3,1.099079,1.101715,1.100204,0.000924
23812.750000,3,1.104020,1.106432,1.105513,0.000784
23813.000000,3,1.109049,1.112196,1.110737,0.000854
23813.250000,3,1.114948,1.117334,1.116376,0.000748
23813.500000,3,1.122677,1.125615,1.124530,0.000879
23813.750000,3,1.133325,1.136760,1.134709,0.001058
23814.000000,3,1.145553,1.148624,1.147282,0.000895
23814.250000,3,1.157682,1.161654,1.159962,0.001154
23814.500000,3,1.170617,1.172491,1.171677,0.000765
23814.750000,3,1.180580,1.184174,1.182440,0.001215
23815.000000,3,1.190426,1.193885,1.192516,0.001054
23815.250000,3,1.200715,1.203725,1.202659,0.000890
23815.500000,3,1.212333,1.215180,1.213784,0.000870
23815.750000,3,1.222592,1.225459,1.224121,0.000829
23816.000000,3,1.232612,1.235467,1.233917,0.000918
23816.250000,3,1.240109,1.241933,1.241240,0.000590
23816.500000,3,1.247258,1.249222,1.248306,0.000632
23816.750000,3,1.254977,1.256826,1.255817,0.000567
23817.000000,3,1.264898,1.266564,1.265623,0.000507
23817.250000,3,1.275293,1.278245,1.276449,0.000954
23817.500000,3,1.286792,1.288794,1.287781,0.000649
23817.750000,3,1.295284,1.297380,1.296061,0.000724
23818.000000,3,1.299091,1.302269,1.300531,0.001253
23818.250000,3,1.297906,1.302198,1.300188,0.001216
23818.500000,3,1.294596,1.298852,1.296608,0.001462
23818.750000,3,1.287432,1.291860,1.289587,0.001578
23819.000000,3,1.276517,1.280820,1.278463,0.001505
23819.250000,3,1.257988,1.263851,1.260800,0.001994
23819.500000,3,1.230483,1.239253,1.234990,0.002774
23819.750000,3,1.196487,1.206096,1.200918,0.003046
23820.000000,3,1.153220,1.163690,1.159060,0.003450
23820.250000,3,1.105546,1.116074,1.111244,0.003470
23820.500000,3,1.051592,1.062499,1.057203,0.003584
23820.750000,3,0.991399,1.004593,0.998140,0.004006
23821.000000,3,0.926706,0.939766,0.933398,0.004161
23821.250000,3,0.856625,0.870566,0.863833,0.004482
23821.500000,3,0.784504,0.797604,0.791234,0.004343
23821.750000,3,0.711499,0.724652,0.718253,0.004223
23822.000000,3,0.642559,0.654188,0.648359,0.003847
23822.250000,3,0.576701,0.587890,0.582481,0.003690
23822.500000,3,0.517123,0.527259,0.522260,0.003307
23822.750000,3,0.463422,0.472267,0.467953,0.002865
23823.000000,3,0.418139,0.425803,0.421851,0.002488
23823.250000,3,0.382151,0.387720,0.385021,0.001916
23823.500000,3,0.356604,0.360601,0.358812,0.001395
23823.750000,3,0.341695,0.344457,0.343283,0.000959
23824.000000,4,0.294394,0.295312,0.294949,0.000316
23824.250000,4,0.298298,0.300559,0.299443,0.000660
23824.500000,4,0.310339,0.313617,0.311944,0.001086
23824.750000,4,0.329720,0.334005,0.331936,0.001387
23825.000000,4,0.356706,0.361634,0.359039,0.001677
23825.250000,4,0.389642,0.395834,0.392601,0.002041
23825.500000,4,0.429679,0.436439,0.432892,0.002247
23825.750000,4,0.475184,0.482669,0.478939,0.002423
23826.000000,4,0.525521,0.533931,0.529854,0.002808
23826.250000,4,0.579173,0.587596,0.583353,0.002763
23826.500000,4,0.632832,0.641511,0.637365,0.002829
23826.750000,4,0.687231,0.695984,0.691561,0.002925
23827.000000,4,0.741669,0.749367,0.745423,0.002630
23827.250000,4,0.794879,0.803170,0.799022,0.002780
23827.500000,4,0.848620,0.856561,0.852757,0.002632
23827.750000,4,0.899116,0.907047,0.903269,0.002522
23828.000000,4,0.946109,0.952173,0.949213,0.001986
23828.250000,4,0.985843,0.990374,0.988091,0.001537
23828.500000,4,1.018207,1.022283,1.019966,0.001403
23828.750000,4,1.045142,1.048616,1.046793,0.001129
23829.000000,4,1.068882,1.071729,1.070366,0.000880
23829.250000,4,1.089851,1.092504,1.091244,0.000945
23829.500000,4,1.106974,1.108950,1.107790,0.000585
23829.750000,4,1.118920,1.121290,1.119857,0.000670
23830.000000,4,1.125321,1.127157,1.126126,0.000684
23830.250000,4,1.128054,1.129941,1.128934,0.000525
23830.500000,4,1.129315,1.131207,1.130242,0.000605
23830.750000,4,1.130984,1.132232,1.131760,0.000388
23831.000000,4,1.131286,1.133039,1.132305,0.000593
23831.250000,4,1.130001,1.132712,1.131073,0.000871
23831.500000,4,1.124329,1.126661,1.125359,0.000719
23831.750000,4,1.115400,1.117477,1.116460,0.000734
23832.000000,4,1.106996,1.108793,1.107741,0.000685
23832.250000,4,1.099971,1.101757,1.100704,0.000582
23832.500000,4,1.097757,1.099735,1.098838,0.000678
23832.750000,4,1.100090,1.101816,1.101157,0.000543
23833.000000,4,1.103844,1.105274,1.104708,0.000473
23833.250000,4,1.105940,1.107309,1.106585,0.000419
23833.500000,4,1.104956,1.106173,1.105431,0.000408
23833.750000,4,1.101987,1.103676,1.102438,0.000547
23834.000000,4,1.099110,1.101233,1.100242,0.000611
23834.250000,4,1.099803,1.101003,1.100249,0.000378
23834.500000,4,1.102421,1.103656,1.103224,0.000354
23834.750000,4,1.105789,1.106730,1.106354,0.000288
23835.000000,4,1.106360,1.108282,1.107416,0.000681
23835.250000,4,1.104731,1.106008,1.105470,0.000415
23835.500000,4,1.101164,1.103124,1.101850,0.000598
23835.750000,4,1.098222,1.100038,1.099228,0.000507
23836.000000,4,1.098132,1.100330,1.099355,0.000607
23836.250000,4,1.100616,1.102320,1.101327,0.000613
23836.500000,4,1.103259,1.104275,1.103895,0.000318
23836.750000,4,1.103449,1.105473,1.104646,0.000615
23837.000000,4,1.101998,1.103566,1.102797,0.000534
23837.250000,4,1.098843,1.101090,1.100044,0.000786
23837.500000,4,1.096620,1.098771,1.097950,0.000682
23837.750000,4,1.097822,1.100339,1.099416,0.000828
23838.000000,4,1.102909,1.104892,1.103807,0.000679
23838.250000,4,1.107305,1.110186,1.109140,0.000845
23838.500000,4,1.113172,1.115312,1.114249,0.000711
23838.750000,4,1.116357,1.118208,1.117301,0.000647
23839.000000,4,1.117168,1.119602,1.118832,0.000859
23839.250000,4,1.119601,1.122474,1.120986,0.000822
23839.500000,4,1.123166,1.125716,1.124600,0.000773
23839.750000,4,1.129384,1.131577,1.130658,0.000761
23840.000000,4,1.140288,1.141936,1.141007,0.000573
23840.250000,4,1.142361,1.143485,1.143154,0.000341
23840.500000,4,1.146637,1.148988,1.148023,0.000782
23840.750000,4,1.150622,1.152412,1.151570,0.000591
23841.000000,4,1.154455,1.156323,1.155356,0.000568
23841.250000,4,1.157921,1.159843,1.159250,0.000572
23841.500000,4,1.161717,1.163678,1.162937,0.000638
23841.750000,4,1.165161,1.166521,1.165712,0.000402
23842.000000,4,1.165365,1.167097,1.166356,0.000476
23842.250000,4,1.165496,1.167077,1.166535,0.000524
23842.500000,4,1.166741,1.168480,1.167461,0.000549
23842.750000,4,1.170498,1.172472,1.171307,0.000563
23843.000000,4,1.176543,1.179130,1.177734,0.000745
23843.250000,4,1.185151,1.187771,1.186682,0.000830
23843.500000,4,1.194440,1.196602,1.195874,0.000736
23843.750000,4,1.202426,1.204270,1.203319,0.000655
23844.000000,4,1.209139,1.211583,1.209854,0.000793
23844.250000,4,1.213554,1.215408,1.214448,0.000546
23844.500000,4,1.217090,1.219318,1.218149,0.000845
23844.750000,4,1.220661,1.223007,1.221497,0.000749
23845.000000,4,1.222534,1.224024,1.223110,0.000451
23845.250000,4,1.222268,1.224399,1.223412,0.000722
23845.500000,4,1.221387,1.223433,1.222046,0.000699
23845.750000,4,1.219495,1.221165,1.220389,0.000629
23846.000000,4,1.217691,1.220882,1.219285,0.001016
23846.250000,4,1.218882,1.222078,1.220289,0.000950
23846.500000,4,1.222577,1.224262,1.223313,0.000731
23846.750000,4,1.226014,1.228283,1.227422,0.000704
23847.000000,4,1.230419,1.233010,1.231490,0.000833
23847.250000,4,1.232760,1.235394,1.234306,0.000907
23847.500000,4,1.235359,1.238274,1.236983,0.000808
23847.750000,4,1.238926,1.241278,1.240204,0.000794
23848.000000,4,1.243102,1.245347,1.243977,0.000718
23848.250000,4,1.246037,1.249242,1.247742,0.000862
23848.500000,4,1.249392,1.251809,1.250398,0.000876
23848.750000,4,1.249222,1.251678,1.250497,0.000966
23849.000000,4,1.247570,1.249301,1.248343,0.000616
23849.250000,4,1.242377,1.246098,1.243935,0.001112
23849.500000,4,1.235630,1.239670,1.237446,0.001258
23849.750000,4,1.226925,1.230027,1.228371,0.001131
23850.000000,4,1.214768,1.217781,1.216374,0.000920
23850.250000,4,1.198009,1.201619,1.199871,0.001153
23850.500000,4,1.176632,1.181483,1.178781,0.001527
23850.750000,4,1.150857,1.156009,1.153610,0.001513
23851.000000,4,1.122574,1.127351,1.125214,0.001536
23851.250000,4,1.090162,1.096130,1.093253,0.001863
23851.500000,4,1.054394,1.060613,1.057291,0.002012
23851.750000,4,1.013251,1.020560,1.016828,0.002387
23852.000000,4,0.966416,0.974412,0.970208,0.002690
23852.250000,4,0.914137,0.922716,0.918724,0.002764
