# freq,if,real_min,real_max,real_ave,real_rms
6145.500000,1,1.306009,1.333171,1.315042,0.009266
6145.750000,1,1.328804,1.350866,1.336977,0.007263
6146.000000,1,1.345857,1.361786,1.354156,0.005199
6146.250000,1,1.343933,1.354954,1.350344,0.004016
6146.500000,1,1.322690,1.330064,1.327461,0.002513
6146.750000,1,1.295946,1.303142,1.300184,0.002315
6147.000000,1,1.288361,1.298193,1.293390,0.003732
6147.250000,1,1.300479,1.314133,1.306393,0.004561
6147.500000,1,1.320435,1.340262,1.330263,0.005898
6147.750000,1,1.333498,1.351479,1.343915,0.005670
6148.000000,1,1.324413,1.341765,1.336720,0.005722
6148.250000,1,1.300677,1.320099,1.314539,0.006147
6148.500000,1,1.280195,1.303097,1.296995,0.007376
6148.750000,1,1.274353,1.303227,1.293299,0.008635
6149.000000,1,1.280136,1.306063,1.300130,0.008636
6149.250000,1,1.284232,1.308761,1.303396,0.008202
6149.500000,1,1.272587,1.297115,1.292370,0.008262
6149.750000,1,1.249794,1.276815,1.269601,0.008507
6150.000000,1,1.233676,1.255554,1.250740,0.007150
6150.250000,1,1.232605,1.258471,1.250145,0.007632
6150.500000,1,1.251907,1.274922,1.268952,0.007154
6150.750000,1,1.277914,1.301006,1.294826,0.007157
6151.000000,1,1.294934,1.320643,1.310876,0.007245
6151.250000,1,1.293843,1.319079,1.307994,0.007060
6151.500000,1,1.281256,1.300667,1.294164,0.005765
6151.750000,1,1.274422,1.295327,1.286514,0.005916
6152.000000,1,1.283825,1.300119,1.292628,0.004824
6152.250000,1,1.299755,1.312553,1.306309,0.004129
6152.500000,1,1.310743,1.316680,1.313819,0.002214
6152.750000,1,1.300600,1.307861,1.303142,0.002479
6153.000000,1,1.275900,1.283112,1.280525,0.002621
6153.250000,1,1.262635,1.268088,1.264092,0.001785
6153.500000,1,1.258102,1.266006,1.261023,0.002330
6153.750000,1,1.265753,1.273737,1.268028,0.002480
6154.000000,1,1.266060,1.271993,1.268969,0.001918
6154.250000,1,1.246085,1.252844,1.248822,0.002285
6154.500000,1,1.204316,1.210982,1.206989,0.002143
6154.750000,1,1.159264,1.163730,1.161915,0.001435
6155.000000,1,1.128209,1.138120,1.130442,0.003253
6155.250000,1,1.112492,1.123500,1.116277,0.003911
6155.500000,1,1.103364,1.116309,1.108200,0.004019
6155.750000,1,1.087992,1.104009,1.093027,0.005107
6156.000000,1,1.051613,1.066656,1.056140,0.004952
6156.250000,1,0.997274,1.006271,1.001976,0.003183
6156.500000,1,0.938596,0.951401,0.943974,0.004002
6156.750000,1,0.883953,0.896051,0.887799,0.003886
6157.000000,1,0.828227,0.841466,0.832545,0.004189
6157.250000,1,0.766466,0.778994,0.771201,0.004307
6157.500000,1,0.693942,0.707096,0.698223,0.004149
6157.750000,1,0.616028,0.631771,0.621007,0.004857
6158.000000,1,0.543367,0.556252,0.547150,0.004093
6158.250000,1,0.479755,0.491893,0.483530,0.003844
6158.500000,1,0.426487,0.436971,0.429738,0.003350
6158.750000,1,0.379537,0.388355,0.382425,0.002864
6159.000000,1,0.337414,0.343300,0.339319,0.001844
6159.250000,1,0.301468,0.306351,0.302941,0.001637
6159.500000,1,0.274255,0.276359,0.275364,0.000802
6159.750000,1,0.257872,0.259100,0.258334,0.000438
6160.000000,2,0.206100,0.694703,0.398667,0.164675
6160.250000,2,0.210673,0.690368,0.398684,0.163950
6160.500000,2,0.221180,0.682215,0.402127,0.159163
6160.750000,2,0.235612,0.643759,0.400541,0.143418
6161.000000,2,0.247545,0.609701,0.397331,0.124417
6161.250000,2,0.254382,0.556442,0.386831,0.103788
6161.500000,2,0.247693,0.516935,0.378912,0.092853
6161.750000,2,0.234261,0.494903,0.374223,0.090402
6162.000000,2,0.224794,0.469351,0.371375,0.092863
6162.250000,2,0.211100,0.503674,0.372601,0.104650
6162.500000,2,0.203235,0.539446,0.376110,0.118727
6162.750000,2,0.185591,0.568980,0.380043,0.136057
6163.000000,2,0.165727,0.597007,0.387863,0.152378
6163.250000,2,0.148857,0.628803,0.400659,0.171359
6163.500000,2,0.134836,0.665053,0.416021,0.189863
6163.750000,2,0.121974,0.697485,0.429023,0.207626
6164.000000,2,0.110581,0.723611,0.439184,0.220479
6164.250000,2,0.102159,0.739621,0.445612,0.231080
6164.500000,2,0.096211,0.761902,0.456591,0.241462
6164.750000,2,0.093943,0.789909,0.472080,0.254497
6165.000000,2,0.093197,0.823579,0.490439,0.267050
6165.250000,2,0.093130,0.845525,0.503527,0.276671
6165.500000,2,0.091966,0.852953,0.507438,0.279428
6165.750000,2,0.090514,0.843821,0.502332,0.277800
6166.000000,2,0.089164,0.838706,0.498993,0.275840
6166.250000,2,0.089353,0.843357,0.501415,0.278212
6166.500000,2,0.090818,0.861910,0.511977,0.283874
6166.750000,2,0.092622,0.883565,0.524644,0.292123
6167.000000,2,0.093820,0.898578,0.533827,0.296784
6167.250000,2,0.093932,0.899386,0.534435,0.297986
6167.500000,2,0.093279,0.895879,0.531757,0.295951
6167.750000,2,0.093197,0.893047,0.530359,0.295813
6168.000000,2,0.093597,0.902482,0.535581,0.298299
6168.250000,2,0.094718,0.913711,0.542295,0.302881
6168.500000,2,0.095228,0.921787,0.546650,0.304901
6168.750000,2,0.094581,0.912799,0.542158,0.302866
6169.000000,2,0.092870,0.899962,0.534139,0.297716
6169.250000,2,0.091851,0.888128,0.527531,0.294527
6169.500000,2,0.091702,0.892250,0.529410,0.295128
6169.750000,2,0.093085,0.906306,0.537784,0.300656
6170.000000,2,0.094519,0.924343,0.548172,0.306024
6170.250000,2,0.095041,0.930413,0.552193,0.309010
6170.500000,2,0.094109,0.925163,0.548847,0.306578
6170.750000,2,0.093059,0.913206,0.542174,0.303299
6171.000000,2,0.092225,0.910848,0.540459,0.301837
6171.250000,2,0.092545,0.916160,0.543860,0.304484
6171.500000,2,0.093164,0.929485,0.551322,0.308330
6171.750000,2,0.093636,0.934947,0.555032,0.311097
6172.000000,2,0.092609,0.934876,0.557008,0.309117
6172.250000,2,0.091473,0.924617,0.553550,0.305537
6172.500000,2,0.089911,0.918287,0.549790,0.302736
6172.750000,2,0.089851,0.918927,0.550575,0.303754
6173.000000,2,0.090118,0.925843,0.552616,0.306754
6173.250000,2,0.090528,0.930083,0.552145,0.310616
6173.500000,2,0.089682,0.928510,0.550726,0.309551
6173.750000,2,0.087976,0.913173,0.542113,0.305534
6174.000000,2,0.086052,0.899979,0.533878,0.300452
6174.250000,2,0.085330,0.893253,0.529925,0.299070
6174.500000,2,0.085431,0.899627,0.532979,0.300517
6174.750000,2,0.086054,0.907379,0.537686,0.304175
6175.000000,2,0.085915,0.912207,0.539966,0.305333
6175.250000,2,0.085523,0.904032,0.535585,0.303458
6175.500000,2,0.084472,0.896637,0.530430,0.300188
6175.750000,2,0.084378,0.893534,0.528524,0.299923
6176.000000,2,0.085273,0.906077,0.534815,0.303251
6176.250000,2,0.086969,0.922027,0.544501,0.309644
6176.500000,2,0.088841,0.938661,0.553796,0.314429
6176.750000,2,0.089847,0.942988,0.556134,0.316517
6177.000000,2,0.089683,0.938295,0.553599,0.314295
6177.250000,2,0.089936,0.932678,0.550091,0.312867
6177.500000,2,0.090731,0.937256,0.552191,0.313376
6177.750000,2,0.092615,0.947554,0.558625,0.317526
6178.000000,2,0.094627,0.962622,0.567133,0.321456
6178.250000,2,0.096230,0.968382,0.570604,0.323804
6178.500000,2,0.096590,0.966368,0.569383,0.322077
6178.750000,2,0.097083,0.957985,0.564734,0.319531
6179.000000,2,0.097403,0.955981,0.563344,0.317637
6179.250000,2,0.098843,0.957553,0.564544,0.318434
6179.500000,2,0.100043,0.962183,0.567166,0.318735
6179.750000,2,0.100476,0.956415,0.564319,0.317136
6180.000000,2,0.100107,0.942715,0.556574,0.311230
6180.250000,2,0.099633,0.922824,0.545391,0.304729
6180.500000,2,0.099379,0.912593,0.539393,0.299917
6180.750000,2,0.100691,0.911676,0.539779,0.299923
6181.000000,2,0.102877,0.925753,0.547662,0.303250
6181.250000,2,0.105881,0.939102,0.556362,0.307889
6181.500000,2,0.108769,0.948836,0.562495,0.309521
6181.750000,2,0.111980,0.947516,0.563322,0.308970
6182.000000,2,0.119978,0.945426,0.563880,0.305169
6182.250000,2,0.127047,0.948128,0.571092,0.299843
6182.500000,2,0.134040,0.969996,0.599200,0.287732
6182.750000,2,0.144800,1.019513,0.662177,0.271223
6183.000000,2,0.186004,1.113320,0.774859,0.267881
6183.250000,2,0.274101,1.258294,0.933585,0.303091
6183.500000,2,0.443077,1.575439,1.134340,0.355864
6183.750000,2,0.692892,1.920134,1.370634,0.412606
6184.000000,2,1.027089,2.237715,1.634754,0.434065
6184.250000,2,1.380753,2.597231,1.900994,0.464799
6184.500000,2,1.626050,2.997593,2.149776,0.515351
6184.750000,2,1.752985,3.457842,2.394557,0.582583
6185.000000,2,1.841325,3.983185,2.649145,0.660329
6185.250000,2,2.064899,4.578972,2.917552,0.791651
6185.500000,2,2.456847,5.203220,3.290519,0.925991
6185.750000,2,2.515377,5.786737,3.613806,1.078160
6186.000000,2,2.507085,6.342226,3.913446,1.265209
6186.250000,2,2.340058,6.673549,4.130435,1.501646
6186.500000,2,2.286247,6.698283,4.163789,1.627998
6186.750000,2,2.015039,6.634439,4.066152,1.732125
6187.000000,2,1.701990,6.673149,3.937694,1.833744
6187.250000,2,1.654863,6.871815,3.894075,1.870519
6187.500000,2,1.633523,7.025590,3.820143,1.853464
6187.750000,2,1.428886,6.695349,3.571546,1.745291
6188.000000,2,1.136451,6.150517,3.237503,1.608151
6188.250000,2,0.908671,5.816285,2.920773,1.523526
6188.500000,2,0.807584,5.268081,2.628231,1.363542
6188.750000,2,0.811934,4.721649,2.381545,1.185541
6189.000000,2,0.800086,4.202903,2.134614,1.034568
6189.250000,2,0.771720,3.726682,1.935492,0.909344
6189.500000,2,0.690854,3.087004,1.663479,0.752052
6189.750000,2,0.615713,2.508701,1.417692,0.612676
6190.000000,2,0.575179,2.062190,1.221309,0.500934
6190.250000,2,0.531100,1.689847,1.051445,0.411310
6190.500000,2,0.463287,1.394892,0.902541,0.337927
6190.750000,2,0.410381,1.203950,0.767186,0.284128
6191.000000,2,0.364790,1.062634,0.655313,0.251657
6191.250000,2,0.327645,0.917796,0.553443,0.216519
6191.500000,2,0.275971,0.804887,0.478044,0.188063
6191.750000,2,0.245241,0.749380,0.436559,0.175022
6192.000000,3,0.086543,0.590271,0.313747,0.163074
6192.250000,3,0.085974,0.601793,0.322504,0.168305
6192.500000,3,0.085462,0.667076,0.350371,0.189409
6192.750000,3,0.085140,0.702883,0.389847,0.203690
6193.000000,3,0.088773,0.787019,0.447776,0.220972
6193.250000,3,0.096899,0.834044,0.508750,0.228521
6193.500000,3,0.112448,0.894701,0.579058,0.238878
6193.750000,3,0.146817,0.988607,0.658610,0.257207
6194.000000,3,0.202156,0.994879,0.726486,0.255967
6194.250000,3,0.271260,1.058518,0.811335,0.255205
6194.500000,3,0.361082,1.141510,0.900854,0.251237
6194.750000,3,0.451133,1.272017,0.990683,0.265434
6195.000000,3,0.580968,1.438877,1.073131,0.269307
6195.250000,3,0.733105,1.639620,1.150666,0.292245
6195.500000,3,0.878513,1.851564,1.216830,0.326474
6195.750000,3,0.840510,2.021976,1.296211,0.371956
6196.000000,3,0.855906,2.146484,1.386828,0.399451
6196.250000,3,0.848738,2.253337,1.449470,0.439811
6196.500000,3,0.852047,2.304465,1.485694,0.453892
6196.750000,3,0.882845,2.373534,1.558021,0.477523
6197.000000,3,0.882459,2.439366,1.631461,0.519235
6197.250000,3,0.882386,2.629879,1.741733,0.593991
6197.500000,3,0.896806,2.878665,1.778491,0.653495
6197.750000,3,0.941001,2.937741,1.787823,0.658492
6198.000000,3,0.935417,2.719698,1.762588,0.591701
6198.250000,3,0.992966,2.449536,1.752141,0.501517
6198.500000,3,1.018153,2.420405,1.781298,0.459003
6198.750000,3,1.099688,2.398175,1.848565,0.476827
6199.000000,3,1.188452,2.402014,1.889190,0.484465
6199.250000,3,1.081765,2.356548,1.845440,0.474087
6199.500000,3,1.013970,2.351666,1.809645,0.463358
6199.750000,3,0.986273,2.414423,1.800561,0.470613
6200.000000,3,1.032353,2.512218,1.885744,0.469203
6200.250000,3,1.055094,2.655218,1.990191,0.497058
6200.500000,3,1.177898,2.766360,2.053617,0.491744
6200.750000,3,1.285834,2.892956,2.123593,0.510073
6201.000000,3,1.400737,3.002725,2.142520,0.529152
6201.250000,3,1.442128,3.039578,2.131723,0.571964
6201.500000,3,1.534625,2.952092,2.129876,0.562528
6201.750000,3,1.516266,2.885409,2.151190,0.569986
6202.000000,3,1.473964,2.894751,2.139766,0.585033
6202.250000,3,1.447257,2.834026,2.096114,0.595840
6202.500000,3,1.350475,2.897949,2.011148,0.602863
6202.750000,3,1.302317,3.064559,1.974362,0.614982
6203.000000,3,1.322102,3.240136,1.924123,0.653701
6203.250000,3,1.350107,3.229287,1.880073,0.633595
6203.500000,3,1.365978,3.298507,1.858924,0.644516
6203.750000,3,1.344867,3.503953,1.840690,0.724897
6204.000000,3,1.320522,3.530925,1.806399,0.741468
6204.250000,3,1.304357,3.543062,1.771492,0.753614
6204.500000,3,1.275584,3.436967,1.755279,0.708654
6204.750000,3,1.169973,3.308078,1.725617,0.667063
6205.000000,3,1.076637,3.307595,1.710272,0.676073
6205.250000,3,1.059226,3.132310,1.642049,0.633038
6205.500000,3,1.054871,2.983866,1.595155,0.588996
6205.750000,3,1.072206,2.946337,1.557017,0.584779
6206.000000,3,1.058492,2.765235,1.516370,0.525579
6206.250000,3,1.043631,2.714644,1.494646,0.519027
6206.500000,3,1.063449,2.604533,1.460125,0.497330
6206.750000,3,1.077924,2.397155,1.434442,0.444960
6207.000000,3,1.002597,2.304163,1.434250,0.426189
6207.250000,3,0.946870,2.130690,1.404596,0.361328
6207.500000,3,0.912056,1.925898,1.393857,0.282760
6207.750000,3,0.871841,1.724910,1.358091,0.233806
6208.000000,3,0.859132,1.481724,1.339270,0.203762
6208.250000,3,0.839451,1.451416,1.275357,0.189908
6208.500000,3,0.817537,1.448204,1.203564,0.207072
6208.750000,3,0.783974,1.407823,1.125249,0.224018
6209.000000,3,0.621663,1.372922,1.042949,0.239916
6209.250000,3,0.488693,1.352956,0.959049,0.256094
6209.500000,3,0.417746,1.351360,0.896047,0.268476
6209.750000,3,0.393878,1.291941,0.853891,0.260894
6210.000000,3,0.371506,1.260310,0.816131,0.259163
6210.250000,3,0.367496,1.261850,0.785210,0.261106
6210.500000,3,0.335380,1.177331,0.736081,0.251276
6210.750000,3,0.273488,1.067483,0.664601,0.241676
6211.000000,3,0.202105,0.986655,0.598175,0.249840
6211.250000,3,0.126732,0.915978,0.529666,0.261589
6211.500000,3,0.072920,0.842577,0.475161,0.270013
6211.750000,3,0.040946,0.796617,0.434206,0.276828
6212.000000,3,0.029097,0.769018,0.412494,0.280286
6212.250000,3,0.024448,0.759430,0.401239,0.282282
6212.500000,3,0.023906,0.755571,0.399579,0.282961
6212.750000,3,0.022974,0.759887,0.399707,0.284933
6213.000000,3,0.023450,0.758779,0.401055,0.285014
6213.250000,3,0.022199,0.755274,0.397179,0.283328
6213.500000,3,0.022058,0.739739,0.390952,0.277763
6213.750000,3,0.020591,0.726563,0.382355,0.272468
6214.000000,3,0.021117,0.718810,0.380200,0.269640
6214.250000,3,0.020527,0.727230,0.382568,0.272256
6214.500000,3,0.021328,0.741499,0.392655,0.277992
6214.750000,3,0.020905,0.762230,0.402358,0.285460
6215.000000,3,0.022210,0.772343,0.409989,0.289334
6215.250000,3,0.021907,0.775020,0.410295,0.290204
6215.500000,3,0.024952,0.773529,0.412982,0.288881
6215.750000,3,0.032542,0.783860,0.419435,0.289586
6216.000000,3,0.032267,0.788998,0.422095,0.291692
6216.250000,3,0.033033,0.798149,0.423838,0.294573
6216.500000,3,0.032143,0.793837,0.422530,0.293485
6216.750000,3,0.029954,0.781265,0.414958,0.288872
6217.000000,3,0.030282,0.765703,0.409182,0.283242
6217.250000,3,0.027290,0.756033,0.403021,0.280335
6217.500000,3,0.026416,0.753908,0.406075,0.280682
6217.750000,3,0.026376,0.765489,0.413646,0.285679
6218.000000,3,0.026250,0.766439,0.417637,0.288010
6218.250000,3,0.025702,0.760189,0.414978,0.286365
6218.500000,3,0.024833,0.735220,0.404607,0.278385
6218.750000,3,0.022998,0.713266,0.392301,0.269796
6219.000000,3,0.023630,0.693629,0.387370,0.264033
6219.250000,3,0.024389,0.686444,0.383434,0.261303
6219.500000,3,0.026971,0.677312,0.382762,0.257974
6219.750000,3,0.028370,0.661582,0.376286,0.251757
6220.000000,3,0.029448,0.629123,0.354467,0.234093
6220.250000,3,0.033792,0.596399,0.345018,0.224556
6220.500000,3,0.038676,0.566132,0.329192,0.208665
6220.750000,3,0.043929,0.551425,0.324653,0.201888
6221.000000,3,0.051125,0.537269,0.320432,0.191809
6221.250000,3,0.057717,0.533406,0.317164,0.183071
6221.500000,3,0.063178,0.512679,0.313592,0.173196
6221.750000,3,0.066093,0.489926,0.302535,0.158965
6222.000000,3,0.071060,0.468654,0.292773,0.145823
6222.250000,3,0.074350,0.458021,0.287461,0.139283
6222.500000,3,0.076641,0.460440,0.290613,0.139258
6222.750000,3,0.078300,0.468194,0.294092,0.141833
6223.000000,3,0.080151,0.508696,0.297705,0.149108
6223.250000,3,0.078233,0.527681,0.297051,0.155385
6223.500000,3,0.076170,0.554775,0.295692,0.160002
6223.750000,3,0.073081,0.557944,0.294067,0.160224
6224.000000,4,0.230103,0.370298,0.281467,0.039777
6224.250000,4,0.233055,0.375184,0.284867,0.040492
6224.500000,4,0.242956,0.306805,0.280862,0.020845
6224.750000,4,0.261677,0.311974,0.291331,0.018775
6225.000000,4,0.270618,0.329653,0.307108,0.020654
6225.250000,4,0.282285,0.351174,0.325277,0.024284
6225.500000,4,0.296678,0.378283,0.352246,0.027215
6225.750000,4,0.313321,0.429996,0.403487,0.037549
6226.000000,4,0.343480,0.601818,0.485982,0.076961
6226.250000,4,0.374003,0.763968,0.569049,0.118610
6226.500000,4,0.408058,0.915056,0.652373,0.158385
6226.750000,4,0.439955,1.065709,0.728590,0.192866
6227.000000,4,0.468782,1.194021,0.796276,0.221492
6227.250000,4,0.492107,1.278367,0.848505,0.237879
6227.500000,4,0.513102,1.357457,0.892688,0.251176
6227.750000,4,0.532288,1.396082,0.928896,0.254627
6228.000000,4,0.550483,1.457367,0.970832,0.266325
6228.250000,4,0.572994,1.621717,1.034835,0.305064
6228.500000,4,0.602653,1.827743,1.111966,0.355937
6228.750000,4,0.630135,1.982779,1.182388,0.394471
6229.000000,4,0.658443,2.098585,1.240516,0.421303
6229.250000,4,0.674930,2.192679,1.278935,0.443929
6229.500000,4,0.677649,2.124537,1.272452,0.421653
6229.750000,4,0.673212,2.097522,1.266797,0.413284
6230.000000,4,0.671352,2.055389,1.257303,0.399156
6230.250000,4,0.672473,2.115543,1.281514,0.417312
6230.500000,4,0.675763,2.172201,1.301764,0.433605
6230.750000,4,0.674716,2.223933,1.312073,0.449677
6231.000000,4,0.666259,2.141392,1.284223,0.427065
6231.250000,4,0.651748,2.063537,1.252034,0.406531
6231.500000,4,0.644414,1.957022,1.215735,0.375209
6231.750000,4,0.644845,1.850495,1.190244,0.339390
6232.000000,4,0.658851,1.815035,1.196355,0.321661
6232.250000,4,0.671933,1.829228,1.214749,0.319477
6232.500000,4,0.676705,1.818189,1.211960,0.312390
6232.750000,4,0.668506,1.765989,1.187118,0.298670
6233.000000,4,0.657688,1.690453,1.154898,0.280086
6233.250000,4,0.648429,1.591571,1.118374,0.254380
6233.500000,4,0.652668,1.549667,1.107594,0.241231
6233.750000,4,0.663102,1.512470,1.108467,0.228392
6234.000000,4,0.673261,1.379180,1.092450,0.194838
6234.250000,4,0.669671,1.160665,1.047074,0.159705
6234.500000,4,0.657399,1.109407,1.006626,0.150173
6234.750000,4,0.647063,1.092805,0.986944,0.147882
6235.000000,4,0.646908,1.091215,0.990774,0.148536
6235.250000,4,0.655829,1.106099,0.992534,0.149487
6235.500000,4,0.672752,1.132108,1.011749,0.152100
6235.750000,4,0.682350,1.151129,1.031856,0.154534
6236.000000,4,0.682346,1.148331,1.029613,0.154451
6236.250000,4,0.670228,1.130868,1.012090,0.153054
6236.500000,4,0.660958,1.112106,0.997581,0.149466
6236.750000,4,0.660251,1.112656,0.994247,0.149563
6237.000000,4,0.674685,1.135386,1.012380,0.152853
6237.250000,4,0.694506,1.170261,1.042705,0.158897
6237.500000,4,0.714328,1.202217,1.075408,0.162003
6237.750000,4,0.720820,1.215981,1.086706,0.163579
6238.000000,4,0.719883,1.212573,1.081156,0.163431
6238.250000,4,0.712820,1.202357,1.070732,0.163236
6238.500000,4,0.712492,1.199278,1.063233,0.163419
6238.750000,4,0.713705,1.203407,1.063214,0.165492
6239.000000,4,0.716647,1.205865,1.062352,0.167390
6239.250000,4,0.713058,1.202107,1.056371,0.168622
6239.500000,4,0.707700,1.191592,1.044605,0.168292
6239.750000,4,0.702568,1.183185,1.036520,0.167306
6240.000000,4,0.710217,1.201397,1.049773,0.171169
6240.250000,4,0.713211,1.198988,1.047511,0.170752
6240.500000,4,0.732804,1.217920,1.064251,0.174399
6240.750000,4,0.748850,1.235503,1.083275,0.178003
6241.000000,4,0.754934,1.237832,1.089080,0.179024
6241.250000,4,0.756537,1.231784,1.076652,0.176673
6241.500000,4,0.752767,1.219220,1.063732,0.175783
6241.750000,4,0.749046,1.209494,1.055287,0.173900
6242.000000,4,0.748773,1.203377,1.054373,0.172957
6242.250000,4,0.745787,1.199818,1.056606,0.173777
6242.500000,4,0.752807,1.198079,1.058575,0.164923
6242.750000,4,0.768506,1.198509,1.053892,0.164350
6243.000000,4,0.773070,1.207255,1.058214,0.167347
6243.250000,4,0.794294,1.219170,1.073653,0.164665
6243.500000,4,0.809725,1.224657,1.086124,0.162104
6243.750000,4,0.777993,1.219480,1.085770,0.160522
6244.000000,4,0.767954,1.198872,1.063611,0.164085
6244.250000,4,0.763063,1.182635,1.045187,0.158568
6244.500000,4,0.791126,1.178032,1.042985,0.146615
6244.750000,4,0.811525,1.188353,1.052526,0.144140
6245.000000,4,0.855478,1.211882,1.080621,0.133595
6245.250000,4,0.867981,1.234963,1.105702,0.124819
6245.500000,4,0.858278,1.248780,1.109855,0.131469
6245.750000,4,0.853470,1.251858,1.134048,0.123195
6246.000000,4,0.863220,1.328452,1.163510,0.137794
6246.250000,4,0.877362,1.257785,1.160844,0.123290
6246.500000,4,0.866556,1.433304,1.197010,0.158892
6246.750000,4,0.869679,1.586195,1.223785,0.196054
6247.000000,4,0.876785,1.572871,1.216051,0.191416
6247.250000,4,0.864540,1.794651,1.233608,0.259119
6247.500000,4,0.867087,1.958656,1.243043,0.313770
6247.750000,4,0.836714,1.915994,1.222855,0.307155
6248.000000,4,0.837740,2.240958,1.270873,0.413515
6248.250000,4,0.854695,2.299549,1.292693,0.428122
6248.500000,4,0.880052,2.420460,1.324711,0.462521
6248.750000,4,0.921027,2.718907,1.378989,0.557213
6249.000000,4,0.870364,2.657898,1.357019,0.544446
6249.250000,4,0.854908,2.764380,1.359793,0.586327
6249.500000,4,0.841251,2.944763,1.374103,0.653029
6249.750000,4,0.827625,2.829652,1.348479,0.617512
6250.000000,4,0.821838,2.836323,1.339676,0.623345
6250.250000,4,0.797719,2.860254,1.322584,0.639332
6250.500000,4,0.774907,2.668749,1.264928,0.584813
6250.750000,4,0.764351,2.629666,1.231618,0.580982
6251.000000,4,0.738905,2.465718,1.186739,0.532941
6251.250000,4,0.733763,2.373919,1.165852,0.504014
6251.500000,4,0.732659,2.367988,1.161031,0.503299
6251.750000,4,0.715699,2.300523,1.142646,0.484143
6252.000000,4,0.699691,2.189104,1.107014,0.453207
6252.250000,4,0.668617,2.103367,1.057327,0.437938
