# freq,if,real_min,real_max,real_ave,real_rms
13943.250000,1,1.182763,1.242068,1.223970,0.019751
13943.500000,1,1.178508,1.236100,1.217962,0.020197
13943.750000,1,1.176159,1.231395,1.213527,0.020254
13944.000000,1,1.165493,1.226639,1.209372,0.021001
13944.250000,1,1.159079,1.220851,1.204775,0.020496
13944.500000,1,1.147686,1.214654,1.197768,0.021411
13944.750000,1,1.138723,1.207155,1.190751,0.021343
13945.000000,1,1.129511,1.199685,1.184017,0.021704
13945.250000,1,1.122560,1.193788,1.179018,0.021795
13945.500000,1,1.116386,1.190464,1.174991,0.022464
13945.750000,1,1.113129,1.187594,1.171550,0.022366
13946.000000,1,1.105909,1.182822,1.165853,0.022927
13946.250000,1,1.100989,1.176489,1.159805,0.022394
13946.500000,1,1.093391,1.170967,1.152456,0.022505
13946.750000,1,1.090523,1.165955,1.147429,0.022000
13947.000000,1,1.088222,1.164024,1.144318,0.021882
13947.250000,1,1.088770,1.162353,1.143181,0.021424
13947.500000,1,1.087605,1.161973,1.141816,0.021651
13947.750000,1,1.087166,1.158862,1.139283,0.020959
13948.000000,1,1.083512,1.154070,1.134434,0.020577
13948.250000,1,1.081560,1.147027,1.128570,0.019501
13948.500000,1,1.077765,1.142005,1.123143,0.019091
13948.750000,1,1.077676,1.136993,1.119352,0.018102
13949.000000,1,1.076192,1.133132,1.115471,0.017408
13949.250000,1,1.076042,1.127579,1.111267,0.015903
13949.500000,1,1.072676,1.121187,1.104616,0.015125
13949.750000,1,1.070167,1.111743,1.096901,0.013452
13950.000000,1,1.064699,1.103680,1.089056,0.012808
13950.250000,1,1.062150,1.096457,1.082610,0.011909
13950.500000,1,1.056060,1.091405,1.077669,0.011621
13950.750000,1,1.050635,1.087433,1.073911,0.011162
13951.000000,1,1.045022,1.081771,1.069022,0.010758
13951.250000,1,1.038783,1.075868,1.063302,0.010461
13951.500000,1,1.031265,1.067615,1.056397,0.010116
13951.750000,1,1.024214,1.061092,1.050089,0.010055
13952.000000,1,1.020366,1.055290,1.045172,0.009544
13952.250000,1,1.016210,1.051668,1.041770,0.009657
13952.500000,1,1.012025,1.048587,1.037915,0.009934
13952.750000,1,1.006133,1.042965,1.032691,0.010317
13953.000000,1,0.998863,1.034982,1.024703,0.010228
13953.250000,1,0.989441,1.025008,1.015155,0.010287
13953.500000,1,0.979528,1.013993,1.003923,0.010437
13953.750000,1,0.967928,1.002798,0.992663,0.010580
13954.000000,1,0.957816,0.990947,0.980889,0.010558
13954.250000,1,0.946977,0.978005,0.968117,0.010492
13954.500000,1,0.932646,0.962499,0.952591,0.010499
13954.750000,1,0.914651,0.943561,0.933817,0.010445
13955.000000,1,0.891867,0.920474,0.911452,0.010257
13955.250000,1,0.866291,0.894535,0.885843,0.010199
13955.500000,1,0.836466,0.864781,0.856028,0.010145
13955.750000,1,0.804388,0.831829,0.823432,0.010147
13956.000000,1,0.767357,0.794487,0.786244,0.010156
13956.250000,1,0.725265,0.754211,0.744747,0.009950
13956.500000,1,0.680259,0.709128,0.699866,0.009476
13956.750000,1,0.634667,0.661520,0.653724,0.008766
13957.000000,1,0.589399,0.613712,0.606976,0.007733
13957.250000,1,0.546377,0.567247,0.561650,0.006597
13957.500000,1,0.506164,0.521626,0.516842,0.004872
13957.750000,1,0.471482,0.477003,0.474171,0.002037
13958.000000,1,0.429974,0.440544,0.433695,0.002902
13958.250000,1,0.391233,0.418064,0.398217,0.008064
13958.500000,1,0.355806,0.402326,0.368242,0.014648
13958.750000,1,0.326000,0.389377,0.344667,0.021858
13959.000000,1,0.300952,0.361222,0.321381,0.022772
13959.250000,1,0.279668,0.298136,0.285002,0.006287
13959.500000,1,0.252035,0.264260,0.261198,0.004050
13959.750000,1,0.241404,0.254759,0.251376,0.004437
13960.000000,2,0.232681,0.278528,0.267574,0.013508
13960.250000,2,0.235475,0.280698,0.271311,0.013668
13960.500000,2,0.258032,0.298191,0.282355,0.010413
13960.750000,2,0.303991,0.501244,0.352516,0.062593
13961.000000,2,0.334085,1.125971,0.577285,0.273352
13961.250000,2,0.359078,1.640821,0.760358,0.474760
13961.500000,2,0.378798,2.366919,0.930681,0.645007
13961.750000,2,0.403898,3.196098,1.086507,0.857222
13962.000000,2,0.457777,4.081435,1.244329,1.077041
13962.250000,2,0.540374,5.084574,1.439480,1.364573
13962.500000,2,0.615775,5.461785,1.540200,1.447777
13962.750000,2,0.642067,5.512052,1.696743,1.430725
13963.000000,2,0.692710,5.169955,1.772127,1.314903
13963.250000,2,0.777703,4.555769,1.835504,1.135033
13963.500000,2,0.818041,3.802469,1.895052,1.016766
13963.750000,2,0.782997,2.135202,1.315697,0.509569
13964.000000,2,0.744133,0.812062,0.776096,0.020352
13964.250000,2,0.624747,0.797817,0.757300,0.051253
13964.500000,2,0.617113,0.829238,0.775296,0.063208
13964.750000,2,0.618604,0.856299,0.796398,0.071200
13965.000000,2,0.627399,0.879781,0.814467,0.075541
13965.250000,2,0.632048,0.898982,0.830975,0.080118
13965.500000,2,0.641771,0.915420,0.845069,0.082182
13965.750000,2,0.646662,0.931676,0.859190,0.085456
13966.000000,2,0.656927,0.947161,0.871647,0.086823
13966.250000,2,0.660363,0.958359,0.882479,0.089274
13966.500000,2,0.666744,0.967282,0.889562,0.090034
13966.750000,2,0.667359,0.972530,0.895424,0.091674
13967.000000,2,0.673008,0.979138,0.899953,0.091775
13967.250000,2,0.674646,0.985780,0.906964,0.093402
13967.500000,2,0.682262,0.994122,0.913863,0.093485
13967.750000,2,0.685269,1.002766,0.922606,0.095293
13968.000000,2,0.691431,1.011269,0.928930,0.095975
13968.250000,2,0.694623,1.018492,0.935893,0.097154
13968.500000,2,0.700895,1.023524,0.940476,0.097035
13968.750000,2,0.702437,1.028696,0.945670,0.098113
13969.000000,2,0.708944,1.034678,0.949985,0.097752
13969.250000,2,0.711370,1.039640,0.955930,0.098764
13969.500000,2,0.716640,1.045752,0.960917,0.098836
13969.750000,2,0.717475,1.050534,0.965407,0.099954
13970.000000,2,0.722794,1.052855,0.967996,0.099177
13970.250000,2,0.722124,1.054375,0.970704,0.100022
13970.500000,2,0.727457,1.057286,0.973497,0.099412
13970.750000,2,0.729322,1.062889,0.978606,0.100670
13971.000000,2,0.736787,1.070281,0.984852,0.100347
13971.250000,2,0.740965,1.078114,0.992477,0.101499
13971.500000,2,0.748912,1.085527,0.998818,0.101334
13971.750000,2,0.751001,1.090639,1.004448,0.102287
13972.000000,2,0.756163,1.095081,1.008692,0.102082
13972.250000,2,0.757585,1.099592,1.013182,0.103035
13972.500000,2,0.762936,1.105404,1.017916,0.103058
13972.750000,2,0.765554,1.112307,1.024805,0.104193
13973.000000,2,0.771647,1.119130,1.030658,0.104353
13973.250000,2,0.772649,1.123711,1.036244,0.105578
13973.500000,2,0.777187,1.128503,1.039767,0.105514
13973.750000,2,0.775736,1.131424,1.043276,0.106898
13974.000000,2,0.779953,1.135746,1.046854,0.106944
13974.250000,2,0.779353,1.140538,1.052259,0.108724
13974.500000,2,0.784590,1.146310,1.056519,0.108741
13974.750000,2,0.783641,1.150902,1.061772,0.110626
13975.000000,2,0.787070,1.155283,1.064730,0.110658
13975.250000,2,0.785189,1.157104,1.067723,0.112206
13975.500000,2,0.787886,1.161345,1.070685,0.112375
13975.750000,2,0.787158,1.166167,1.075386,0.114140
13976.000000,2,0.794421,1.176781,1.083751,0.114895
13976.250000,2,0.792483,1.179822,1.087490,0.116795
13976.500000,2,0.798375,1.185785,1.092474,0.116702
13976.750000,2,0.798557,1.190546,1.097366,0.118129
13977.000000,2,0.803515,1.195818,1.100874,0.118016
13977.250000,2,0.803946,1.200470,1.105603,0.119571
13977.500000,2,0.809886,1.206202,1.110429,0.119350
13977.750000,2,0.811583,1.211694,1.116544,0.120611
13978.000000,2,0.817532,1.218617,1.121240,0.120588
13978.250000,2,0.818524,1.222869,1.125780,0.121725
13978.500000,2,0.823776,1.227550,1.128595,0.121233
13978.750000,2,0.823591,1.230581,1.131475,0.122054
13979.000000,2,0.828579,1.234123,1.134335,0.121549
13979.250000,2,0.830280,1.239345,1.138866,0.122280
13979.500000,2,0.837093,1.244096,1.143213,0.121763
13979.750000,2,0.838459,1.247898,1.147412,0.122331
13980.000000,2,0.843173,1.250859,1.149461,0.121699
13980.250000,2,0.842109,1.250349,1.150681,0.121948
13980.500000,2,0.846098,1.253120,1.151574,0.121116
13980.750000,2,0.847308,1.255371,1.154694,0.121370
13981.000000,2,0.853750,1.260042,1.158039,0.120575
13981.250000,2,0.855799,1.264224,1.163039,0.121282
13981.500000,2,0.861357,1.267885,1.165836,0.120590
13981.750000,2,0.860732,1.269286,1.168175,0.121162
13982.000000,2,0.865397,1.270827,1.169825,0.120218
13982.250000,2,0.866466,1.274508,1.173994,0.121055
13982.500000,2,0.873144,1.282061,1.179721,0.120902
13982.750000,2,0.877339,1.291264,1.188591,0.122276
13983.000000,2,0.887447,1.301598,1.197847,0.122220
13983.250000,2,0.890653,1.309091,1.206007,0.123648
13983.500000,2,0.897362,1.314463,1.211107,0.123334
13983.750000,2,0.898057,1.317844,1.214912,0.124308
13984.000000,2,0.901917,1.321556,1.216736,0.123999
13984.250000,2,0.900706,1.322596,1.219067,0.124999
13984.500000,2,0.904531,1.324547,1.219450,0.124485
13984.750000,2,0.900601,1.323196,1.218840,0.125488
13985.000000,2,0.898542,1.318794,1.213274,0.124705
13985.250000,2,0.889443,1.310932,1.205486,0.125066
13985.500000,2,0.884492,1.299897,1.195649,0.123859
13985.750000,2,0.874941,1.292044,1.187534,0.124209
13986.000000,2,0.871060,1.284902,1.179937,0.123450
13986.250000,2,0.862743,1.276028,1.172655,0.123592
13986.500000,2,0.857110,1.264954,1.161650,0.121964
13986.750000,2,0.842581,1.247198,1.146174,0.121391
13987.000000,2,0.827994,1.223209,1.123394,0.118526
13987.250000,2,0.805440,1.192037,1.096111,0.116175
13987.500000,2,0.783734,1.157854,1.064359,0.112499
13987.750000,2,0.754915,1.119130,1.029531,0.109676
13988.000000,2,0.728807,1.076124,0.989391,0.104514
13988.250000,2,0.692116,1.025925,0.943962,0.100493
13988.500000,2,0.657229,0.967930,0.891403,0.093459
13988.750000,2,0.616143,0.903094,0.834575,0.086653
13989.000000,2,0.583768,0.836464,0.774661,0.076335
13989.250000,2,0.553611,0.768790,0.716741,0.065602
13989.500000,2,0.538093,0.701245,0.659486,0.050407
13989.750000,2,0.527004,0.635365,0.607054,0.033655
13990.000000,2,0.513430,0.572427,0.554681,0.017453
13990.250000,2,0.497068,0.531177,0.508489,0.010433
13990.500000,2,0.441249,0.522969,0.466310,0.024050
13990.750000,2,0.397320,0.532437,0.427284,0.040387
13991.000000,2,0.353329,0.491856,0.382183,0.040729
13991.250000,2,0.248980,0.351695,0.314645,0.026132
13991.500000,2,0.202420,0.300619,0.277006,0.029206
13991.750000,2,0.187509,0.286426,0.263251,0.029450
13992.000000,3,0.179031,0.301063,0.265893,0.040729
13992.250000,3,0.193386,0.303425,0.271278,0.036145
13992.500000,3,0.184199,0.312286,0.274578,0.044209
13992.750000,3,0.204537,0.326989,0.288992,0.042741
13993.000000,3,0.202757,0.348383,0.302419,0.053601
13993.250000,3,0.232249,0.376772,0.329581,0.052858
13993.500000,3,0.228942,0.411112,0.353628,0.065146
13993.750000,3,0.263500,0.450054,0.389654,0.065939
13994.000000,3,0.267483,0.493441,0.422282,0.079137
13994.250000,3,0.300319,0.538764,0.462845,0.081934
13994.500000,3,0.300230,0.588066,0.498786,0.097619
13994.750000,3,0.340250,0.639414,0.545281,0.100676
13995.000000,3,0.347411,0.691772,0.584802,0.115670
13995.250000,3,0.384720,0.741984,0.629682,0.118938
13995.500000,3,0.389941,0.789754,0.665285,0.133113
13995.750000,3,0.425139,0.833222,0.705021,0.135008
13996.000000,3,0.428124,0.874365,0.735465,0.147822
13996.250000,3,0.462199,0.912970,0.770857,0.148497
13996.500000,3,0.463957,0.950226,0.797564,0.160359
13996.750000,3,0.495218,0.980494,0.827441,0.159641
13997.000000,3,0.492170,1.008317,0.846349,0.169957
13997.250000,3,0.517901,1.028543,0.866876,0.167439
13997.500000,3,0.509653,1.045577,0.876831,0.175949
13997.750000,3,0.532580,1.057907,0.891601,0.172207
13998.000000,3,0.522410,1.070347,0.897744,0.180068
13998.250000,3,0.543302,1.079514,0.909184,0.175677
13998.500000,3,0.530742,1.087111,0.911946,0.182771
13998.750000,3,0.548857,1.090894,0.918035,0.177275
13999.000000,3,0.533422,1.091784,0.914919,0.183193
13999.250000,3,0.548962,1.090814,0.917802,0.177322
13999.500000,3,0.533166,1.090734,0.913971,0.182920
13999.750000,3,0.549185,1.091134,0.917521,0.177024
14000.000000,3,0.534793,1.091394,0.914751,0.182570
14000.250000,3,0.547985,1.090213,0.916271,0.176875
14000.500000,3,0.529350,1.087081,0.909609,0.182362
14000.750000,3,0.542656,1.080605,0.908151,0.175541
14001.000000,3,0.524564,1.077513,0.901703,0.180996
14001.250000,3,0.540638,1.076932,0.904584,0.175017
14001.500000,3,0.526411,1.081126,0.904272,0.181803
14001.750000,3,0.545841,1.086130,0.912475,0.176593
14002.000000,3,0.533225,1.091895,0.914334,0.183337
14002.250000,3,0.552352,1.095758,0.921521,0.178066
14002.500000,3,0.538701,1.098820,0.920642,0.183960
14002.750000,3,0.557767,1.099391,0.926930,0.177764
14003.000000,3,0.548736,1.103004,0.929788,0.182349
14003.250000,3,0.583470,1.108568,0.948033,0.171828
14003.500000,3,0.581730,1.113122,0.951993,0.175303
14003.750000,3,0.627071,1.114773,0.966427,0.163295
14004.000000,3,0.654743,1.115674,0.974013,0.158369
14004.250000,3,0.741642,1.113222,0.994710,0.136029
14004.500000,3,0.755370,1.113882,1.018885,0.119038
14004.750000,3,0.808594,1.132038,1.063274,0.094635
14005.000000,3,0.840785,1.287948,1.112169,0.111246
14005.250000,3,0.942845,1.692666,1.201376,0.189248
14005.500000,3,0.956615,1.812671,1.228053,0.220200
14005.750000,3,1.041553,2.134452,1.293675,0.303551
14006.000000,3,1.089879,2.363598,1.337063,0.367345
14006.250000,3,1.085679,2.450859,1.349031,0.394433
14006.500000,3,1.072565,2.453619,1.349496,0.395635
14006.750000,3,1.135852,2.665393,1.394798,0.452934
14007.000000,3,1.172870,2.916945,1.452991,0.520569
14007.250000,3,1.184780,2.785932,1.520553,0.473728
14007.500000,3,1.234110,4.979445,2.222114,1.232549
14007.750000,3,1.239264,5.711583,2.280495,1.374691
14008.000000,3,1.282189,5.847353,2.353348,1.414359
14008.250000,3,1.327875,5.454037,2.350478,1.305249
14008.500000,3,1.300755,4.421832,2.272908,1.015606
14008.750000,3,1.214546,3.064291,1.935451,0.591689
14009.000000,3,1.179556,1.770862,1.355625,0.169667
14009.250000,3,1.180512,1.589869,1.271339,0.119409
14009.500000,3,1.177383,1.562946,1.272654,0.112011
14009.750000,3,1.169836,1.425743,1.242224,0.074578
14010.000000,3,1.164371,1.409119,1.244631,0.071764
14010.250000,3,1.164713,1.468961,1.270804,0.089268
14010.500000,3,1.151984,1.430164,1.273465,0.089001
14010.750000,3,1.138660,1.479646,1.283424,0.101091
14011.000000,3,1.127098,1.459946,1.238168,0.091997
14011.250000,3,1.133890,1.482666,1.246506,0.103599
14011.500000,3,1.151460,1.529767,1.263711,0.123744
14011.750000,3,1.035784,1.481146,1.233078,0.129718
14012.000000,3,0.940180,1.438062,1.211129,0.138347
14012.250000,3,0.909080,1.429666,1.218979,0.155516
14012.500000,3,0.891132,1.529864,1.237638,0.181592
14012.750000,3,0.892853,1.558352,1.231975,0.181164
14013.000000,3,0.917573,1.659718,1.254042,0.198155
14013.250000,3,0.937307,1.562078,1.218501,0.161073
14013.500000,3,1.050436,1.705882,1.264734,0.180750
14013.750000,3,1.153496,1.805481,1.298039,0.197680
14014.000000,3,1.141273,1.617076,1.255495,0.142630
14014.250000,3,1.148646,1.501416,1.233872,0.107124
14014.500000,3,1.142817,1.374743,1.215374,0.075806
14014.750000,3,1.116982,1.376832,1.227501,0.094016
14015.000000,3,1.089038,1.441950,1.223467,0.104486
14015.250000,3,1.051259,1.433390,1.200685,0.101672
14015.500000,3,1.039743,1.513937,1.208747,0.124036
14015.750000,3,1.027864,1.666326,1.244163,0.170811
14016.000000,3,1.025891,1.650809,1.238716,0.167230
14016.250000,3,1.024291,1.706765,1.253383,0.183937
14016.500000,3,1.028277,1.630988,1.238486,0.163735
14016.750000,3,1.030079,1.487363,1.206328,0.129268
14017.000000,3,1.016578,1.347674,1.174092,0.111173
14017.250000,3,0.981557,1.353546,1.160902,0.108490
14017.500000,3,0.908358,1.359785,1.137802,0.115602
14017.750000,3,0.868012,1.361214,1.124898,0.126764
14018.000000,3,0.815233,1.370633,1.109540,0.143619
14018.250000,3,0.801481,1.352872,1.093536,0.147109
14018.500000,3,0.753056,1.282270,1.052622,0.162497
14018.750000,3,0.737158,1.270667,1.039789,0.168643
14019.000000,3,0.723168,1.293741,1.042672,0.181205
14019.250000,3,0.681045,1.201896,0.999851,0.173446
14019.500000,3,0.630414,1.139657,0.960263,0.177162
14019.750000,3,0.639855,1.130371,0.943814,0.171808
14020.000000,3,0.594851,1.091816,0.903742,0.171013
14020.250000,3,0.573098,1.039098,0.869290,0.157552
14020.500000,3,0.527158,1.002764,0.831453,0.154879
14020.750000,3,0.507228,0.958541,0.799486,0.144257
14021.000000,3,0.457954,0.850558,0.725768,0.132744
14021.250000,3,0.438116,0.804129,0.691922,0.116113
14021.500000,3,0.388845,0.700967,0.613949,0.105458
14021.750000,3,0.368257,0.640319,0.563543,0.089160
14022.000000,3,0.323538,0.575579,0.508762,0.083391
14022.250000,3,0.305366,0.506977,0.453152,0.068798
14022.500000,3,0.264125,0.453358,0.402132,0.066846
14022.750000,3,0.254383,0.415372,0.368326,0.053603
14023.000000,3,0.219598,0.371417,0.328853,0.053766
14023.250000,3,0.215668,0.340720,0.304466,0.043138
14023.500000,3,0.190880,0.320105,0.283286,0.043700
14023.750000,3,0.196067,0.306827,0.274725,0.036302
14024.000000,4,0.301978,0.362353,0.317802,0.018448
14024.250000,4,0.300493,0.358909,0.319562,0.017776
14024.500000,4,0.316830,0.386090,0.336306,0.021675
14024.750000,4,0.328367,0.400179,0.354350,0.022202
14025.000000,4,0.359024,0.441187,0.386410,0.025942
14025.250000,4,0.390206,0.495796,0.426099,0.033825
14025.500000,4,0.443357,0.577783,0.477962,0.044367
14025.750000,4,0.494308,0.680715,0.537625,0.062020
14026.000000,4,0.546118,0.813461,0.607300,0.084395
14026.250000,4,0.601583,0.877671,0.663120,0.086859
14026.500000,4,0.659077,0.890263,0.713281,0.073552
14026.750000,4,0.720082,1.020453,0.790962,0.093370
14027.000000,4,0.783038,1.153234,0.872846,0.113048
14027.250000,4,0.845042,1.196408,0.933897,0.108521
14027.500000,4,0.903884,1.277941,0.997282,0.113039
14027.750000,4,0.958052,1.337720,1.062045,0.115493
14028.000000,4,1.003693,1.320735,1.100805,0.096293
14028.250000,4,1.046006,1.378759,1.156177,0.102204
14028.500000,4,1.083234,1.429900,1.200070,0.108163
14028.750000,4,1.118001,1.530992,1.255995,0.130372
14029.000000,4,1.148871,1.657678,1.299207,0.155802
14029.250000,4,1.167693,1.735944,1.317404,0.170533
14029.500000,4,1.177438,1.656654,1.293421,0.141917
14029.750000,4,1.188328,1.879089,1.341820,0.202587
14030.000000,4,1.192446,1.845958,1.331191,0.190895
14030.250000,4,1.203141,1.978426,1.368770,0.225709
14030.500000,4,1.213395,2.041111,1.391862,0.241406
14030.750000,4,1.218697,1.960573,1.381617,0.216112
14031.000000,4,1.223969,1.964308,1.385536,0.216254
14031.250000,4,1.225526,2.049789,1.408898,0.241047
14031.500000,4,1.222854,1.864542,1.372792,0.189320
14031.750000,4,1.223899,1.870577,1.383776,0.194364
14032.000000,4,1.223035,1.672918,1.339947,0.138903
14032.250000,4,1.225499,1.693550,1.354465,0.145364
14032.500000,4,1.220326,1.591288,1.328491,0.115670
14032.750000,4,1.220027,1.589289,1.329126,0.117266
14033.000000,4,1.218234,1.544564,1.312827,0.106765
14033.250000,4,1.211866,1.563451,1.314910,0.116757
14033.500000,4,1.195893,1.460116,1.282742,0.087965
14033.750000,4,1.184174,1.414894,1.274672,0.080490
14034.000000,4,1.176611,1.348972,1.260675,0.066732
14034.250000,4,1.163418,1.339632,1.247746,0.059053
14034.500000,4,1.159771,1.316593,1.232725,0.050761
14034.750000,4,1.148511,1.283838,1.210991,0.044768
14035.000000,4,1.128858,1.266669,1.191755,0.041657
14035.250000,4,1.118074,1.268475,1.185246,0.042864
14035.500000,4,1.062974,1.224865,1.160043,0.041675
14035.750000,4,1.031754,1.214629,1.149752,0.047982
14036.000000,4,1.017538,1.195352,1.142395,0.048699
14036.250000,4,0.969196,1.164618,1.124126,0.058492
14036.500000,4,0.957308,1.158894,1.115170,0.059365
14036.750000,4,0.924007,1.152286,1.100996,0.066560
14037.000000,4,0.923004,1.148500,1.096789,0.065379
14037.250000,4,0.899306,1.146071,1.087851,0.071340
14037.500000,4,0.909262,1.144076,1.088699,0.067899
14037.750000,4,0.889992,1.140918,1.080989,0.072467
14038.000000,4,0.899306,1.135204,1.079009,0.068128
14038.250000,4,0.878759,1.127501,1.068315,0.071917
14038.500000,4,0.886633,1.121311,1.065592,0.067691
14038.750000,4,0.868897,1.115781,1.056981,0.071335
14039.000000,4,0.880234,1.112749,1.056950,0.066974
14039.250000,4,0.863150,1.108320,1.049598,0.070686
14039.500000,4,0.873022,1.103258,1.047989,0.066293
14039.750000,4,0.852401,1.094943,1.036623,0.069863
14040.000000,4,0.872934,1.106673,1.049488,0.067191
14040.250000,4,0.842386,1.081205,1.023465,0.068741
14040.500000,4,0.854128,1.079508,1.025757,0.064916
14040.750000,4,0.840837,1.082179,1.024359,0.069555
14041.000000,4,0.858150,1.085825,1.031930,0.065528
14041.250000,4,0.847877,1.089430,1.031346,0.069565
14041.500000,4,0.863137,1.090304,1.036129,0.065483
14041.750000,4,0.849889,1.089862,1.032359,0.069235
14042.000000,4,0.864637,1.091468,1.036875,0.065375
14042.250000,4,0.854781,1.093256,1.036004,0.068954
14042.500000,4,0.873916,1.099362,1.044459,0.065031
14042.750000,4,0.866057,1.103208,1.045367,0.068606
14043.000000,4,0.885455,1.106934,1.052749,0.064094
14043.250000,4,0.875030,1.108049,1.049965,0.067318
14043.500000,4,0.890808,1.106743,1.052818,0.062533
14043.750000,4,0.878765,1.105970,1.048499,0.065833
14044.000000,4,0.894292,1.106783,1.052567,0.061504
14044.250000,4,0.883699,1.107587,1.050022,0.064727
14044.500000,4,0.898865,1.109505,1.054680,0.060831
14044.750000,4,0.886635,1.107577,1.050007,0.063982
14045.000000,4,0.901930,1.105397,1.051965,0.059017
14045.250000,4,0.889954,1.103319,1.046988,0.062046
14045.500000,4,0.906756,1.104303,1.051674,0.057408
14045.750000,4,0.898296,1.109515,1.052907,0.061378
14046.000000,4,0.920795,1.118192,1.064707,0.057193
14046.250000,4,0.916455,1.127601,1.070254,0.061406
14046.500000,4,0.940056,1.135605,1.082465,0.056784
14046.750000,4,0.935211,1.142304,1.085426,0.060207
14047.000000,4,0.954431,1.147596,1.093851,0.056092
14047.250000,4,0.945045,1.151784,1.094406,0.060107
14047.500000,4,0.962894,1.154375,1.101626,0.055811
14047.750000,4,0.951619,1.157890,1.100581,0.059942
14048.000000,4,0.965640,1.159456,1.105084,0.055992
14048.250000,4,0.949787,1.156966,1.099571,0.059850
14048.500000,4,0.959711,1.153581,1.099974,0.055936
14048.750000,4,0.941271,1.149735,1.092642,0.060151
14049.000000,4,0.951207,1.148419,1.093977,0.056705
14049.250000,4,0.933707,1.146411,1.088127,0.061168
14049.500000,4,0.944388,1.145025,1.089604,0.057494
14049.750000,4,0.924247,1.140154,1.081441,0.061910
14050.000000,4,0.929774,1.133205,1.077666,0.058229
14050.250000,4,0.904766,1.122379,1.063643,0.062389
14050.500000,4,0.905650,1.109244,1.054432,0.058290
14050.750000,4,0.876883,1.095164,1.036221,0.062292
14051.000000,4,0.874308,1.077057,1.023496,0.058225
14051.250000,4,0.842696,1.056671,1.000311,0.061207
14051.500000,4,0.835072,1.029717,0.979475,0.055669
14051.750000,4,0.795195,0.996822,0.944525,0.057773
14052.000000,4,0.774625,0.957628,0.909199,0.052379
14052.250000,4,0.725067,0.912355,0.863263,0.054012
