# freq,if,real_min,real_max,real_ave,real_rms
20561.000000,2,0.291924,0.297977,0.294931,0.002370
20561.250000,2,0.311158,0.320177,0.315449,0.003314
20561.500000,2,0.332666,0.343389,0.337730,0.003856
20561.750000,2,0.360047,0.373542,0.366143,0.004775
20562.000000,2,0.389211,0.404329,0.396006,0.005390
20562.250000,2,0.423341,0.440941,0.431146,0.006377
20562.500000,2,0.457641,0.477452,0.466236,0.006844
20562.750000,2,0.494631,0.516509,0.504348,0.007558
20563.000000,2,0.531220,0.554262,0.540874,0.007783
20563.250000,2,0.569084,0.593638,0.579542,0.008455
20563.500000,2,0.605707,0.630555,0.616125,0.008498
20563.750000,2,0.643327,0.670764,0.654768,0.009060
20564.000000,2,0.679397,0.705934,0.690013,0.009006
20564.250000,2,0.713018,0.739866,0.724049,0.009048
20564.500000,2,0.741686,0.768209,0.752656,0.008804
20564.750000,2,0.769261,0.796269,0.780067,0.009077
20565.000000,2,0.792961,0.819189,0.803474,0.008573
20565.250000,2,0.818231,0.844037,0.828409,0.008591
20565.500000,2,0.840644,0.866057,0.850835,0.008296
20565.750000,2,0.863514,0.888862,0.873559,0.008237
20566.000000,2,0.883325,0.905899,0.892015,0.007651
20566.250000,2,0.900202,0.923495,0.909608,0.007641
20566.500000,2,0.915660,0.938071,0.924561,0.007273
20566.750000,2,0.932875,0.954082,0.941284,0.007014
20567.000000,2,0.947658,0.967690,0.955669,0.006644
20567.250000,2,0.963287,0.982647,0.970489,0.006322
20567.500000,2,0.972612,0.991275,0.979721,0.006062
20567.750000,2,0.980592,0.997988,0.986989,0.005681
20568.000000,2,0.985479,1.000815,0.991295,0.005032
20568.250000,2,0.993086,1.008373,0.999009,0.005006
20568.500000,2,1.002568,1.016628,1.008550,0.004613
20568.750000,2,1.017692,1.030703,1.023216,0.004382
20569.000000,2,1.031856,1.043865,1.036802,0.003990
20569.250000,2,1.045200,1.056920,1.050077,0.003800
20569.500000,2,1.053395,1.062819,1.057652,0.003246
20569.750000,2,1.061650,1.072114,1.066172,0.003389
20570.000000,2,1.070497,1.077856,1.073495,0.002612
20570.250000,2,1.081667,1.088869,1.085093,0.002653
20570.500000,2,1.093404,1.099656,1.096400,0.002257
20570.750000,2,1.106218,1.112278,1.109020,0.002125
20571.000000,2,1.114784,1.119323,1.116990,0.001636
20571.250000,2,1.122741,1.128601,1.125142,0.001776
20571.500000,2,1.129205,1.133440,1.131333,0.001430
20571.750000,2,1.140371,1.145101,1.142609,0.001580
20572.000000,2,1.154109,1.158153,1.156038,0.001325
20572.250000,2,1.168710,1.171111,1.170055,0.000893
20572.500000,2,1.180284,1.182890,1.181421,0.000728
20572.750000,2,1.189742,1.192062,1.190845,0.000855
20573.000000,2,1.195763,1.198092,1.196820,0.000666
20573.250000,2,1.203695,1.205478,1.204732,0.000661
20573.500000,2,1.211011,1.212649,1.211931,0.000510
20573.750000,2,1.220159,1.222795,1.221538,0.000700
20574.000000,2,1.226333,1.228286,1.227531,0.000699
20574.250000,2,1.229151,1.232570,1.231687,0.000943
20574.500000,2,1.229364,1.232650,1.231296,0.001077
20574.750000,2,1.231718,1.234295,1.233126,0.000860
20575.000000,2,1.233169,1.236634,1.235161,0.001087
20575.250000,2,1.240251,1.244653,1.242708,0.001340
20575.500000,2,1.246622,1.251131,1.249585,0.001442
20575.750000,2,1.254317,1.259009,1.257456,0.001591
20576.000000,2,1.319449,1.345561,1.329084,0.008150
20576.250000,2,1.258469,1.264178,1.261477,0.001667
20576.500000,2,1.257409,1.262752,1.260718,0.001773
20576.750000,2,1.260029,1.267295,1.264439,0.002223
20577.000000,2,1.263465,1.270983,1.267622,0.002491
20577.250000,2,1.268579,1.275831,1.273037,0.002237
20577.500000,2,1.270335,1.278626,1.275088,0.002741
20577.750000,2,1.273820,1.281499,1.278085,0.002689
20578.000000,2,1.274154,1.282802,1.279194,0.002524
20578.250000,2,1.278629,1.288440,1.284244,0.002894
20578.500000,2,1.284489,1.294535,1.290515,0.003330
20578.750000,2,1.293235,1.303554,1.299355,0.003261
20579.000000,2,1.298172,1.309779,1.304720,0.003548
20579.250000,2,1.301745,1.313547,1.308986,0.003719
20579.500000,2,1.301352,1.312951,1.308434,0.003595
20579.750000,2,1.303570,1.316520,1.310788,0.004002
20580.000000,2,1.306054,1.319354,1.313259,0.004099
20580.250000,2,1.312021,1.326146,1.320215,0.004222
20580.500000,2,1.318077,1.334379,1.327398,0.004676
20580.750000,2,1.325959,1.340206,1.334619,0.004393
20581.000000,2,1.329561,1.344462,1.337906,0.004678
20581.250000,2,1.331073,1.346072,1.340174,0.004777
20581.500000,2,1.328884,1.344641,1.338416,0.004810
20581.750000,2,1.328452,1.343398,1.336991,0.004870
20582.000000,2,1.322298,1.339400,1.332459,0.005180
20582.250000,2,1.319098,1.335078,1.328871,0.005164
20582.500000,2,1.312610,1.329367,1.322163,0.005342
20582.750000,2,1.308184,1.323282,1.317311,0.004735
20583.000000,2,1.300734,1.316590,1.310492,0.005056
20583.250000,2,1.298643,1.313597,1.307246,0.004803
20583.500000,2,1.292734,1.307850,1.301918,0.004907
20583.750000,2,1.290722,1.306706,1.299817,0.005119
20584.000000,2,1.285000,1.301048,1.294779,0.005352
20584.250000,2,1.282212,1.297727,1.291283,0.005112
20584.500000,2,1.274909,1.292208,1.285468,0.005334
20584.750000,2,1.272299,1.288883,1.281839,0.005224
20585.000000,2,1.266880,1.282812,1.276471,0.005309
20585.250000,2,1.262081,1.278636,1.272152,0.005360
20585.500000,2,1.253267,1.270909,1.264088,0.005491
20585.750000,2,1.246396,1.262524,1.256423,0.005221
20586.000000,2,1.233332,1.252002,1.244418,0.005764
20586.250000,2,1.222034,1.238976,1.232610,0.005513
20586.500000,2,1.204995,1.223456,1.216565,0.006083
20586.750000,2,1.188789,1.206223,1.199389,0.005847
20587.000000,2,1.165311,1.183071,1.175800,0.005819
20587.250000,2,1.139251,1.156901,1.149125,0.005758
20587.500000,2,1.105035,1.122257,1.114412,0.005837
20587.750000,2,1.066529,1.083577,1.075896,0.005953
20588.000000,2,1.020858,1.037994,1.029748,0.006136
20588.250000,2,0.971275,0.987221,0.979657,0.005789
20588.500000,2,0.914334,0.930636,0.922522,0.005810
20588.750000,2,0.855196,0.870329,0.863004,0.005435
20589.000000,2,0.789627,0.805105,0.797495,0.005481
20589.250000,2,0.724179,0.739576,0.732608,0.005185
20589.500000,2,0.656712,0.671470,0.664743,0.004841
20589.750000,2,0.592699,0.606065,0.600049,0.004289
20590.000000,2,0.529048,0.541706,0.536061,0.004094
20590.250000,2,0.472520,0.483286,0.478400,0.003299
20590.500000,2,0.418445,0.427966,0.423849,0.002913
20590.750000,2,0.374181,0.381622,0.378354,0.002197
20591.000000,2,0.334620,0.340711,0.337994,0.001819
20591.250000,2,0.305642,0.309330,0.307864,0.001226
20591.500000,2,0.282685,0.285194,0.284095,0.000849
20591.750000,2,0.269893,0.272486,0.271174,0.000759
20592.000000,3,0.328910,0.331407,0.329786,0.000778
20592.250000,3,0.331262,0.333588,0.332512,0.000676
20592.500000,3,0.338991,0.341547,0.340332,0.000816
20592.750000,3,0.352199,0.355174,0.353977,0.000944
20593.000000,3,0.371016,0.374783,0.373293,0.001177
20593.250000,3,0.395312,0.399953,0.398024,0.001397
20593.500000,3,0.425289,0.430682,0.427941,0.001573
20593.750000,3,0.460178,0.466351,0.463259,0.001771
20594.000000,3,0.499476,0.506555,0.502751,0.002053
20594.250000,3,0.542685,0.550318,0.546091,0.002093
20594.500000,3,0.587700,0.595918,0.591634,0.002265
20594.750000,3,0.635167,0.642014,0.638560,0.002148
20595.000000,3,0.681690,0.689514,0.685485,0.002220
20595.250000,3,0.729239,0.736171,0.732090,0.002005
20595.500000,3,0.774290,0.781636,0.777598,0.002089
20595.750000,3,0.817209,0.824353,0.820813,0.002034
20596.000000,3,0.858411,0.864151,0.860794,0.001693
20596.250000,3,0.892948,0.898469,0.895189,0.001650
20596.500000,3,0.923026,0.926952,0.924670,0.001259
20596.750000,3,0.948227,0.951001,0.949630,0.000868
20597.000000,3,0.970540,0.973334,0.972178,0.000941
20597.250000,3,0.989599,0.992837,0.991633,0.000932
20597.500000,3,1.007025,1.009128,1.007817,0.000715
20597.750000,3,1.018635,1.020184,1.019469,0.000494
20598.000000,3,1.025823,1.027622,1.026676,0.000594
20598.250000,3,1.030082,1.032983,1.031142,0.000804
20598.500000,3,1.033841,1.036420,1.034614,0.000720
20598.750000,3,1.037645,1.041066,1.038806,0.000964
20599.000000,3,1.043251,1.045853,1.044286,0.000716
20599.250000,3,1.048727,1.050681,1.049572,0.000610
20599.500000,3,1.051259,1.054309,1.052568,0.000923
20599.750000,3,1.053293,1.055649,1.054101,0.000681
20600.000000,3,1.061864,1.068811,1.064073,0.001795
20600.250000,3,1.055271,1.058703,1.056186,0.000971
20600.500000,3,1.058546,1.060638,1.059465,0.000709
20600.750000,3,1.063445,1.066231,1.064511,0.000761
20601.000000,3,1.067987,1.069779,1.068599,0.000502
20601.250000,3,1.069659,1.072238,1.070811,0.000886
20601.500000,3,1.069779,1.072439,1.070879,0.000700
20601.750000,3,1.070472,1.072621,1.071306,0.000742
20602.000000,3,1.073366,1.075915,1.074492,0.000783
20602.250000,3,1.079923,1.082316,1.081185,0.000809
20602.500000,3,1.088343,1.091085,1.089713,0.000976
20602.750000,3,1.097533,1.100363,1.098917,0.000792
20603.000000,3,1.104575,1.107634,1.106346,0.000826
20603.250000,3,1.110604,1.112645,1.111772,0.000671
20603.500000,3,1.114282,1.116693,1.115312,0.000709
20603.750000,3,1.117202,1.118534,1.117951,0.000464
20604.000000,3,1.119023,1.120979,1.119917,0.000586
20604.250000,3,1.119163,1.120104,1.119773,0.000295
20604.500000,3,1.116480,1.118114,1.117498,0.000521
20604.750000,3,1.113266,1.115060,1.114094,0.000540
20605.000000,3,1.110617,1.112107,1.111432,0.000433
20605.250000,3,1.109766,1.111683,1.110765,0.000552
20605.500000,3,1.110670,1.112605,1.111528,0.000604
20605.750000,3,1.112392,1.113982,1.113408,0.000511
20606.000000,3,1.113019,1.113861,1.113528,0.000262
20606.250000,3,1.111708,1.112450,1.112056,0.000222
20606.500000,3,1.108480,1.109584,1.109247,0.000356
20606.750000,3,1.105119,1.106655,1.105978,0.000498
20607.000000,3,1.102280,1.103415,1.102846,0.000335
20607.250000,3,1.097873,1.100648,1.099291,0.000812
20607.500000,3,1.093837,1.095448,1.094686,0.000562
20607.750000,3,1.088261,1.090129,1.089248,0.000582
20608.000000,3,1.084793,1.086002,1.085325,0.000410
20608.250000,3,1.082881,1.083997,1.083541,0.000365
20608.500000,3,1.084418,1.085824,1.085249,0.000430
20608.750000,3,1.087577,1.089882,1.088738,0.000670
20609.000000,3,1.090740,1.092633,1.091972,0.000515
20609.250000,3,1.092304,1.094749,1.093643,0.000667
20609.500000,3,1.092062,1.094411,1.093550,0.000747
20609.750000,3,1.092616,1.094651,1.093856,0.000607
20610.000000,3,1.095811,1.098092,1.097019,0.000659
20610.250000,3,1.100991,1.104587,1.103570,0.001044
20610.500000,3,1.109043,1.112967,1.111623,0.001019
20610.750000,3,1.116300,1.120280,1.119066,0.001023
20611.000000,3,1.121218,1.124782,1.123681,0.001019
20611.250000,3,1.123969,1.128684,1.127158,0.001252
20611.500000,3,1.128514,1.133296,1.131824,0.001279
20611.750000,3,1.136224,1.141480,1.139466,0.001303
20612.000000,3,1.145688,1.151756,1.150007,0.001628
20612.250000,3,1.156189,1.161482,1.159588,0.001408
20612.500000,3,1.162186,1.167391,1.166019,0.001409
20612.750000,3,1.165642,1.170285,1.169030,0.001247
20613.000000,3,1.166761,1.171831,1.170131,0.001363
20613.250000,3,1.171125,1.175498,1.173759,0.001212
20613.500000,3,1.178643,1.183341,1.181291,0.001300
20613.750000,3,1.188873,1.193695,1.191880,0.001346
20614.000000,3,1.199293,1.203742,1.201910,0.001231
20614.250000,3,1.207084,1.210310,1.209124,0.000979
20614.500000,3,1.210521,1.214389,1.212626,0.001097
20614.750000,3,1.214239,1.218255,1.216288,0.000980
20615.000000,3,1.220629,1.223792,1.222237,0.001074
20615.250000,3,1.229437,1.233057,1.231832,0.001071
20615.500000,3,1.240594,1.244286,1.242602,0.001171
20615.750000,3,1.251571,1.254287,1.252605,0.000859
20616.000000,3,1.257348,1.259819,1.258427,0.000701
20616.250000,3,1.260619,1.264059,1.262259,0.000816
20616.500000,3,1.264731,1.268124,1.266755,0.001072
20616.750000,3,1.273852,1.277576,1.275850,0.001022
20617.000000,3,1.287709,1.291047,1.289523,0.001109
20617.250000,3,1.304107,1.306945,1.305606,0.000933
20617.500000,3,1.318166,1.321143,1.319770,0.000954
20617.750000,3,1.327317,1.329737,1.328721,0.000768
20618.000000,3,1.329947,1.333095,1.331664,0.000780
20618.250000,3,1.328611,1.331417,1.330015,0.000782
20618.500000,3,1.321979,1.324868,1.323544,0.000999
20618.750000,3,1.310550,1.314233,1.312181,0.001070
20619.000000,3,1.290538,1.295255,1.292830,0.001444
20619.250000,3,1.262861,1.267919,1.265577,0.001470
20619.500000,3,1.226779,1.233938,1.230285,0.002049
20619.750000,3,1.186974,1.193587,1.190437,0.001969
20620.000000,3,1.143516,1.151140,1.147551,0.002189
20620.250000,3,1.097114,1.104183,1.101206,0.002210
20620.500000,3,1.044534,1.052592,1.049348,0.002468
20620.750000,3,0.985190,0.994574,0.991052,0.002980
20621.000000,3,0.919595,0.930210,0.925844,0.003377
20621.250000,3,0.848526,0.859407,0.855496,0.003400
20621.500000,3,0.776042,0.786996,0.782897,0.003535
20621.750000,3,0.705465,0.715412,0.711630,0.003263
20622.000000,3,0.636276,0.646590,0.642829,0.003317
20622.250000,3,0.572013,0.581314,0.577879,0.003107
20622.500000,3,0.512104,0.520719,0.517627,0.002846
20622.750000,3,0.459062,0.466516,0.463923,0.002553
20623.000000,3,0.414110,0.420499,0.418248,0.002147
20623.250000,3,0.378464,0.384077,0.381813,0.001804
20623.500000,3,0.353274,0.357498,0.355397,0.001365
20623.750000,3,0.338100,0.341114,0.339497,0.000985
20624.000000,4,0.271230,0.272359,0.271746,0.000310
20624.250000,4,0.274120,0.275318,0.274642,0.000418
20624.500000,4,0.281217,0.283899,0.282743,0.000748
20624.750000,4,0.294529,0.299139,0.297256,0.001214
20625.000000,4,0.314006,0.320956,0.318090,0.001913
20625.250000,4,0.338467,0.349040,0.344763,0.002769
20625.500000,4,0.368552,0.383153,0.377268,0.003916
20625.750000,4,0.404047,0.422235,0.415004,0.004913
20626.000000,4,0.443235,0.465845,0.456926,0.006186
20626.250000,4,0.486678,0.513216,0.502648,0.007348
20626.500000,4,0.532555,0.563511,0.551208,0.008596
20626.750000,4,0.580807,0.615767,0.602167,0.009767
20627.000000,4,0.630412,0.668803,0.653817,0.010852
20627.250000,4,0.679881,0.721065,0.705362,0.011910
20627.500000,4,0.727989,0.772383,0.755314,0.012858
20627.750000,4,0.773063,0.819353,0.802182,0.013659
20628.000000,4,0.815653,0.865074,0.846155,0.014507
20628.250000,4,0.853455,0.904685,0.885524,0.015235
20628.500000,4,0.888020,0.940479,0.921058,0.015775
20628.750000,4,0.919276,0.972822,0.952681,0.016127
20629.000000,4,0.946253,1.000357,0.980400,0.016468
20629.250000,4,0.969963,1.023888,1.003561,0.016661
20629.500000,4,0.987865,1.042426,1.022393,0.016959
20629.750000,4,1.002882,1.057078,1.037235,0.016844
20630.000000,4,1.014688,1.068431,1.049074,0.016869
20630.250000,4,1.024308,1.077302,1.058149,0.016857
20630.500000,4,1.032037,1.085748,1.065585,0.016878
20630.750000,4,1.039186,1.091238,1.071940,0.016476
20631.000000,4,1.043775,1.094699,1.075737,0.016268
20631.250000,4,1.046138,1.097081,1.078494,0.016380
20631.500000,4,1.047585,1.098483,1.079685,0.016307
20631.750000,4,1.049899,1.099997,1.081776,0.015851
20632.000000,4,1.052647,1.102823,1.084734,0.015935
20632.250000,4,1.057570,1.106345,1.089294,0.015494
20632.500000,4,1.063566,1.112611,1.095013,0.015442
20632.750000,4,1.069760,1.118414,1.101090,0.015347
20633.000000,4,1.075875,1.122965,1.105909,0.014985
20633.250000,4,1.080355,1.126154,1.109629,0.014767
20633.500000,4,1.082610,1.128242,1.112093,0.014823
20633.750000,4,1.087021,1.131109,1.115220,0.014163
20634.000000,4,1.089581,1.134288,1.118200,0.014130
20634.250000,4,1.092978,1.136589,1.120574,0.013969
20634.500000,4,1.094130,1.136265,1.121156,0.013645
20634.750000,4,1.093234,1.134643,1.120162,0.013260
20635.000000,4,1.093421,1.132598,1.118425,0.012790
20635.250000,4,1.094446,1.132659,1.118687,0.012381
20635.500000,4,1.097340,1.135489,1.121519,0.012066
20635.750000,4,1.103544,1.141534,1.127498,0.011999
20636.000000,4,1.112042,1.147871,1.134989,0.011348
20636.250000,4,1.119121,1.154753,1.141494,0.010983
20636.500000,4,1.124714,1.157458,1.145695,0.010510
20636.750000,4,1.128121,1.159638,1.148711,0.010096
20637.000000,4,1.132572,1.163079,1.152320,0.009531
20637.250000,4,1.139386,1.168421,1.157817,0.009076
20637.500000,4,1.146485,1.174018,1.164357,0.008265
20637.750000,4,1.154116,1.179086,1.170861,0.007648
20638.000000,4,1.161245,1.182812,1.175064,0.006732
20638.250000,4,1.164199,1.184079,1.177489,0.006003
20638.500000,4,1.168236,1.185954,1.179867,0.005223
20638.750000,4,1.174775,1.189296,1.184525,0.004382
20639.000000,4,1.182977,1.195522,1.191599,0.003596
20639.250000,4,1.193375,1.202879,1.200317,0.002681
20639.500000,4,1.203369,1.209591,1.208111,0.001673
20639.750000,4,1.211217,1.215184,1.213834,0.001122
20640.000000,4,1.222568,1.228409,1.225900,0.001884
20640.250000,4,1.217616,1.222876,1.220577,0.001885
20640.500000,4,1.220903,1.229901,1.225219,0.003186
20640.750000,4,1.226510,1.237852,1.231446,0.004089
20641.000000,4,1.230590,1.245631,1.237033,0.005188
20641.250000,4,1.233285,1.252691,1.240853,0.006272
20641.500000,4,1.232387,1.254454,1.241601,0.007212
20641.750000,4,1.232306,1.258589,1.242307,0.008414
20642.000000,4,1.234022,1.262282,1.245084,0.009277
20642.250000,4,1.239793,1.270602,1.251453,0.010286
20642.500000,4,1.246858,1.281138,1.259510,0.011350
20642.750000,4,1.252428,1.290561,1.266336,0.012185
20643.000000,4,1.254990,1.295445,1.269671,0.012870
20643.250000,4,1.254396,1.296804,1.269570,0.013602
20643.500000,4,1.251298,1.295869,1.267388,0.014115
20643.750000,4,1.249764,1.294608,1.265537,0.014397
20644.000000,4,1.248271,1.295278,1.265032,0.014869
20644.250000,4,1.246505,1.294077,1.263579,0.015278
20644.500000,4,1.243043,1.291093,1.260531,0.015153
20644.750000,4,1.237554,1.286948,1.255409,0.015529
20645.000000,4,1.231777,1.281128,1.249269,0.015452
20645.250000,4,1.226534,1.275555,1.244190,0.015440
20645.500000,4,1.223267,1.271026,1.240655,0.015053
20645.750000,4,1.219924,1.266703,1.236625,0.014778
20646.000000,4,1.213021,1.260106,1.230261,0.014620
20646.250000,4,1.203445,1.249530,1.220487,0.014388
20646.500000,4,1.192031,1.238020,1.208766,0.014188
20646.750000,4,1.183302,1.227641,1.199714,0.013731
20647.000000,4,1.180184,1.222679,1.195823,0.013517
20647.250000,4,1.183443,1.225022,1.198953,0.013444
20647.500000,4,1.190588,1.232417,1.205903,0.013545
20647.750000,4,1.198060,1.238473,1.212983,0.013151
20648.000000,4,1.201111,1.243140,1.216611,0.013527
20648.250000,4,1.201931,1.243642,1.217256,0.013096
20648.500000,4,1.200669,1.240481,1.215143,0.012771
20648.750000,4,1.198772,1.239969,1.213425,0.013080
20649.000000,4,1.196239,1.239290,1.211880,0.013599
20649.250000,4,1.194766,1.237458,1.210153,0.013312
20649.500000,4,1.191143,1.233697,1.206170,0.013472
20649.750000,4,1.184785,1.228311,1.199764,0.013580
20650.000000,4,1.175209,1.219114,1.190694,0.013615
20650.250000,4,1.164542,1.208726,1.180114,0.013747
20650.500000,4,1.150212,1.194862,1.166392,0.013592
20650.750000,4,1.132804,1.178290,1.148905,0.013936
20651.000000,4,1.109927,1.154727,1.125376,0.013678
20651.250000,4,1.079512,1.125315,1.095287,0.013806
20651.500000,4,1.044514,1.090280,1.060562,0.013556
20651.750000,4,1.006137,1.050244,1.021621,0.013239
20652.000000,4,0.963692,1.007992,0.979544,0.012947
20652.250000,4,0.917998,0.960693,0.933073,0.012396
