# freq,if,real_min,real_max,real_ave,real_rms
21567.500000,2,1.085421,1.088211,1.086971,0.001068
21567.750000,2,1.090718,1.093937,1.092362,0.001131
21568.000000,2,1.095255,1.097513,1.096219,0.000848
21568.250000,2,1.096327,1.098720,1.097373,0.000974
21568.500000,2,1.095945,1.098776,1.097057,0.000924
21568.750000,2,1.094960,1.096882,1.095954,0.000685
21569.000000,2,1.093762,1.096220,1.095081,0.000944
21569.250000,2,1.094016,1.096300,1.095235,0.000753
21569.500000,2,1.095111,1.096600,1.095939,0.000578
21569.750000,2,1.095442,1.097153,1.096443,0.000672
21570.000000,2,1.094656,1.096740,1.095588,0.000686
21570.250000,2,1.092036,1.094378,1.093346,0.000851
21570.500000,2,1.089895,1.092310,1.091271,0.000739
21570.750000,2,1.088277,1.090070,1.089046,0.000758
21571.000000,2,1.086338,1.088880,1.087345,0.001060
21571.250000,2,1.084741,1.085962,1.085296,0.000511
21571.500000,2,1.081524,1.083470,1.082649,0.000737
21571.750000,2,1.078874,1.080360,1.079560,0.000663
21572.000000,2,1.076519,1.077767,1.077103,0.000421
21572.250000,2,1.073464,1.075075,1.074250,0.000617
21572.500000,2,1.071796,1.073699,1.072653,0.000660
21572.750000,2,1.070731,1.072096,1.071320,0.000476
21573.000000,2,1.069869,1.071826,1.070693,0.000652
21573.250000,2,1.069495,1.070373,1.069948,0.000282
21573.500000,2,1.068269,1.069753,1.068700,0.000523
21573.750000,2,1.067404,1.068199,1.067742,0.000302
21574.000000,2,1.066980,1.068229,1.067376,0.000410
21574.250000,2,1.067117,1.067529,1.067336,0.000136
21574.500000,2,1.066476,1.067414,1.066860,0.000298
21574.750000,2,1.065761,1.066959,1.066287,0.000364
21575.000000,2,1.063907,1.065349,1.064659,0.000430
21575.250000,2,1.063069,1.064032,1.063394,0.000339
21575.500000,2,1.060450,1.061948,1.061427,0.000515
21575.750000,2,1.058923,1.060515,1.059716,0.000587
21576.000000,2,1.061908,1.065321,1.063546,0.001443
21576.250000,2,1.056249,1.057145,1.056526,0.000290
21576.500000,2,1.053928,1.056196,1.055166,0.000741
21576.750000,2,1.053909,1.055306,1.054413,0.000454
21577.000000,2,1.054534,1.055697,1.055096,0.000349
21577.250000,2,1.056377,1.058169,1.057297,0.000598
21577.500000,2,1.059729,1.061053,1.060413,0.000418
21577.750000,2,1.064199,1.065093,1.064654,0.000342
21578.000000,2,1.069649,1.071128,1.070242,0.000568
21578.250000,2,1.075299,1.076770,1.075784,0.000491
21578.500000,2,1.081554,1.084147,1.082261,0.000896
21578.750000,2,1.089699,1.090930,1.090280,0.000449
21579.000000,2,1.097353,1.099874,1.098608,0.000995
21579.250000,2,1.106870,1.108798,1.107545,0.000722
21579.500000,2,1.116155,1.118347,1.117297,0.000707
21579.750000,2,1.126841,1.128366,1.127617,0.000597
21580.000000,2,1.138319,1.139962,1.138989,0.000540
21580.250000,2,1.149590,1.152001,1.150800,0.000818
21580.500000,2,1.162011,1.163566,1.162875,0.000573
21580.750000,2,1.174115,1.176774,1.175571,0.000865
21581.000000,2,1.186409,1.188782,1.187670,0.000970
21581.250000,2,1.199634,1.201494,1.200555,0.000660
21581.500000,2,1.212445,1.215302,1.213621,0.000979
21581.750000,2,1.225881,1.227965,1.226953,0.000738
21582.000000,2,1.239781,1.241113,1.240604,0.000463
21582.250000,2,1.252160,1.254709,1.253429,0.000995
21582.500000,2,1.264876,1.267459,1.265882,0.000927
21582.750000,2,1.275593,1.278528,1.277211,0.001034
21583.000000,2,1.286674,1.288784,1.287796,0.000705
21583.250000,2,1.297441,1.299537,1.298483,0.000738
21583.500000,2,1.307112,1.309868,1.308314,0.001005
21583.750000,2,1.316488,1.319535,1.317504,0.001039
21584.000000,2,1.323913,1.325254,1.324672,0.000468
21584.250000,2,1.329183,1.331002,1.330088,0.000661
21584.500000,2,1.332218,1.335102,1.333573,0.000899
21584.750000,2,1.334272,1.336569,1.335658,0.000715
21585.000000,2,1.336376,1.338800,1.337819,0.000854
21585.250000,2,1.337658,1.341031,1.339353,0.001119
21585.500000,2,1.339612,1.342210,1.340661,0.000967
21585.750000,2,1.338599,1.341242,1.339846,0.001078
21586.000000,2,1.333230,1.336921,1.335281,0.001210
21586.250000,2,1.326996,1.330364,1.328696,0.001127
21586.500000,2,1.318052,1.321519,1.319444,0.001191
21586.750000,2,1.306908,1.310794,1.308165,0.001389
21587.000000,2,1.291152,1.295682,1.292550,0.001574
21587.250000,2,1.270484,1.276262,1.272289,0.001932
21587.500000,2,1.242734,1.249876,1.244849,0.002353
21587.750000,2,1.207375,1.215154,1.209893,0.002447
21588.000000,2,1.166019,1.174655,1.168484,0.002840
21588.250000,2,1.118804,1.127429,1.121090,0.002876
21588.500000,2,1.066972,1.075706,1.069356,0.002905
21588.750000,2,1.010603,1.019984,1.013349,0.003101
21589.000000,2,0.947691,0.958089,0.950892,0.003389
21589.250000,2,0.880686,0.890556,0.883171,0.003474
21589.500000,2,0.807946,0.819021,0.811023,0.003882
21589.750000,2,0.733251,0.744197,0.736273,0.003804
21590.000000,2,0.659039,0.669670,0.662224,0.003675
21590.250000,2,0.588440,0.598405,0.591392,0.003421
21590.500000,2,0.523051,0.531963,0.525714,0.003119
21590.750000,2,0.464802,0.472937,0.467115,0.002866
21591.000000,2,0.414497,0.421837,0.416706,0.002522
21591.250000,2,0.375172,0.380327,0.376642,0.001853
21591.500000,2,0.346833,0.350419,0.347880,0.001233
21591.750000,2,0.329825,0.331795,0.330422,0.000743
21592.000000,3,0.305131,0.305838,0.305488,0.000250
21592.250000,3,0.309654,0.311010,0.310531,0.000465
21592.500000,3,0.320134,0.322608,0.321893,0.000858
21592.750000,3,0.339870,0.343291,0.342254,0.001186
21593.000000,3,0.365872,0.370365,0.369073,0.001579
21593.250000,3,0.400545,0.405888,0.404218,0.001881
21593.500000,3,0.439632,0.446076,0.444171,0.002246
21593.750000,3,0.485826,0.492866,0.490679,0.002361
21594.000000,3,0.534144,0.541971,0.539757,0.002711
21594.250000,3,0.586155,0.594588,0.592107,0.002821
21594.500000,3,0.637888,0.646281,0.643849,0.002824
21594.750000,3,0.691664,0.699357,0.697343,0.002607
21595.000000,3,0.743481,0.751885,0.749602,0.002898
21595.250000,3,0.796822,0.804547,0.802423,0.002615
21595.500000,3,0.845766,0.853994,0.851640,0.002717
21595.750000,3,0.892484,0.900811,0.898465,0.002745
21596.000000,3,0.932690,0.939972,0.937698,0.002329
21596.250000,3,0.968372,0.973869,0.972083,0.001731
21596.500000,3,0.995349,1.001185,0.999657,0.001995
21596.750000,3,1.021385,1.026616,1.024984,0.001757
21597.000000,3,1.042947,1.047481,1.045980,0.001522
21597.250000,3,1.062181,1.066069,1.064759,0.001265
21597.500000,3,1.073962,1.079021,1.077006,0.001772
21597.750000,3,1.083983,1.087439,1.085989,0.001233
21598.000000,3,1.086431,1.090522,1.088252,0.001704
21598.250000,3,1.087061,1.090528,1.088807,0.001242
21598.500000,3,1.085582,1.088680,1.087094,0.001236
21598.750000,3,1.084886,1.088590,1.086499,0.001426
21599.000000,3,1.081855,1.085467,1.083450,0.001430
21599.250000,3,1.079717,1.082424,1.080957,0.001102
21599.500000,3,1.073693,1.077480,1.075364,0.001437
21599.750000,3,1.068676,1.071002,1.069732,0.000939
21600.000000,3,1.099861,1.122112,1.110394,0.008584
21600.250000,3,1.056442,1.058071,1.057285,0.000713
21600.500000,3,1.049649,1.052746,1.051272,0.001089
21600.750000,3,1.046264,1.049002,1.047612,0.001071
21601.000000,3,1.041608,1.044691,1.042908,0.001164
21601.250000,3,1.038201,1.041144,1.039395,0.001115
21601.500000,3,1.033796,1.037211,1.035486,0.001330
21601.750000,3,1.033035,1.035759,1.034199,0.001095
21602.000000,3,1.031976,1.034798,1.033416,0.001148
21602.250000,3,1.034027,1.036724,1.035339,0.001147
21602.500000,3,1.034874,1.037741,1.036279,0.001141
21602.750000,3,1.036499,1.039543,1.038196,0.001128
21603.000000,3,1.037881,1.040174,1.039054,0.000944
21603.250000,3,1.039182,1.041919,1.040488,0.000859
21603.500000,3,1.039603,1.042456,1.041014,0.001047
21603.750000,3,1.041359,1.043156,1.042148,0.000674
21604.000000,3,1.041239,1.042506,1.041898,0.000456
21604.250000,3,1.041129,1.042646,1.041742,0.000603
21604.500000,3,1.038882,1.041234,1.039843,0.000834
21604.750000,3,1.038641,1.040487,1.039343,0.000632
21605.000000,3,1.038001,1.038732,1.038400,0.000266
21605.250000,3,1.039810,1.041215,1.040501,0.000465
21605.500000,3,1.040979,1.042796,1.042150,0.000607
21605.750000,3,1.044751,1.045799,1.045126,0.000333
21606.000000,3,1.046474,1.047443,1.046896,0.000382
21606.250000,3,1.049112,1.050746,1.049938,0.000584
21606.500000,3,1.052379,1.053596,1.052831,0.000449
21606.750000,3,1.058175,1.059664,1.058939,0.000442
21607.000000,3,1.063700,1.065421,1.064502,0.000569
21607.250000,3,1.072183,1.073823,1.072839,0.000621
21607.500000,3,1.078528,1.080751,1.079422,0.000784
21607.750000,3,1.085242,1.087689,1.086199,0.000828
21608.000000,3,1.090956,1.091874,1.091481,0.000313
21608.250000,3,1.097322,1.098972,1.098207,0.000508
21608.500000,3,1.102133,1.103828,1.102566,0.000597
21608.750000,3,1.108440,1.109925,1.109241,0.000523
21609.000000,3,1.113481,1.115281,1.114328,0.000607
21609.250000,3,1.119847,1.121538,1.120459,0.000578
21609.500000,3,1.124845,1.126358,1.125614,0.000616
21609.750000,3,1.131442,1.134133,1.132665,0.000879
21610.000000,3,1.138686,1.141261,1.139755,0.000905
21610.250000,3,1.148210,1.151554,1.149907,0.001178
21610.500000,3,1.159060,1.160617,1.159758,0.000502
21610.750000,3,1.170971,1.172865,1.171627,0.000665
21611.000000,3,1.181173,1.183240,1.182005,0.000783
21611.250000,3,1.192180,1.194754,1.193588,0.000819
21611.500000,3,1.202620,1.204886,1.203794,0.000698
21611.750000,3,1.215262,1.216908,1.216144,0.000595
21612.000000,3,1.226724,1.228945,1.227586,0.000815
21612.250000,3,1.238725,1.240467,1.239659,0.000667
21612.500000,3,1.247704,1.250359,1.249121,0.000958
21612.750000,3,1.258385,1.261412,1.259540,0.000978
21613.000000,3,1.266963,1.268069,1.267569,0.000412
21613.250000,3,1.275691,1.278111,1.276647,0.000883
21613.500000,3,1.282808,1.284909,1.283946,0.000628
21613.750000,3,1.290066,1.292007,1.291439,0.000674
21614.000000,3,1.294969,1.296613,1.295987,0.000554
21614.250000,3,1.299664,1.302149,1.301178,0.000897
21614.500000,3,1.303477,1.305483,1.304467,0.000619
21614.750000,3,1.308227,1.311059,1.309351,0.001031
21615.000000,3,1.312566,1.313616,1.313082,0.000372
21615.250000,3,1.317031,1.318649,1.317943,0.000685
21615.500000,3,1.319493,1.320901,1.320353,0.000500
21615.750000,3,1.320614,1.323840,1.322143,0.000988
21616.000000,3,1.321085,1.323520,1.322280,0.000736
21616.250000,3,1.321725,1.325012,1.323435,0.001138
21616.500000,3,1.323267,1.324994,1.324148,0.000564
21616.750000,3,1.325068,1.327702,1.326105,0.000908
21617.000000,3,1.324298,1.326795,1.325737,0.000799
21617.250000,3,1.322424,1.325544,1.323650,0.001176
21617.500000,3,1.315509,1.318519,1.316690,0.001111
21617.750000,3,1.305530,1.309057,1.307182,0.001145
21618.000000,3,1.291336,1.295059,1.292749,0.001223
21618.250000,3,1.275133,1.279202,1.276627,0.001308
21618.500000,3,1.253115,1.257570,1.254867,0.001344
21618.750000,3,1.227553,1.234129,1.229181,0.002237
21619.000000,3,1.193431,1.199927,1.195060,0.002217
21619.250000,3,1.154573,1.161649,1.156709,0.002279
21619.500000,3,1.110726,1.118445,1.112622,0.002664
21619.750000,3,1.066129,1.073222,1.067935,0.002424
21620.000000,3,1.017899,1.025202,1.019745,0.002556
21620.250000,3,0.967033,0.975404,0.969421,0.002780
21620.500000,3,0.910885,0.919418,0.913707,0.002758
21620.750000,3,0.851935,0.861351,0.854440,0.003249
21621.000000,3,0.787718,0.797506,0.790584,0.003358
21621.250000,3,0.724390,0.734029,0.727104,0.003295
21621.500000,3,0.660275,0.669387,0.663008,0.003084
21621.750000,3,0.600406,0.608672,0.602675,0.002859
21622.000000,3,0.541769,0.550056,0.544376,0.002783
21622.250000,3,0.488818,0.496687,0.491285,0.002668
21622.500000,3,0.440020,0.446542,0.442144,0.002207
21622.750000,3,0.399101,0.405069,0.400957,0.001992
21623.000000,3,0.364382,0.369074,0.365968,0.001593
21623.250000,3,0.339111,0.342660,0.340285,0.001187
21623.500000,3,0.319925,0.322441,0.320869,0.000871
21623.750000,3,0.310048,0.311260,0.310445,0.000397
21624.000000,4,0.280295,0.281375,0.280707,0.000377
21624.250000,4,0.284272,0.285605,0.285203,0.000457
21624.500000,4,0.294616,0.296957,0.296325,0.000795
21624.750000,4,0.313759,0.317011,0.315970,0.001152
21625.000000,4,0.338890,0.343759,0.342233,0.001676
21625.250000,4,0.373586,0.378965,0.377123,0.001861
21625.500000,4,0.413033,0.419515,0.417630,0.002308
21625.750000,4,0.460114,0.467586,0.464871,0.002432
21626.000000,4,0.509977,0.517767,0.515425,0.002648
21626.250000,4,0.564930,0.572760,0.570220,0.002602
21626.500000,4,0.620357,0.629028,0.626336,0.002934
21626.750000,4,0.678672,0.687451,0.684792,0.002981
21627.000000,4,0.736603,0.745294,0.742593,0.002889
21627.250000,4,0.793574,0.801566,0.799169,0.002776
21627.500000,4,0.845635,0.852936,0.850832,0.002460
21627.750000,4,0.893008,0.900151,0.898265,0.002476
21628.000000,4,0.936748,0.943113,0.941112,0.002035
21628.250000,4,0.976257,0.981314,0.979944,0.001714
21628.500000,4,1.010838,1.016776,1.014886,0.001882
21628.750000,4,1.042979,1.048133,1.046615,0.001713
21629.000000,4,1.068325,1.073607,1.071431,0.001580
21629.250000,4,1.088995,1.091970,1.091008,0.001006
21629.500000,4,1.101958,1.106005,1.104513,0.001250
21629.750000,4,1.114580,1.117273,1.116227,0.000854
21630.000000,4,1.124450,1.127132,1.126055,0.000975
21630.250000,4,1.135160,1.136783,1.135982,0.000521
21630.500000,4,1.142598,1.145795,1.144023,0.000960
21630.750000,4,1.149625,1.151884,1.150820,0.000847
21631.000000,4,1.152659,1.154446,1.153381,0.000674
21631.250000,4,1.154691,1.157038,1.155651,0.000828
21631.500000,4,1.155320,1.157869,1.156822,0.000845
21631.750000,4,1.158934,1.161512,1.160429,0.000945
21632.000000,4,1.164560,1.166742,1.165750,0.000887
21632.250000,4,1.171196,1.173020,1.172129,0.000570
21632.500000,4,1.175851,1.178726,1.177351,0.000953
21632.750000,4,1.180331,1.182386,1.181527,0.000839
21633.000000,4,1.183258,1.185531,1.184406,0.000799
21633.250000,4,1.187202,1.189675,1.188424,0.000765
21633.500000,4,1.189654,1.193898,1.192166,0.001330
21633.750000,4,1.196121,1.197417,1.196783,0.000481
21634.000000,4,1.198733,1.201324,1.200207,0.000802
21634.250000,4,1.203208,1.205104,1.204403,0.000630
21634.500000,4,1.205670,1.208149,1.206913,0.000785
21634.750000,4,1.210387,1.211877,1.211153,0.000597
21635.000000,4,1.215910,1.217599,1.216588,0.000585
21635.250000,4,1.223558,1.225584,1.224798,0.000645
21635.500000,4,1.231365,1.234494,1.233268,0.000959
21635.750000,4,1.240935,1.242607,1.242003,0.000585
21636.000000,4,1.247381,1.250354,1.248825,0.001160
21636.250000,4,1.254668,1.255709,1.255197,0.000328
21636.500000,4,1.259622,1.261306,1.260467,0.000598
21636.750000,4,1.264318,1.265821,1.265104,0.000581
21637.000000,4,1.267151,1.268416,1.267938,0.000408
21637.250000,4,1.271118,1.271957,1.271499,0.000304
21637.500000,4,1.271101,1.272541,1.271784,0.000453
21637.750000,4,1.272106,1.273635,1.272689,0.000504
21638.000000,4,1.271213,1.272506,1.271895,0.000394
21638.250000,4,1.272066,1.272571,1.272353,0.000189
21638.500000,4,1.271636,1.273062,1.272231,0.000553
21638.750000,4,1.272286,1.273767,1.273136,0.000597
21639.000000,4,1.271936,1.273678,1.273068,0.000593
21639.250000,4,1.272320,1.274213,1.273297,0.000658
21639.500000,4,1.272008,1.273787,1.272888,0.000628
21639.750000,4,1.274433,1.275640,1.274889,0.000500
21640.000000,4,1.299483,1.314618,1.307162,0.006338
21640.250000,4,1.278915,1.280861,1.279929,0.000709
21640.500000,4,1.281731,1.283136,1.282361,0.000499
21640.750000,4,1.284451,1.286164,1.285049,0.000643
21641.000000,4,1.284322,1.285437,1.285053,0.000390
21641.250000,4,1.283467,1.286079,1.285027,0.000845
21641.500000,4,1.282224,1.284368,1.282986,0.000745
21641.750000,4,1.279146,1.281275,1.280465,0.000714
21642.000000,4,1.275025,1.276860,1.275612,0.000619
21642.250000,4,1.269743,1.272446,1.270869,0.000936
21642.500000,4,1.262824,1.264688,1.263652,0.000632
21642.750000,4,1.255810,1.258462,1.256817,0.000953
21643.000000,4,1.247037,1.249884,1.248059,0.001005
21643.250000,4,1.239024,1.241676,1.240197,0.000801
21643.500000,4,1.229376,1.232226,1.230436,0.000947
21643.750000,4,1.219682,1.222847,1.220960,0.001047
21644.000000,4,1.209239,1.212487,1.210607,0.001112
21644.250000,4,1.199236,1.202257,1.200185,0.001034
21644.500000,4,1.188173,1.190695,1.189112,0.000854
21644.750000,4,1.178875,1.181186,1.179954,0.000686
21645.000000,4,1.167285,1.170936,1.168806,0.001126
21645.250000,4,1.157717,1.160976,1.158744,0.001063
21645.500000,4,1.146790,1.149244,1.147944,0.000798
21645.750000,4,1.136762,1.138954,1.137392,0.000769
21646.000000,4,1.125949,1.128714,1.126788,0.000911
21646.250000,4,1.116861,1.118504,1.117597,0.000594
21646.500000,4,1.107357,1.110416,1.108439,0.000980
21646.750000,4,1.099553,1.101808,1.100342,0.000766
21647.000000,4,1.090683,1.092558,1.091282,0.000638
21647.250000,4,1.082348,1.083398,1.082893,0.000426
21647.500000,4,1.073972,1.075341,1.074429,0.000452
21647.750000,4,1.067633,1.068645,1.067935,0.000377
21648.000000,4,1.061698,1.062290,1.061993,0.000173
21648.250000,4,1.057003,1.057984,1.057562,0.000302
21648.500000,4,1.051971,1.052491,1.052204,0.000173
21648.750000,4,1.045456,1.046473,1.046042,0.000417
21649.000000,4,1.038298,1.039676,1.039002,0.000462
21649.250000,4,1.032616,1.033667,1.033092,0.000326
21649.500000,4,1.024740,1.026129,1.025619,0.000441
21649.750000,4,1.019098,1.020798,1.019855,0.000533
21650.000000,4,1.011742,1.013000,1.012359,0.000424
21650.250000,4,1.000668,1.002770,1.001271,0.000713
21650.500000,4,0.985651,0.987969,0.986331,0.000806
21650.750000,4,0.967194,0.970216,0.967857,0.001061
21651.000000,4,0.945026,0.948651,0.946225,0.001208
21651.250000,4,0.919521,0.922970,0.920688,0.001168
21651.500000,4,0.889719,0.894217,0.891080,0.001495
21651.750000,4,0.856170,0.861358,0.857720,0.001743
21652.000000,4,0.817182,0.823389,0.819080,0.002119
21652.250000,4,0.775175,0.781356,0.777004,0.002124
