# freq,if,real_min,real_max,real_ave,real_rms
21776.500000,2,1.244075,1.246397,1.245341,0.000956
21776.750000,2,1.247330,1.248292,1.247841,0.000363
21777.000000,2,1.246292,1.249009,1.247269,0.000933
21777.250000,2,1.247094,1.249422,1.248199,0.000718
21777.500000,2,1.244426,1.246563,1.245483,0.000809
21777.750000,2,1.245679,1.246783,1.246314,0.000343
21778.000000,2,1.241964,1.244866,1.243462,0.001045
21778.250000,2,1.244845,1.246214,1.245584,0.000451
21778.500000,2,1.241698,1.244596,1.243020,0.000977
21778.750000,2,1.243088,1.244408,1.243758,0.000438
21779.000000,2,1.238930,1.240733,1.239904,0.000668
21779.250000,2,1.239844,1.240558,1.240133,0.000282
21779.500000,2,1.235892,1.238107,1.237001,0.000708
21779.750000,2,1.237190,1.238197,1.237766,0.000341
21780.000000,2,1.235964,1.237244,1.236649,0.000524
21780.250000,2,1.237555,1.238963,1.237933,0.000478
21780.500000,2,1.234249,1.235859,1.235022,0.000671
21780.750000,2,1.234348,1.235928,1.235167,0.000493
21781.000000,2,1.230658,1.231908,1.231400,0.000455
21781.250000,2,1.230926,1.231956,1.231525,0.000331
21781.500000,2,1.226894,1.229232,1.227948,0.000709
21781.750000,2,1.226362,1.227914,1.227103,0.000572
21782.000000,2,1.220795,1.222414,1.221602,0.000592
21782.250000,2,1.217536,1.219419,1.218587,0.000617
21782.500000,2,1.211789,1.214317,1.213405,0.000808
21782.750000,2,1.212681,1.213354,1.213057,0.000273
21783.000000,2,1.210765,1.212318,1.211615,0.000500
21783.250000,2,1.213484,1.215019,1.214068,0.000491
21783.500000,2,1.211809,1.214103,1.213464,0.000785
21783.750000,2,1.213002,1.214669,1.213940,0.000540
21784.000000,2,1.208298,1.210289,1.209629,0.000641
21784.250000,2,1.206312,1.208139,1.207201,0.000619
21784.500000,2,1.199592,1.201182,1.200332,0.000533
21784.750000,2,1.196021,1.196711,1.196268,0.000226
21785.000000,2,1.185981,1.187373,1.187047,0.000483
21785.250000,2,1.177819,1.179548,1.178522,0.000535
21785.500000,2,1.162180,1.164132,1.163293,0.000601
21785.750000,2,1.148134,1.149455,1.148912,0.000437
21786.000000,2,1.128896,1.130727,1.129703,0.000656
21786.250000,2,1.111905,1.113830,1.112958,0.000607
21786.500000,2,1.091090,1.092882,1.091833,0.000631
21786.750000,2,1.070105,1.072308,1.071109,0.000719
21787.000000,2,1.042003,1.044373,1.043082,0.000974
21787.250000,2,1.010995,1.014796,1.013238,0.001263
21787.500000,2,0.973460,0.977183,0.975744,0.001387
21787.750000,2,0.935309,0.939015,0.937587,0.001159
21788.000000,2,0.891544,0.896325,0.894188,0.001578
21788.250000,2,0.847998,0.852999,0.851090,0.001650
21788.500000,2,0.798744,0.803962,0.801383,0.001689
21788.750000,2,0.748207,0.752868,0.751029,0.001581
21789.000000,2,0.690830,0.696542,0.693718,0.001923
21789.250000,2,0.634841,0.640627,0.638171,0.001958
21789.500000,2,0.576664,0.581886,0.579555,0.001817
21789.750000,2,0.522829,0.528027,0.526232,0.001784
21790.000000,2,0.469777,0.474783,0.472537,0.001711
21790.250000,2,0.422796,0.427842,0.425744,0.001710
21790.500000,2,0.377372,0.381717,0.379638,0.001457
21790.750000,2,0.339763,0.343832,0.342115,0.001283
21791.000000,2,0.306102,0.309489,0.307967,0.001134
21791.250000,2,0.282604,0.285660,0.284300,0.000926
21791.500000,2,0.264241,0.265754,0.264915,0.000575
21791.750000,2,0.255369,0.256936,0.256058,0.000523
21792.000000,3,0.316593,0.318328,0.317753,0.000563
21792.250000,3,0.319887,0.320973,0.320450,0.000408
21792.500000,3,0.328139,0.329472,0.328825,0.000530
21792.750000,3,0.341972,0.343710,0.342834,0.000622
21793.000000,3,0.361567,0.363746,0.362438,0.000739
21793.250000,3,0.386719,0.389493,0.387898,0.000893
21793.500000,3,0.417827,0.421029,0.419110,0.001080
21793.750000,3,0.454978,0.458815,0.456309,0.001229
21794.000000,3,0.496030,0.500224,0.497439,0.001378
21794.250000,3,0.539781,0.544203,0.541276,0.001439
21794.500000,3,0.585071,0.589985,0.586612,0.001619
21794.750000,3,0.632358,0.636609,0.633772,0.001388
21795.000000,3,0.680883,0.685250,0.682273,0.001488
21795.250000,3,0.729959,0.735460,0.731835,0.001766
21795.500000,3,0.778209,0.783576,0.780029,0.001673
21795.750000,3,0.823099,0.828705,0.825143,0.001716
21796.000000,3,0.862946,0.867412,0.865034,0.001336
21796.250000,3,0.898423,0.901946,0.899651,0.001110
21796.500000,3,0.928004,0.932292,0.929768,0.001323
21796.750000,3,0.956059,0.960111,0.957783,0.001299
21797.000000,3,0.981366,0.985177,0.982831,0.001288
21797.250000,3,1.002944,1.005307,1.003940,0.000823
21797.500000,3,1.018564,1.021161,1.019589,0.000890
21797.750000,3,1.029181,1.031748,1.030344,0.001005
21798.000000,3,1.036084,1.037606,1.036907,0.000511
21798.250000,3,1.041619,1.042834,1.042175,0.000483
21798.500000,3,1.047205,1.049091,1.048087,0.000744
21798.750000,3,1.054044,1.055559,1.054898,0.000562
21799.000000,3,1.060710,1.062737,1.061518,0.000760
21799.250000,3,1.065782,1.067265,1.066769,0.000481
21799.500000,3,1.069161,1.070454,1.069710,0.000427
21799.750000,3,1.069814,1.071404,1.070320,0.000515
21800.000000,3,1.076352,1.082612,1.079452,0.002086
21800.250000,3,1.069829,1.071180,1.070561,0.000423
21800.500000,3,1.069919,1.070545,1.070260,0.000242
21800.750000,3,1.069171,1.070219,1.069678,0.000341
21801.000000,3,1.067651,1.068737,1.068078,0.000347
21801.250000,3,1.064886,1.066410,1.065749,0.000599
21801.500000,3,1.063846,1.065415,1.064416,0.000570
21801.750000,3,1.065343,1.067387,1.066337,0.000718
21802.000000,3,1.069834,1.072199,1.071106,0.000876
21802.250000,3,1.077123,1.079370,1.078236,0.000877
21802.500000,3,1.084976,1.087287,1.086205,0.000855
21802.750000,3,1.091541,1.093851,1.092834,0.000746
21803.000000,3,1.097604,1.099133,1.098101,0.000540
21803.250000,3,1.102283,1.103977,1.103124,0.000536
21803.500000,3,1.108047,1.110700,1.109173,0.000852
21803.750000,3,1.115281,1.117106,1.115992,0.000598
21804.000000,3,1.122195,1.124854,1.122916,0.000911
21804.250000,3,1.128540,1.130891,1.129678,0.000733
21804.500000,3,1.132097,1.134541,1.133414,0.000716
21804.750000,3,1.135004,1.137625,1.135890,0.000888
21805.000000,3,1.137151,1.139236,1.137995,0.000663
21805.250000,3,1.140189,1.142259,1.140730,0.000698
21805.500000,3,1.144376,1.145989,1.145102,0.000513
21805.750000,3,1.149102,1.150754,1.149590,0.000534
21806.000000,3,1.151745,1.152812,1.152125,0.000367
21806.250000,3,1.151890,1.153628,1.152763,0.000587
21806.500000,3,1.150852,1.152514,1.151469,0.000611
21806.750000,3,1.150656,1.152315,1.151062,0.000574
21807.000000,3,1.151330,1.152734,1.152074,0.000606
21807.250000,3,1.153465,1.155597,1.154733,0.000781
21807.500000,3,1.157054,1.158730,1.157853,0.000497
21807.750000,3,1.160023,1.161475,1.160766,0.000462
21808.000000,3,1.161062,1.163236,1.162072,0.000674
21808.250000,3,1.160782,1.162709,1.161793,0.000723
21808.500000,3,1.161292,1.163112,1.162255,0.000610
21808.750000,3,1.163840,1.165921,1.164875,0.000733
21809.000000,3,1.167800,1.170159,1.169045,0.000843
21809.250000,3,1.171678,1.174346,1.172958,0.000878
21809.500000,3,1.175277,1.177429,1.176861,0.000742
21809.750000,3,1.177368,1.180174,1.178975,0.000869
21810.000000,3,1.178706,1.181358,1.180319,0.000846
21810.250000,3,1.180105,1.182422,1.181247,0.000929
21810.500000,3,1.182264,1.184232,1.183045,0.000850
21810.750000,3,1.183604,1.186440,1.185067,0.000844
21811.000000,3,1.185132,1.187186,1.186087,0.000710
21811.250000,3,1.184384,1.186321,1.185609,0.000654
21811.500000,3,1.182645,1.184362,1.183343,0.000645
21811.750000,3,1.179336,1.181782,1.180518,0.000774
21812.000000,3,1.178276,1.179574,1.178786,0.000401
21812.250000,3,1.177608,1.179229,1.178318,0.000505
21812.500000,3,1.178396,1.180204,1.179281,0.000629
21812.750000,3,1.179806,1.181175,1.180706,0.000471
21813.000000,3,1.180705,1.181686,1.181194,0.000303
21813.250000,3,1.181334,1.182064,1.181626,0.000250
21813.500000,3,1.182084,1.183224,1.182693,0.000384
21813.750000,3,1.185294,1.186003,1.185627,0.000246
21814.000000,3,1.189632,1.191205,1.190377,0.000636
21814.250000,3,1.195805,1.198209,1.197118,0.000752
21814.500000,3,1.202832,1.204757,1.203627,0.000637
21814.750000,3,1.208817,1.210985,1.209647,0.000754
21815.000000,3,1.212977,1.215306,1.213958,0.000855
21815.250000,3,1.216514,1.218963,1.217720,0.000875
21815.500000,3,1.220778,1.222740,1.221530,0.000732
21815.750000,3,1.223659,1.226057,1.224885,0.000740
21816.000000,3,1.227568,1.229754,1.228577,0.000927
21816.250000,3,1.229110,1.232732,1.231129,0.001132
21816.500000,3,1.231765,1.233181,1.232443,0.000537
21816.750000,3,1.232561,1.234880,1.233806,0.000895
21817.000000,3,1.233854,1.235966,1.235047,0.000724
21817.250000,3,1.236092,1.239076,1.237472,0.001136
21817.500000,3,1.238369,1.241604,1.240258,0.001075
21817.750000,3,1.241384,1.243093,1.242047,0.000548
21818.000000,3,1.240249,1.242454,1.241179,0.000682
21818.250000,3,1.236579,1.238287,1.237444,0.000508
21818.500000,3,1.228831,1.230968,1.229852,0.000728
21818.750000,3,1.217804,1.219022,1.218375,0.000438
21819.000000,3,1.201708,1.203537,1.202548,0.000604
21819.250000,3,1.180875,1.182911,1.182201,0.000765
21819.500000,3,1.153175,1.156594,1.155002,0.001197
21819.750000,3,1.119237,1.122466,1.120983,0.001204
21820.000000,3,1.078251,1.082880,1.080561,0.001524
21820.250000,3,1.031018,1.036406,1.033846,0.001727
21820.500000,3,0.978966,0.984221,0.982005,0.001697
21820.750000,3,0.922399,0.928639,0.925921,0.001926
21821.000000,3,0.861126,0.868127,0.864979,0.002155
21821.250000,3,0.796579,0.804227,0.801251,0.002427
21821.500000,3,0.730998,0.737902,0.734695,0.002210
21821.750000,3,0.664547,0.671114,0.668682,0.002206
21822.000000,3,0.600955,0.607301,0.604506,0.002055
21822.250000,3,0.540890,0.547154,0.544453,0.002076
21822.500000,3,0.486267,0.491130,0.489320,0.001754
21822.750000,3,0.437619,0.442602,0.440401,0.001645
21823.000000,3,0.395662,0.399814,0.398264,0.001467
21823.250000,3,0.362638,0.365857,0.364689,0.001200
21823.500000,3,0.339143,0.341120,0.340312,0.000835
21823.750000,3,0.324925,0.326413,0.325812,0.000563
21824.000000,4,0.290051,0.290856,0.290523,0.000284
21824.250000,4,0.294217,0.295858,0.294952,0.000583
21824.500000,4,0.304309,0.306833,0.305192,0.000846
21824.750000,4,0.323138,0.326061,0.324539,0.000957
21825.000000,4,0.348111,0.351206,0.349346,0.001075
21825.250000,4,0.379983,0.384398,0.382003,0.001445
21825.500000,4,0.417723,0.422653,0.419568,0.001628
21825.750000,4,0.462840,0.468559,0.465523,0.001824
21826.000000,4,0.511997,0.517985,0.514525,0.001943
21826.250000,4,0.566219,0.572585,0.569148,0.002045
21826.500000,4,0.621480,0.627728,0.624233,0.001940
21826.750000,4,0.678551,0.684995,0.681586,0.002069
21827.000000,4,0.734479,0.741047,0.737234,0.002051
21827.250000,4,0.791948,0.798427,0.794967,0.002119
21827.500000,4,0.847016,0.853394,0.849831,0.002013
21827.750000,4,0.901661,0.907904,0.904906,0.002010
21828.000000,4,0.952298,0.957438,0.954494,0.001691
21828.250000,4,0.997653,1.002005,1.000126,0.001525
21828.500000,4,1.036492,1.039730,1.037710,0.001064
21828.750000,4,1.070401,1.073259,1.071963,0.001072
21829.000000,4,1.099466,1.102732,1.101191,0.001201
21829.250000,4,1.127233,1.130355,1.128847,0.001086
21829.500000,4,1.150035,1.152779,1.151498,0.000875
21829.750000,4,1.169137,1.171868,1.170496,0.000961
21830.000000,4,1.182107,1.184065,1.183173,0.000588
21830.250000,4,1.192201,1.193911,1.193256,0.000659
21830.500000,4,1.197481,1.198480,1.198061,0.000352
21830.750000,4,1.203324,1.204929,1.203998,0.000533
21831.000000,4,1.206194,1.207664,1.206920,0.000525
21831.250000,4,1.208069,1.209520,1.208817,0.000547
21831.500000,4,1.205469,1.206790,1.206113,0.000421
21831.750000,4,1.200231,1.202152,1.201089,0.000624
21832.000000,4,1.192680,1.194243,1.193702,0.000574
21832.250000,4,1.188735,1.189628,1.189252,0.000288
21832.500000,4,1.186975,1.187916,1.187318,0.000344
21832.750000,4,1.190072,1.191564,1.190866,0.000497
21833.000000,4,1.193482,1.195009,1.194334,0.000626
21833.250000,4,1.198750,1.200404,1.199608,0.000536
21833.500000,4,1.199169,1.200428,1.199548,0.000456
21833.750000,4,1.198450,1.200368,1.199479,0.000593
21834.000000,4,1.195221,1.196764,1.196120,0.000529
21834.250000,4,1.195480,1.197232,1.196200,0.000630
21834.500000,4,1.196173,1.197101,1.196553,0.000316
21834.750000,4,1.198680,1.199969,1.199147,0.000409
21835.000000,4,1.197299,1.198307,1.197722,0.000386
21835.250000,4,1.194617,1.196548,1.195505,0.000571
21835.500000,4,1.188718,1.190132,1.189595,0.000519
21835.750000,4,1.184564,1.185625,1.185084,0.000415
21836.000000,4,1.180464,1.181756,1.181074,0.000486
21836.250000,4,1.180365,1.182962,1.181439,0.000863
21836.500000,4,1.179405,1.180822,1.180284,0.000543
21836.750000,4,1.179631,1.180993,1.180127,0.000449
21837.000000,4,1.175263,1.176314,1.175887,0.000372
21837.250000,4,1.170897,1.172098,1.171547,0.000464
21837.500000,4,1.164038,1.166034,1.165277,0.000621
21837.750000,4,1.161609,1.163454,1.162609,0.000633
21838.000000,4,1.160402,1.162577,1.161254,0.000709
21838.250000,4,1.162241,1.163487,1.162806,0.000382
21838.500000,4,1.160935,1.163477,1.161949,0.000828
21838.750000,4,1.160549,1.162527,1.161237,0.000681
21839.000000,4,1.156240,1.159838,1.157783,0.001194
21839.250000,4,1.154417,1.156725,1.155362,0.000830
21839.500000,4,1.152631,1.155482,1.153864,0.001090
21839.750000,4,1.154060,1.156372,1.155092,0.000824
21840.000000,4,1.197649,1.234522,1.217101,0.012618
21840.250000,4,1.155920,1.159788,1.157837,0.001253
21840.500000,4,1.154473,1.157999,1.156024,0.001288
21840.750000,4,1.153639,1.156897,1.155440,0.001316
21841.000000,4,1.150451,1.154108,1.152500,0.001388
21841.250000,4,1.150781,1.153602,1.152140,0.001196
21841.500000,4,1.148012,1.151318,1.149706,0.001260
21841.750000,4,1.146002,1.148983,1.147438,0.001160
21842.000000,4,1.140903,1.143748,1.142309,0.001145
21842.250000,4,1.137527,1.139968,1.138645,0.000867
21842.500000,4,1.131725,1.134348,1.133017,0.001112
21842.750000,4,1.130036,1.132377,1.131734,0.000844
21843.000000,4,1.129793,1.132104,1.131095,0.000921
21843.250000,4,1.134855,1.136016,1.135416,0.000368
21843.500000,4,1.137364,1.139816,1.138492,0.000835
21843.750000,4,1.141803,1.143290,1.142560,0.000568
21844.000000,4,1.142683,1.144486,1.143554,0.000687
21844.250000,4,1.144199,1.145760,1.144958,0.000542
21844.500000,4,1.143315,1.144951,1.143954,0.000559
21844.750000,4,1.143893,1.145941,1.144942,0.000638
21845.000000,4,1.142703,1.143859,1.143240,0.000429
21845.250000,4,1.142229,1.143728,1.142856,0.000447
21845.500000,4,1.138717,1.139988,1.139110,0.000439
21845.750000,4,1.135812,1.137300,1.136344,0.000523
21846.000000,4,1.131700,1.132377,1.132080,0.000257
21846.250000,4,1.130678,1.132805,1.131657,0.000834
21846.500000,4,1.130738,1.131795,1.131291,0.000417
21846.750000,4,1.133095,1.135335,1.134200,0.000712
21847.000000,4,1.135309,1.136454,1.135839,0.000425
21847.250000,4,1.137795,1.139284,1.138405,0.000507
21847.500000,4,1.139066,1.140463,1.139830,0.000437
21847.750000,4,1.142344,1.143433,1.142827,0.000432
21848.000000,4,1.145359,1.146659,1.145720,0.000445
21848.250000,4,1.149792,1.151241,1.150694,0.000517
21848.500000,4,1.153167,1.154170,1.153637,0.000342
21848.750000,4,1.156604,1.158589,1.157446,0.000623
21849.000000,4,1.156234,1.157382,1.156908,0.000377
21849.250000,4,1.155386,1.157520,1.156545,0.000747
21849.500000,4,1.150815,1.152313,1.151712,0.000541
21849.750000,4,1.146356,1.147599,1.146874,0.000406
21850.000000,4,1.137115,1.138512,1.137926,0.000490
21850.250000,4,1.125080,1.126149,1.125918,0.000376
21850.500000,4,1.107244,1.110132,1.108752,0.000906
21850.750000,4,1.088488,1.090256,1.089640,0.000590
21851.000000,4,1.062962,1.065246,1.064581,0.000755
21851.250000,4,1.037507,1.039898,1.038971,0.000787
21851.500000,4,1.005711,1.008969,1.007733,0.001039
21851.750000,4,0.971244,0.975452,0.974028,0.001337
21852.000000,4,0.930969,0.935052,0.933735,0.001462
21852.250000,4,0.886526,0.891148,0.889705,0.001633
