# freq,if,real_min,real_max,real_ave,real_rms
20544.250000,1,1.179826,1.184483,1.182466,0.001267
20544.500000,1,1.176083,1.187057,1.182723,0.002142
20544.750000,1,1.180598,1.187737,1.184478,0.001640
20545.000000,1,1.185736,1.191589,1.188180,0.001619
20545.250000,1,1.188475,1.195227,1.192362,0.001942
20545.500000,1,1.191005,1.199667,1.195576,0.002420
20545.750000,1,1.192290,1.201165,1.197807,0.002567
20546.000000,1,1.195048,1.205470,1.201107,0.002743
20546.250000,1,1.199520,1.213596,1.206389,0.003551
20546.500000,1,1.206113,1.218449,1.213638,0.003762
20546.750000,1,1.212367,1.226804,1.221325,0.004164
20547.000000,1,1.219757,1.234860,1.229337,0.004487
20547.250000,1,1.225224,1.242165,1.236260,0.004887
20547.500000,1,1.229218,1.247034,1.241411,0.005198
20547.750000,1,1.236418,1.253829,1.248014,0.005315
20548.000000,1,1.242045,1.260885,1.254780,0.005907
20548.250000,1,1.248120,1.270408,1.261834,0.006164
20548.500000,1,1.254145,1.275343,1.269020,0.006630
20548.750000,1,1.259384,1.281285,1.274208,0.006642
20549.000000,1,1.263099,1.286776,1.279065,0.007204
20549.250000,1,1.266236,1.289426,1.282383,0.007292
20549.500000,1,1.269333,1.294572,1.287503,0.007879
20549.750000,1,1.274183,1.301977,1.293459,0.008559
20550.000000,1,1.279740,1.307893,1.298739,0.008333
20550.250000,1,1.284889,1.316417,1.304400,0.008878
20550.500000,1,1.288972,1.316542,1.308617,0.008742
20550.750000,1,1.291143,1.321564,1.312920,0.009395
20551.000000,1,1.293235,1.326178,1.316677,0.010282
20551.250000,1,1.297248,1.328809,1.319337,0.009969
20551.500000,1,1.299987,1.334295,1.322556,0.010092
20551.750000,1,1.301531,1.336467,1.325787,0.010595
20552.000000,1,1.303453,1.337019,1.326703,0.010237
20552.250000,1,1.302546,1.337760,1.327568,0.010912
20552.500000,1,1.301680,1.337876,1.326949,0.011170
20552.750000,1,1.301311,1.335426,1.324237,0.010335
20553.000000,1,1.297836,1.331338,1.321507,0.010387
20553.250000,1,1.294091,1.326483,1.317262,0.010356
20553.500000,1,1.287608,1.319023,1.310237,0.010058
20553.750000,1,1.281393,1.313157,1.303337,0.010130
20554.000000,1,1.273476,1.303260,1.293811,0.009441
20554.250000,1,1.264204,1.294277,1.284879,0.009706
20554.500000,1,1.251347,1.282142,1.272626,0.009809
20554.750000,1,1.237073,1.265997,1.257481,0.009654
20555.000000,1,1.216571,1.245410,1.236411,0.009297
20555.250000,1,1.190527,1.218209,1.209093,0.008483
20555.500000,1,1.156487,1.182806,1.175792,0.008302
20555.750000,1,1.118067,1.142597,1.135956,0.007897
20556.000000,1,1.071782,1.095468,1.088984,0.007112
20556.250000,1,1.020065,1.042849,1.036355,0.006932
20556.500000,1,0.962025,0.984968,0.977370,0.006162
20556.750000,1,0.898693,0.921200,0.913298,0.005785
20557.000000,1,0.833186,0.854347,0.845637,0.005016
20557.250000,1,0.764658,0.785082,0.776496,0.004458
20557.500000,1,0.697299,0.715579,0.707674,0.004079
20557.750000,1,0.630042,0.647517,0.638799,0.003595
20558.000000,1,0.565030,0.580664,0.572140,0.003168
20558.250000,1,0.503443,0.517236,0.509177,0.002803
20558.500000,1,0.447442,0.459181,0.451975,0.002473
20558.750000,1,0.398250,0.407540,0.401463,0.002064
20559.000000,1,0.356634,0.364530,0.359484,0.001755
20559.250000,1,0.324307,0.329889,0.326010,0.001357
20559.500000,1,0.300515,0.304161,0.301654,0.000938
20559.750000,1,0.285576,0.288104,0.286658,0.000636
20560.000000,2,0.303596,0.308833,0.305779,0.001541
20560.250000,2,0.306293,0.312669,0.308603,0.001994
20560.500000,2,0.305924,0.312116,0.308581,0.001795
20560.750000,2,0.311754,0.320160,0.314911,0.002505
20561.000000,2,0.316904,0.324199,0.319252,0.002254
20561.250000,2,0.326938,0.336952,0.329977,0.003255
20561.500000,2,0.336407,0.346757,0.339510,0.003171
20561.750000,2,0.353493,0.366315,0.356925,0.004077
20562.000000,2,0.369495,0.383581,0.373333,0.004364
20562.250000,2,0.394050,0.410548,0.398161,0.005170
20562.500000,2,0.415933,0.433798,0.420652,0.005598
20562.750000,2,0.444088,0.464869,0.449367,0.006612
20563.000000,2,0.468518,0.490090,0.474072,0.006858
20563.250000,2,0.497053,0.521783,0.503728,0.007753
20563.500000,2,0.523123,0.547081,0.529093,0.007544
20563.750000,2,0.552084,0.578647,0.558582,0.008775
20564.000000,2,0.577199,0.603901,0.583827,0.008597
20564.250000,2,0.604424,0.632767,0.611233,0.009210
20564.500000,2,0.623232,0.651563,0.630503,0.009004
20564.750000,2,0.643192,0.673332,0.650884,0.009599
20565.000000,2,0.657373,0.686153,0.664392,0.009229
20565.250000,2,0.673373,0.704569,0.681103,0.009957
20565.500000,2,0.687569,0.716295,0.694568,0.009127
20565.750000,2,0.703613,0.734625,0.711748,0.009689
20566.000000,2,0.716710,0.745253,0.723836,0.008900
20566.250000,2,0.730157,0.759774,0.738062,0.009237
20566.500000,2,0.738532,0.766188,0.745813,0.008364
20566.750000,2,0.747200,0.776567,0.755945,0.008745
20567.000000,2,0.754307,0.779928,0.761370,0.007810
20567.250000,2,0.761139,0.789858,0.769475,0.008468
20567.500000,2,0.766303,0.791484,0.773410,0.007266
20567.750000,2,0.771947,0.798006,0.779167,0.007677
20568.000000,2,0.773842,0.797840,0.780977,0.007005
20568.250000,2,0.781302,0.805297,0.787521,0.007214
20568.500000,2,0.787146,0.808294,0.793012,0.006124
20568.750000,2,0.799706,0.820876,0.805314,0.006365
20569.000000,2,0.808586,0.828593,0.814757,0.005780
20569.250000,2,0.823849,0.843810,0.829857,0.005719
20569.500000,2,0.832470,0.851037,0.838385,0.005338
20569.750000,2,0.845552,0.863351,0.850412,0.005350
20570.000000,2,0.852154,0.868538,0.857561,0.004662
20570.250000,2,0.865573,0.881291,0.869809,0.004711
20570.500000,2,0.873596,0.887417,0.877878,0.004084
20570.750000,2,0.886047,0.899423,0.890169,0.003917
20571.000000,2,0.891132,0.904094,0.896120,0.003398
20571.250000,2,0.901419,0.914206,0.906204,0.003532
20571.500000,2,0.908368,0.918413,0.911676,0.002856
20571.750000,2,0.919950,0.930164,0.923293,0.002934
20572.000000,2,0.935176,0.949608,0.939173,0.004208
20572.250000,2,0.938810,0.948056,0.942171,0.002651
20572.500000,2,0.942285,0.950393,0.945730,0.002244
20572.750000,2,0.949199,0.957190,0.952493,0.002312
20573.000000,2,0.951338,0.957627,0.954029,0.001816
20573.250000,2,0.960942,0.968064,0.964277,0.002110
20573.500000,2,0.970301,0.977054,0.974124,0.001814
20573.750000,2,0.990412,0.997444,0.994575,0.001776
20574.000000,2,1.006180,1.013841,1.010259,0.001754
20574.250000,2,1.025246,1.033267,1.028687,0.001726
20574.500000,2,1.036482,1.043107,1.039153,0.001644
20574.750000,2,1.051662,1.058519,1.054456,0.001853
20575.000000,2,1.061342,1.071357,1.065847,0.002696
20575.250000,2,1.080803,1.088204,1.083647,0.002059
20575.500000,2,1.093335,1.103316,1.098931,0.002829
20575.750000,2,1.111300,1.123780,1.116949,0.002859
20576.000000,2,1.249503,1.324153,1.269382,0.024510
20576.250000,2,1.133423,1.145277,1.139558,0.003068
20576.500000,2,1.137949,1.151681,1.146629,0.003679
20576.750000,2,1.152854,1.167182,1.162089,0.004078
20577.000000,2,1.164608,1.182105,1.174456,0.004546
20577.250000,2,1.183261,1.200913,1.193070,0.004446
20577.500000,2,1.194567,1.214024,1.206208,0.005503
20577.750000,2,1.209053,1.226407,1.220261,0.004932
20578.000000,2,1.215294,1.232294,1.227338,0.005069
20578.250000,2,1.227816,1.245911,1.239976,0.005293
20578.500000,2,1.236141,1.259222,1.249937,0.006021
20578.750000,2,1.253159,1.272012,1.266119,0.005608
20579.000000,2,1.262909,1.285618,1.277647,0.006547
20579.250000,2,1.276817,1.298104,1.291369,0.006234
20579.500000,2,1.283018,1.305637,1.297900,0.006436
20579.750000,2,1.294693,1.317106,1.309403,0.006214
20580.000000,2,1.303994,1.328225,1.320435,0.007299
20580.250000,2,1.323395,1.345298,1.339263,0.006896
20580.500000,2,1.338958,1.365326,1.357066,0.007889
20580.750000,2,1.362088,1.386330,1.378620,0.007010
20581.000000,2,1.376564,1.404750,1.395770,0.008349
20581.250000,2,1.396643,1.422052,1.414482,0.007419
20581.500000,2,1.408197,1.437465,1.427624,0.008393
20581.750000,2,1.425764,1.453048,1.444311,0.008028
20582.000000,2,1.436053,1.463278,1.455344,0.008709
20582.250000,2,1.448435,1.478935,1.468688,0.008622
20582.500000,2,1.452961,1.482162,1.474228,0.008483
20582.750000,2,1.465802,1.495805,1.485006,0.008195
20583.000000,2,1.472452,1.502811,1.493194,0.008608
20583.250000,2,1.488433,1.519281,1.508652,0.008565
20583.500000,2,1.502012,1.532699,1.523229,0.009128
20583.750000,2,1.522779,1.552165,1.542934,0.008194
20584.000000,2,1.536697,1.567723,1.558306,0.008973
20584.250000,2,1.553795,1.583866,1.574835,0.008304
20584.500000,2,1.564343,1.597213,1.586623,0.009771
20584.750000,2,1.580324,1.610471,1.601005,0.008961
20585.000000,2,1.588399,1.620524,1.611401,0.009682
20585.250000,2,1.603872,1.633523,1.624568,0.008615
20585.500000,2,1.608897,1.640394,1.631410,0.009554
20585.750000,2,1.615088,1.644818,1.635416,0.008679
20586.000000,2,1.608688,1.639108,1.629462,0.008455
20586.250000,2,1.603344,1.635144,1.621838,0.008079
20586.500000,2,1.584093,1.612829,1.603134,0.007885
20586.750000,2,1.566396,1.591663,1.583249,0.007136
20587.000000,2,1.534977,1.556820,1.550093,0.006429
20587.250000,2,1.500948,1.523254,1.514779,0.005676
20587.500000,2,1.453108,1.476210,1.467297,0.005536
20587.750000,2,1.405158,1.427594,1.418608,0.005146
20588.000000,2,1.346468,1.369215,1.359251,0.005120
20588.250000,2,1.288001,1.309553,1.299827,0.004643
20588.500000,2,1.217999,1.240800,1.229173,0.004560
20588.750000,2,1.147866,1.168571,1.156437,0.004051
20589.000000,2,1.065272,1.086900,1.074207,0.004148
20589.250000,2,0.984812,1.005109,0.991843,0.004172
20589.500000,2,0.894179,0.914599,0.900990,0.004326
20589.750000,2,0.809257,0.827401,0.813945,0.004309
20590.000000,2,0.718636,0.736197,0.723216,0.004325
20590.250000,2,0.636496,0.652589,0.640677,0.004240
20590.500000,2,0.556126,0.570626,0.559645,0.003865
20590.750000,2,0.488464,0.501233,0.491350,0.003985
20591.000000,2,0.426385,0.437612,0.429131,0.003394
20591.250000,2,0.379651,0.389459,0.382987,0.003212
20591.500000,2,0.343362,0.350379,0.345543,0.002411
20591.750000,2,0.323813,0.330956,0.326258,0.002259
20592.000000,3,0.292778,0.302477,0.299457,0.002921
20592.250000,3,0.294491,0.303899,0.301219,0.002977
20592.500000,3,0.299597,0.310020,0.306629,0.003049
20592.750000,3,0.307768,0.319261,0.315797,0.003344
20593.000000,3,0.321200,0.332458,0.329378,0.003402
20593.250000,3,0.336547,0.349295,0.345605,0.003685
20593.500000,3,0.356422,0.370435,0.366073,0.003935
20593.750000,3,0.379722,0.394925,0.390554,0.004309
20594.000000,3,0.407895,0.423619,0.419327,0.004506
20594.250000,3,0.440141,0.457005,0.452229,0.004843
20594.500000,3,0.476069,0.494897,0.489486,0.005241
20594.750000,3,0.515618,0.534072,0.528484,0.005043
20595.000000,3,0.556079,0.575323,0.569544,0.005237
20595.250000,3,0.596284,0.616120,0.609796,0.005230
20595.500000,3,0.635453,0.656318,0.649930,0.005366
20595.750000,3,0.675184,0.695160,0.688762,0.005179
20596.000000,3,0.713222,0.733358,0.726161,0.004881
20596.250000,3,0.748925,0.767924,0.760807,0.004620
20596.500000,3,0.779492,0.797830,0.790437,0.004211
20596.750000,3,0.805328,0.822743,0.815495,0.004068
20597.000000,3,0.828206,0.843978,0.836710,0.003633
20597.250000,3,0.848002,0.862979,0.854930,0.003555
20597.500000,3,0.866248,0.879773,0.871645,0.003324
20597.750000,3,0.881347,0.893803,0.886371,0.002959
20598.000000,3,0.892244,0.902980,0.896011,0.002943
20598.250000,3,0.897661,0.908486,0.901012,0.003064
20598.500000,3,0.898308,0.910514,0.903300,0.003326
20598.750000,3,0.900748,0.912544,0.905219,0.003238
20599.000000,3,0.904408,0.918382,0.910123,0.003661
20599.250000,3,0.913067,0.926047,0.918372,0.003641
20599.500000,3,0.923343,0.937339,0.929384,0.003757
20599.750000,3,0.933581,0.947226,0.939012,0.004561
20600.000000,3,0.942916,0.955993,0.948484,0.004295
20600.250000,3,0.946967,0.960285,0.952195,0.004425
20600.500000,3,0.949761,0.962484,0.955385,0.004250
20600.750000,3,0.951566,0.964810,0.956914,0.004627
20601.000000,3,0.952353,0.965125,0.957852,0.004732
20601.250000,3,0.950630,0.964667,0.956750,0.005131
20601.500000,3,0.948642,0.962329,0.954286,0.005111
20601.750000,3,0.942898,0.959766,0.950930,0.005635
20602.000000,3,0.945059,0.959136,0.951346,0.004418
20602.250000,3,0.948865,0.962398,0.954488,0.004671
20602.500000,3,0.955910,0.970218,0.961707,0.004778
20602.750000,3,0.965964,0.979415,0.971803,0.004222
20603.000000,3,0.973324,0.987537,0.978926,0.004761
20603.250000,3,0.976389,0.991937,0.983655,0.004722
20603.500000,3,0.980300,0.993991,0.986346,0.004505
20603.750000,3,0.983388,0.997641,0.989933,0.004256
20604.000000,3,0.992296,1.004332,0.997681,0.003720
20604.250000,3,1.005163,1.015643,1.009461,0.003611
20604.500000,3,1.020327,1.030901,1.024813,0.003383
20604.750000,3,1.035890,1.045576,1.040382,0.002800
20605.000000,3,1.049532,1.059038,1.053448,0.002846
20605.250000,3,1.059023,1.068739,1.063850,0.002740
20605.500000,3,1.069299,1.078510,1.073309,0.002524
20605.750000,3,1.079965,1.086898,1.082977,0.002252
20606.000000,3,1.087992,1.095738,1.091950,0.002486
20606.250000,3,1.095448,1.105072,1.101043,0.002324
20606.500000,3,1.106827,1.112569,1.109219,0.001758
20606.750000,3,1.112850,1.119734,1.116228,0.002009
20607.000000,3,1.118398,1.126274,1.123011,0.002196
20607.250000,3,1.127018,1.132475,1.129345,0.001601
20607.500000,3,1.131942,1.139519,1.135426,0.002404
20607.750000,3,1.137901,1.146276,1.141235,0.002255
20608.000000,3,1.145451,1.152565,1.148260,0.001929
20608.250000,3,1.151086,1.158558,1.154210,0.002294
20608.500000,3,1.158652,1.167129,1.161595,0.002331
20608.750000,3,1.168218,1.176608,1.171989,0.002428
20609.000000,3,1.180868,1.189281,1.183786,0.002406
20609.250000,3,1.188404,1.201272,1.193821,0.003547
20609.500000,3,1.199560,1.210733,1.203513,0.003209
20609.750000,3,1.203908,1.218282,1.211211,0.003295
20610.000000,3,1.214726,1.226205,1.217944,0.003353
20610.250000,3,1.220022,1.234205,1.225984,0.003709
20610.500000,3,1.229554,1.245891,1.236424,0.004110
20610.750000,3,1.241747,1.255270,1.246039,0.003915
20611.000000,3,1.250100,1.263291,1.254247,0.003660
20611.250000,3,1.253580,1.267866,1.258028,0.004059
20611.500000,3,1.255868,1.270363,1.259778,0.004262
20611.750000,3,1.259680,1.273550,1.263863,0.003896
20612.000000,3,1.262552,1.278320,1.268559,0.004559
20612.250000,3,1.271313,1.286476,1.276084,0.004250
20612.500000,3,1.278815,1.292099,1.282021,0.003839
20612.750000,3,1.278217,1.291190,1.282233,0.003786
20613.000000,3,1.273882,1.288641,1.278454,0.004074
20613.250000,3,1.270716,1.283838,1.275023,0.003818
20613.500000,3,1.271252,1.284658,1.275706,0.003685
20613.750000,3,1.279093,1.292389,1.284460,0.003107
20614.000000,3,1.295275,1.308831,1.300634,0.003075
20614.250000,3,1.313695,1.325802,1.319406,0.003372
20614.500000,3,1.332195,1.342843,1.336798,0.002747
20614.750000,3,1.346310,1.355009,1.350372,0.002192
20615.000000,3,1.357051,1.365797,1.361103,0.002220
20615.250000,3,1.366231,1.376002,1.370997,0.002667
20615.500000,3,1.378064,1.388538,1.382675,0.002820
20615.750000,3,1.389156,1.398353,1.394103,0.002491
20616.000000,3,1.400223,1.407959,1.404283,0.002236
20616.250000,3,1.406796,1.416527,1.411284,0.002542
20616.500000,3,1.410508,1.419270,1.415652,0.002522
20616.750000,3,1.414740,1.424195,1.419873,0.002965
20617.000000,3,1.418697,1.429302,1.424437,0.003265
20617.250000,3,1.425281,1.437926,1.430643,0.003907
20617.500000,3,1.429650,1.442942,1.435960,0.004225
20617.750000,3,1.430950,1.444162,1.437926,0.004338
20618.000000,3,1.428430,1.442795,1.435430,0.004946
20618.250000,3,1.419907,1.435813,1.427660,0.005111
20618.500000,3,1.408140,1.422834,1.416708,0.005302
20618.750000,3,1.391888,1.410581,1.402023,0.006059
20619.000000,3,1.371122,1.392058,1.382030,0.006056
20619.250000,3,1.346005,1.364039,1.356985,0.006165
20619.500000,3,1.312097,1.330006,1.323585,0.005945
20619.750000,3,1.270383,1.291168,1.282068,0.006075
20620.000000,3,1.221158,1.241469,1.233947,0.006767
20620.250000,3,1.163972,1.184516,1.177281,0.006663
20620.500000,3,1.100713,1.121654,1.113773,0.006484
20620.750000,3,1.031050,1.050988,1.043830,0.006175
20621.000000,3,0.955996,0.975598,0.968725,0.006035
20621.250000,3,0.877417,0.897663,0.889712,0.005771
20621.500000,3,0.797460,0.816798,0.809698,0.005844
20621.750000,3,0.717698,0.737327,0.729044,0.005398
20622.000000,3,0.640354,0.659097,0.650972,0.004935
20622.250000,3,0.567498,0.584692,0.577339,0.004631
20622.500000,3,0.500013,0.516352,0.509279,0.004097
20622.750000,3,0.441184,0.455768,0.449611,0.003840
20623.000000,3,0.391507,0.404107,0.398751,0.003158
20623.250000,3,0.351986,0.362978,0.358638,0.002965
20623.500000,3,0.323568,0.332554,0.329653,0.002651
20623.750000,3,0.306286,0.314684,0.312240,0.002729
20624.000000,4,0.298862,0.306485,0.302562,0.002006
20624.250000,4,0.304387,0.310198,0.306512,0.001881
20624.500000,4,0.314813,0.320036,0.316776,0.001646
20624.750000,4,0.332330,0.338809,0.334994,0.001746
20625.000000,4,0.357185,0.365013,0.360690,0.001893
20625.250000,4,0.388383,0.397307,0.392687,0.002102
20625.500000,4,0.426165,0.436590,0.431657,0.002371
20625.750000,4,0.472035,0.483687,0.478038,0.002553
20626.000000,4,0.521453,0.534173,0.528432,0.002740
20626.250000,4,0.576674,0.590547,0.583848,0.002983
20626.500000,4,0.632460,0.648160,0.640081,0.003378
20626.750000,4,0.691187,0.707480,0.698374,0.003654
20627.000000,4,0.747503,0.764795,0.754802,0.004126
20627.250000,4,0.802855,0.822484,0.810739,0.004629
20627.500000,4,0.856700,0.876406,0.864044,0.005036
20627.750000,4,0.909440,0.929777,0.916258,0.005262
20628.000000,4,0.957920,0.979141,0.963724,0.006149
20628.250000,4,1.003367,1.025788,1.009953,0.006229
20628.500000,4,1.041266,1.066573,1.049029,0.007034
20628.750000,4,1.078041,1.102711,1.084376,0.007570
20629.000000,4,1.106206,1.132779,1.113760,0.008228
20629.250000,4,1.130219,1.160820,1.140479,0.008941
20629.500000,4,1.155009,1.184706,1.162970,0.009535
20629.750000,4,1.175020,1.205538,1.183660,0.009792
20630.000000,4,1.187901,1.221774,1.199064,0.010039
20630.250000,4,1.202300,1.234598,1.211856,0.010361
20630.500000,4,1.209594,1.243330,1.219383,0.010556
20630.750000,4,1.210883,1.250235,1.225693,0.011144
20631.000000,4,1.217641,1.253389,1.228306,0.011338
20631.250000,4,1.219941,1.254417,1.230109,0.010721
20631.500000,4,1.216183,1.251183,1.226729,0.010840
20631.750000,4,1.210096,1.245795,1.220967,0.011081
20632.000000,4,1.206065,1.237222,1.214177,0.010442
20632.250000,4,1.200566,1.232223,1.208948,0.010158
20632.500000,4,1.196678,1.226684,1.206752,0.008852
20632.750000,4,1.197378,1.228061,1.207378,0.008997
20633.000000,4,1.198893,1.228680,1.207321,0.009245
20633.250000,4,1.198828,1.227433,1.208772,0.008469
20633.500000,4,1.199941,1.223132,1.206529,0.007262
20633.750000,4,1.194576,1.219080,1.203139,0.007113
20634.000000,4,1.193666,1.215038,1.199929,0.006557
20634.250000,4,1.195435,1.213362,1.200875,0.005370
20634.500000,4,1.195407,1.211466,1.201595,0.004260
20634.750000,4,1.198122,1.211007,1.202475,0.003572
20635.000000,4,1.194058,1.206556,1.198570,0.003631
20635.250000,4,1.189670,1.200878,1.194134,0.003055
20635.500000,4,1.183111,1.191417,1.187030,0.001961
20635.750000,4,1.178234,1.184182,1.181400,0.001684
20636.000000,4,1.174921,1.182341,1.178836,0.001758
20636.250000,4,1.174947,1.181363,1.177641,0.001551
20636.500000,4,1.169659,1.178059,1.174068,0.002173
20636.750000,4,1.166908,1.173495,1.170145,0.001905
20637.000000,4,1.158196,1.166311,1.162637,0.002407
20637.250000,4,1.150712,1.161495,1.155657,0.002915
20637.500000,4,1.142439,1.154746,1.149342,0.003652
20637.750000,4,1.137050,1.154245,1.144869,0.004412
20638.000000,4,1.128767,1.142304,1.137533,0.004039
20638.250000,4,1.119696,1.136494,1.129637,0.004940
20638.500000,4,1.107561,1.123466,1.118681,0.004902
20638.750000,4,1.098849,1.117660,1.110323,0.005194
20639.000000,4,1.092682,1.114094,1.106449,0.006297
20639.250000,4,1.094798,1.114305,1.108107,0.006199
20639.500000,4,1.098311,1.121882,1.114664,0.007570
20639.750000,4,1.104787,1.128095,1.121367,0.007342
20640.000000,4,1.152199,1.161164,1.157688,0.002591
20640.250000,4,1.109547,1.135993,1.128463,0.008297
20640.500000,4,1.108998,1.136051,1.128049,0.008892
20640.750000,4,1.107661,1.136967,1.127442,0.008818
20641.000000,4,1.105755,1.135353,1.125948,0.009137
20641.250000,4,1.102602,1.132511,1.123498,0.009628
20641.500000,4,1.094019,1.123896,1.115087,0.009212
20641.750000,4,1.085417,1.115576,1.106138,0.009077
20642.000000,4,1.075268,1.107452,1.097018,0.009399
20642.250000,4,1.071287,1.103477,1.093528,0.009791
20642.500000,4,1.071396,1.106214,1.094963,0.010401
20642.750000,4,1.076596,1.109222,1.099669,0.009891
20643.000000,4,1.082424,1.115351,1.105822,0.010566
20643.250000,4,1.085647,1.118115,1.107938,0.010101
20643.500000,4,1.084140,1.117143,1.107449,0.010558
20643.750000,4,1.082553,1.115411,1.105119,0.010338
20644.000000,4,1.082244,1.115782,1.105491,0.010513
20644.250000,4,1.087283,1.119408,1.110636,0.010264
20644.500000,4,1.096115,1.131968,1.119442,0.010727
20644.750000,4,1.105256,1.139303,1.129060,0.010925
20645.000000,4,1.111543,1.144633,1.133701,0.010238
20645.250000,4,1.114976,1.147550,1.136954,0.010055
20645.500000,4,1.115565,1.147155,1.136715,0.009631
20645.750000,4,1.117531,1.147773,1.137910,0.009233
20646.000000,4,1.118688,1.149629,1.139667,0.009562
20646.250000,4,1.122141,1.152264,1.141627,0.009194
20646.500000,4,1.121103,1.149717,1.140282,0.008706
20646.750000,4,1.120475,1.145930,1.138168,0.008221
20647.000000,4,1.117810,1.142388,1.134894,0.007799
20647.250000,4,1.119517,1.141256,1.134731,0.007097
20647.500000,4,1.121912,1.144863,1.137139,0.007096
20647.750000,4,1.129067,1.150101,1.142872,0.006406
20648.000000,4,1.136172,1.155752,1.149456,0.006001
20648.250000,4,1.143377,1.160557,1.155416,0.005356
20648.500000,4,1.147518,1.164793,1.158910,0.005189
20648.750000,4,1.152119,1.169478,1.161616,0.004245
20649.000000,4,1.155232,1.167449,1.162667,0.003381
20649.250000,4,1.158975,1.169711,1.165309,0.003093
20649.500000,4,1.158803,1.168818,1.164145,0.002247
20649.750000,4,1.157481,1.164458,1.161411,0.001818
20650.000000,4,1.151095,1.156832,1.153973,0.001657
20650.250000,4,1.139152,1.147128,1.143921,0.002147
20650.500000,4,1.127254,1.133837,1.131188,0.001847
20650.750000,4,1.110463,1.120120,1.115024,0.002885
20651.000000,4,1.089306,1.100656,1.094881,0.003478
20651.250000,4,1.064459,1.076985,1.069377,0.003823
20651.500000,4,1.029755,1.044772,1.035802,0.004895
20651.750000,4,0.989896,1.009475,0.997940,0.006118
20652.000000,4,0.950067,0.967804,0.955806,0.005724
20652.250000,4,0.902430,0.923949,0.909462,0.006945
