# freq,if,real_min,real_max,real_ave,real_rms
40638.500000,1,1.079896,1.083806,1.081746,0.001306
40638.750000,1,1.094425,1.098205,1.096346,0.001358
40639.000000,1,1.109926,1.114712,1.112172,0.001465
40639.250000,1,1.125163,1.128942,1.127102,0.001257
40639.500000,1,1.138174,1.141901,1.140126,0.001294
40639.750000,1,1.148852,1.152573,1.150702,0.001409
40640.000000,1,1.158225,1.160802,1.159673,0.000925
40640.250000,1,1.165789,1.169550,1.168139,0.001353
40640.500000,1,1.176460,1.179084,1.177729,0.000961
40640.750000,1,1.187593,1.189929,1.189003,0.000844
40641.000000,1,1.199870,1.203454,1.202060,0.001289
40641.250000,1,1.212270,1.215999,1.214082,0.001357
40641.500000,1,1.222795,1.226113,1.224437,0.001133
40641.750000,1,1.231434,1.234260,1.232602,0.000905
40642.000000,1,1.237619,1.240560,1.239272,0.001037
40642.250000,1,1.244003,1.247079,1.246197,0.001079
40642.500000,1,1.252087,1.255248,1.253936,0.001020
40642.750000,1,1.260829,1.264241,1.262173,0.000963
40643.000000,1,1.266954,1.269777,1.268583,0.000957
40643.250000,1,1.272868,1.274859,1.274051,0.000722
40643.500000,1,1.277272,1.279764,1.278522,0.000908
40643.750000,1,1.282010,1.284723,1.282968,0.000883
40644.000000,1,1.288046,1.290218,1.289164,0.000806
40644.250000,1,1.293499,1.295968,1.294778,0.001047
40644.500000,1,1.299769,1.301686,1.300625,0.000677
40644.750000,1,1.303891,1.305310,1.304519,0.000526
40645.000000,1,1.306733,1.308584,1.307631,0.000557
40645.250000,1,1.308389,1.309527,1.308971,0.000348
40645.500000,1,1.309127,1.311186,1.310169,0.000662
40645.750000,1,1.310360,1.312835,1.311586,0.000783
40646.000000,1,1.311440,1.313845,1.312377,0.000719
40646.250000,1,1.310919,1.312885,1.311701,0.000713
40646.500000,1,1.307784,1.310775,1.309400,0.001026
40646.750000,1,1.304951,1.307750,1.306208,0.000872
40647.000000,1,1.301303,1.304732,1.302781,0.001259
40647.250000,1,1.298731,1.302464,1.300012,0.001256
40647.500000,1,1.296514,1.299497,1.297813,0.000959
40647.750000,1,1.294166,1.296909,1.295275,0.000951
40648.000000,1,1.291160,1.295020,1.292240,0.001219
40648.250000,1,1.285935,1.289535,1.287545,0.001085
40648.500000,1,1.282719,1.285468,1.283680,0.000827
40648.750000,1,1.280300,1.282801,1.281240,0.000825
40649.000000,1,1.278895,1.282041,1.280325,0.001039
40649.250000,1,1.280124,1.282460,1.281114,0.000846
40649.500000,1,1.281273,1.283860,1.282044,0.000851
40649.750000,1,1.281827,1.283620,1.282307,0.000555
40650.000000,1,1.281897,1.284609,1.283033,0.000869
40650.250000,1,1.283829,1.285428,1.284593,0.000581
40650.500000,1,1.287757,1.289355,1.288397,0.000444
40650.750000,1,1.292319,1.294531,1.293471,0.000710
40651.000000,1,1.298249,1.299151,1.298780,0.000323
40651.250000,1,1.303545,1.305169,1.304374,0.000603
40651.500000,1,1.308257,1.309288,1.308531,0.000328
40651.750000,1,1.311135,1.314054,1.312474,0.000837
40652.000000,1,1.316595,1.317881,1.317388,0.000448
40652.250000,1,1.321965,1.323606,1.322516,0.000586
40652.500000,1,1.327936,1.330321,1.328703,0.000810
40652.750000,1,1.331970,1.334497,1.333128,0.000711
40653.000000,1,1.334812,1.336927,1.335886,0.000721
40653.250000,1,1.333744,1.336525,1.334754,0.001053
40653.500000,1,1.329472,1.332473,1.331162,0.001087
40653.750000,1,1.323946,1.327203,1.325563,0.001245
40654.000000,1,1.315201,1.319490,1.317228,0.001616
40654.250000,1,1.304150,1.308271,1.306250,0.001456
40654.500000,1,1.287237,1.292453,1.289975,0.001857
40654.750000,1,1.265782,1.272260,1.268986,0.002371
40655.000000,1,1.238921,1.246213,1.243341,0.002382
40655.250000,1,1.208681,1.217345,1.213545,0.002674
40655.500000,1,1.175847,1.184346,1.180692,0.002679
40655.750000,1,1.138820,1.147615,1.143418,0.002764
40656.000000,1,1.094648,1.105154,1.101122,0.003505
40656.250000,1,1.045467,1.056790,1.052009,0.003833
40656.500000,1,0.989671,1.001896,0.996508,0.004162
40656.750000,1,0.927618,0.939992,0.934774,0.004141
40657.000000,1,0.860868,0.875337,0.869177,0.004695
40657.250000,1,0.792865,0.807289,0.800664,0.004563
40657.500000,1,0.722060,0.736023,0.730123,0.004611
40657.750000,1,0.651294,0.664780,0.659349,0.004540
40658.000000,1,0.582103,0.595212,0.589728,0.004398
40658.250000,1,0.515870,0.528176,0.523223,0.004018
40658.500000,1,0.455859,0.467265,0.462375,0.003681
40658.750000,1,0.402840,0.412556,0.408477,0.003167
40659.000000,1,0.358143,0.366393,0.362745,0.002718
40659.250000,1,0.322415,0.328395,0.326014,0.001921
40659.500000,1,0.296536,0.301150,0.299048,0.001406
40659.750000,1,0.280783,0.283312,0.282222,0.000741
40660.000000,2,0.255834,0.257194,0.256645,0.000487
40660.250000,2,0.260198,0.262559,0.261540,0.000708
40660.500000,2,0.269319,0.272974,0.270906,0.001117
40660.750000,2,0.287052,0.292056,0.289451,0.001564
40661.000000,2,0.309274,0.315076,0.312088,0.001817
40661.250000,2,0.340061,0.347365,0.343384,0.002420
40661.500000,2,0.373911,0.382401,0.377852,0.002807
40661.750000,2,0.416441,0.425617,0.420664,0.003057
40662.000000,2,0.462023,0.472325,0.466819,0.003453
40662.250000,2,0.515700,0.526806,0.520670,0.003736
40662.500000,2,0.570950,0.582222,0.576298,0.003786
40662.750000,2,0.630845,0.642878,0.636492,0.004080
40663.000000,2,0.687255,0.699128,0.693200,0.003897
40663.250000,2,0.745067,0.756740,0.750356,0.003876
40663.500000,2,0.798347,0.809133,0.803148,0.003680
40663.750000,2,0.852150,0.861919,0.856928,0.003396
40664.000000,2,0.901747,0.911689,0.906494,0.003341
40664.250000,2,0.950380,0.958538,0.954492,0.002820
40664.500000,2,0.989336,0.997405,0.993519,0.002854
40664.750000,2,1.024155,1.031099,1.027749,0.002499
40665.000000,2,1.050038,1.054896,1.052572,0.001863
40665.250000,2,1.072094,1.077969,1.075306,0.002025
40665.500000,2,1.091105,1.095654,1.093695,0.001638
40665.750000,2,1.111570,1.115238,1.113888,0.001404
40666.000000,2,1.125333,1.129901,1.128235,0.001683
40666.250000,2,1.138853,1.141840,1.140603,0.001031
40666.500000,2,1.144102,1.145257,1.144745,0.000374
40666.750000,2,1.145117,1.148349,1.146713,0.001088
40667.000000,2,1.144072,1.146337,1.145152,0.000745
40667.250000,2,1.146922,1.149517,1.148494,0.000797
40667.500000,2,1.151265,1.152943,1.151976,0.000533
40667.750000,2,1.158738,1.160616,1.159902,0.000647
40668.000000,2,1.162923,1.163968,1.163453,0.000335
40668.250000,2,1.166363,1.168056,1.167342,0.000569
40668.500000,2,1.166493,1.167608,1.166923,0.000376
40668.750000,2,1.168403,1.170160,1.169354,0.000491
40669.000000,2,1.169323,1.171296,1.170639,0.000661
40669.250000,2,1.174483,1.176695,1.175552,0.000716
40669.500000,2,1.176813,1.178552,1.178069,0.000581
40669.750000,2,1.180904,1.182506,1.181487,0.000499
40670.000000,2,1.179185,1.181194,1.180486,0.000693
40670.250000,2,1.182234,1.183578,1.183120,0.000533
40670.500000,2,1.184762,1.185859,1.185347,0.000375
40670.750000,2,1.191754,1.194300,1.193149,0.000806
40671.000000,2,1.199454,1.201226,1.200602,0.000599
40671.250000,2,1.208775,1.210682,1.209722,0.000691
40671.500000,2,1.212875,1.214004,1.213576,0.000410
40671.750000,2,1.217229,1.220092,1.218413,0.001014
40672.000000,2,1.288968,1.312317,1.303150,0.007381
40672.250000,2,1.219441,1.221994,1.220502,0.000727
40672.500000,2,1.220552,1.222074,1.221085,0.000513
40672.750000,2,1.222517,1.226069,1.224058,0.001046
40673.000000,2,1.221247,1.224714,1.222619,0.000967
40673.250000,2,1.219706,1.223229,1.221152,0.001146
40673.500000,2,1.213700,1.217788,1.215227,0.001215
40673.750000,2,1.210416,1.213505,1.211900,0.001143
40674.000000,2,1.207119,1.210039,1.208117,0.000974
40674.250000,2,1.208674,1.210842,1.209609,0.000667
40674.500000,2,1.208169,1.211324,1.209382,0.000948
40674.750000,2,1.209448,1.211975,1.210530,0.000861
40675.000000,2,1.206748,1.209505,1.208325,0.000801
40675.250000,2,1.207010,1.208764,1.207725,0.000591
40675.500000,2,1.204622,1.206085,1.205448,0.000554
40675.750000,2,1.207232,1.208945,1.208045,0.000532
40676.000000,2,1.209509,1.211615,1.210804,0.000827
40676.250000,2,1.215023,1.216635,1.215851,0.000502
40676.500000,2,1.217179,1.219127,1.218226,0.000649
40676.750000,2,1.220956,1.222235,1.221650,0.000386
40677.000000,2,1.222083,1.224086,1.222680,0.000641
40677.250000,2,1.225777,1.227436,1.226637,0.000566
40677.500000,2,1.228063,1.229966,1.228728,0.000590
40677.750000,2,1.233595,1.234426,1.234028,0.000274
40678.000000,2,1.235031,1.237186,1.235781,0.000660
40678.250000,2,1.236355,1.238396,1.237440,0.000667
40678.500000,2,1.234792,1.237626,1.235913,0.000912
40678.750000,2,1.234245,1.236666,1.235230,0.000765
40679.000000,2,1.230403,1.233056,1.231693,0.000803
40679.250000,2,1.230014,1.231136,1.230513,0.000372
40679.500000,2,1.224582,1.227146,1.225645,0.000882
40679.750000,2,1.219929,1.223265,1.221619,0.000963
40680.000000,2,1.211955,1.215705,1.213963,0.001074
40680.250000,2,1.206917,1.209435,1.208007,0.000800
40680.500000,2,1.199334,1.201284,1.200144,0.000736
40680.750000,2,1.193772,1.195874,1.195124,0.000634
40681.000000,2,1.188712,1.191874,1.189693,0.000990
40681.250000,2,1.185239,1.186924,1.185782,0.000590
40681.500000,2,1.178022,1.180974,1.179241,0.001175
40681.750000,2,1.174583,1.175983,1.175286,0.000519
40682.000000,2,1.167871,1.171553,1.169332,0.001101
40682.250000,2,1.167638,1.169361,1.168416,0.000574
40682.500000,2,1.165617,1.166783,1.166092,0.000401
40682.750000,2,1.167091,1.169233,1.168092,0.000804
40683.000000,2,1.165578,1.168633,1.166906,0.001009
40683.250000,2,1.166644,1.168633,1.167413,0.000640
40683.500000,2,1.163846,1.166393,1.164770,0.000764
40683.750000,2,1.164358,1.165684,1.165083,0.000503
40684.000000,2,1.162125,1.163913,1.163190,0.000679
40684.250000,2,1.162437,1.164033,1.162946,0.000525
40684.500000,2,1.158066,1.159663,1.158523,0.000486
40684.750000,2,1.154083,1.155122,1.154442,0.000388
40685.000000,2,1.145316,1.147242,1.146418,0.000674
40685.250000,2,1.139381,1.141792,1.140085,0.000734
40685.500000,2,1.130018,1.131091,1.130561,0.000357
40685.750000,2,1.122948,1.124583,1.123979,0.000482
40686.000000,2,1.111489,1.113310,1.112196,0.000632
40686.250000,2,1.097678,1.100474,1.099056,0.000961
40686.500000,2,1.077395,1.080244,1.078899,0.001034
40686.750000,2,1.054666,1.058292,1.056691,0.001266
40687.000000,2,1.026744,1.030720,1.028943,0.001364
40687.250000,2,0.998103,1.002323,1.000584,0.001465
40687.500000,2,0.962966,0.968083,0.965871,0.001830
40687.750000,2,0.925457,0.931403,0.929187,0.002065
40688.000000,2,0.880991,0.888918,0.885390,0.002628
40688.250000,2,0.835187,0.843461,0.839554,0.002816
40688.500000,2,0.782349,0.790753,0.786810,0.002911
40688.750000,2,0.729642,0.738226,0.734657,0.002848
40689.000000,2,0.672894,0.682006,0.678354,0.003140
40689.250000,2,0.618675,0.628361,0.624022,0.003245
40689.500000,2,0.561774,0.571394,0.567174,0.003239
40689.750000,2,0.508667,0.517485,0.514040,0.002952
40690.000000,2,0.456354,0.465242,0.461297,0.002947
40690.250000,2,0.411600,0.418943,0.415774,0.002367
40690.500000,2,0.369689,0.375726,0.373316,0.002144
40690.750000,2,0.336829,0.341777,0.339786,0.001745
40691.000000,2,0.307095,0.311081,0.309444,0.001430
40691.250000,2,0.286079,0.288939,0.287930,0.001046
40691.500000,2,0.268837,0.270783,0.270023,0.000760
40691.750000,2,0.260401,0.261472,0.260995,0.000339
40692.000000,3,0.335275,0.336272,0.335730,0.000322
40692.250000,3,0.338975,0.340381,0.339671,0.000411
40692.500000,3,0.349776,0.352375,0.350814,0.000796
40692.750000,3,0.367315,0.371914,0.369235,0.001424
40693.000000,3,0.392317,0.397600,0.394570,0.001683
40693.250000,3,0.422807,0.428557,0.425256,0.001920
40693.500000,3,0.458705,0.466518,0.462107,0.002522
40693.750000,3,0.500136,0.508760,0.503638,0.002843
40694.000000,3,0.545349,0.554845,0.549382,0.003047
40694.250000,3,0.593654,0.603298,0.598089,0.003222
40694.500000,3,0.643610,0.652908,0.647760,0.003143
40694.750000,3,0.692826,0.701666,0.696885,0.003164
40695.000000,3,0.740564,0.748947,0.744382,0.002721
40695.250000,3,0.785932,0.794900,0.790132,0.002869
40695.500000,3,0.830783,0.840130,0.834996,0.003057
40695.750000,3,0.874994,0.883146,0.879031,0.002658
40696.000000,3,0.917837,0.925057,0.921253,0.002354
40696.250000,3,0.956608,0.963223,0.959573,0.002164
40696.500000,3,0.989678,0.994746,0.992258,0.001787
40696.750000,3,1.017471,1.021365,1.019421,0.001347
40697.000000,3,1.040100,1.043571,1.041936,0.001229
40697.250000,3,1.059264,1.062191,1.060830,0.000926
40697.500000,3,1.075000,1.077706,1.076526,0.000842
40697.750000,3,1.087928,1.090779,1.089716,0.000915
40698.000000,3,1.097919,1.099933,1.099090,0.000752
40698.250000,3,1.103504,1.106465,1.104625,0.000854
40698.500000,3,1.106247,1.108615,1.107228,0.000685
40698.750000,3,1.108673,1.110002,1.109305,0.000549
40699.000000,3,1.109884,1.111000,1.110470,0.000405
40699.250000,3,1.110500,1.112906,1.111692,0.000791
40699.500000,3,1.112378,1.114507,1.113264,0.000734
40699.750000,3,1.111404,1.113291,1.112333,0.000550
40700.000000,3,1.109625,1.111777,1.110804,0.000784
40700.250000,3,1.105976,1.108564,1.107359,0.000751
40700.500000,3,1.102292,1.105164,1.103771,0.000900
40700.750000,3,1.099162,1.101562,1.100395,0.000847
40701.000000,3,1.096071,1.098846,1.097616,0.000833
40701.250000,3,1.092239,1.095266,1.093731,0.001024
40701.500000,3,1.088459,1.090127,1.089600,0.000623
40701.750000,3,1.083563,1.087110,1.085148,0.001025
40702.000000,3,1.080920,1.083095,1.082239,0.000705
40702.250000,3,1.079151,1.081159,1.080307,0.000611
40702.500000,3,1.079485,1.081379,1.080387,0.000579
40702.750000,3,1.079038,1.081398,1.079874,0.000832
40703.000000,3,1.077589,1.079642,1.078989,0.000639
40703.250000,3,1.076376,1.078770,1.077324,0.000785
40703.500000,3,1.074179,1.076610,1.075429,0.000793
40703.750000,3,1.073521,1.075297,1.074810,0.000621
40704.000000,3,1.073697,1.075836,1.074692,0.000602
40704.250000,3,1.073554,1.075370,1.074539,0.000643
40704.500000,3,1.072838,1.074471,1.073557,0.000584
40704.750000,3,1.070091,1.072471,1.071182,0.000759
40705.000000,3,1.068665,1.069742,1.069288,0.000390
40705.250000,3,1.066976,1.069112,1.067935,0.000656
40705.500000,3,1.069564,1.070381,1.069852,0.000296
40705.750000,3,1.073228,1.075790,1.074356,0.000822
40706.000000,3,1.078763,1.081394,1.080162,0.000861
40706.250000,3,1.084254,1.085588,1.084932,0.000503
40706.500000,3,1.088200,1.089238,1.088734,0.000339
40706.750000,3,1.091166,1.092108,1.091816,0.000317
40707.000000,3,1.094672,1.095773,1.095354,0.000351
40707.250000,3,1.100237,1.101476,1.100801,0.000471
40707.500000,3,1.106883,1.108294,1.107658,0.000500
40707.750000,3,1.113243,1.115587,1.114447,0.000691
40708.000000,3,1.120174,1.121576,1.120856,0.000421
40708.250000,3,1.124932,1.125982,1.125646,0.000371
40708.500000,3,1.130834,1.132123,1.131274,0.000418
40708.750000,3,1.135421,1.137706,1.136771,0.000862
40709.000000,3,1.142474,1.144435,1.143593,0.000563
40709.250000,3,1.149486,1.153020,1.151563,0.001289
40709.500000,3,1.158425,1.160589,1.159477,0.000755
40709.750000,3,1.163495,1.165531,1.164633,0.000558
40710.000000,3,1.167903,1.170255,1.169224,0.000721
40710.250000,3,1.172960,1.175524,1.174199,0.000786
40710.500000,3,1.179092,1.181754,1.180374,0.000872
40710.750000,3,1.187391,1.190433,1.188836,0.001085
40711.000000,3,1.196272,1.199168,1.197923,0.001032
40711.250000,3,1.204924,1.207174,1.206030,0.000810
40711.500000,3,1.210173,1.213735,1.212194,0.001125
40711.750000,3,1.215519,1.217806,1.216577,0.000952
40712.000000,3,1.219021,1.222112,1.220496,0.000991
40712.250000,3,1.222380,1.224497,1.223607,0.000779
40712.500000,3,1.223857,1.228631,1.226401,0.001311
40712.750000,3,1.226983,1.230052,1.228282,0.001013
40713.000000,3,1.225766,1.228671,1.227387,0.001028
40713.250000,3,1.223560,1.226932,1.225365,0.001170
40713.500000,3,1.221211,1.223702,1.222429,0.000879
40713.750000,3,1.219780,1.222579,1.221078,0.001006
40714.000000,3,1.220303,1.223950,1.221965,0.001454
40714.250000,3,1.223750,1.227269,1.224846,0.001136
40714.500000,3,1.225520,1.228671,1.227055,0.001093
40714.750000,3,1.228061,1.230380,1.229064,0.000911
40715.000000,3,1.227329,1.230906,1.229448,0.001132
40715.250000,3,1.228519,1.231503,1.229712,0.000920
40715.500000,3,1.228624,1.231085,1.229775,0.000714
40715.750000,3,1.229828,1.232745,1.230901,0.000917
40716.000000,3,1.231748,1.233478,1.232530,0.000564
40716.250000,3,1.231625,1.233947,1.232751,0.000925
40716.500000,3,1.230597,1.233152,1.231946,0.000761
40716.750000,3,1.227921,1.229843,1.229059,0.000689
40717.000000,3,1.224339,1.227072,1.225917,0.000833
40717.250000,3,1.220839,1.223155,1.222212,0.000692
40717.500000,3,1.216799,1.219070,1.218241,0.000720
40717.750000,3,1.211182,1.214837,1.212569,0.001222
40718.000000,3,1.202288,1.206361,1.204111,0.001210
40718.250000,3,1.190200,1.193879,1.191731,0.001146
40718.500000,3,1.173838,1.178845,1.176423,0.001574
40718.750000,3,1.155773,1.159806,1.157778,0.001389
40719.000000,3,1.132202,1.139174,1.135823,0.002188
40719.250000,3,1.106535,1.112519,1.109703,0.002198
40719.500000,3,1.074100,1.081394,1.077977,0.002342
40719.750000,3,1.037234,1.045768,1.041427,0.002801
40720.000000,3,0.995767,1.004564,1.000601,0.002843
40720.250000,3,0.950355,0.959564,0.955542,0.003201
40720.500000,3,0.902228,0.912157,0.907627,0.003426
40720.750000,3,0.851910,0.861862,0.857471,0.003416
40721.000000,3,0.798945,0.809167,0.804553,0.003485
40721.250000,3,0.742457,0.753994,0.748786,0.003867
40721.500000,3,0.685487,0.696986,0.692007,0.003784
40721.750000,3,0.628661,0.639558,0.634696,0.003603
40722.000000,3,0.573683,0.583405,0.579557,0.003350
40722.250000,3,0.521624,0.531702,0.527166,0.003354
40722.500000,3,0.474598,0.483324,0.479654,0.002985
40722.750000,3,0.432769,0.440871,0.437340,0.002708
40723.000000,3,0.398392,0.404528,0.401903,0.002074
40723.250000,3,0.371045,0.375609,0.373639,0.001597
40723.500000,3,0.351278,0.354532,0.353175,0.001183
40723.750000,3,0.339839,0.341566,0.340817,0.000614
40724.000000,4,0.277589,0.278923,0.278042,0.000429
40724.250000,4,0.279981,0.281079,0.280563,0.000383
40724.500000,4,0.286978,0.288844,0.287810,0.000627
40724.750000,4,0.299130,0.302091,0.300626,0.000893
40725.000000,4,0.317101,0.320856,0.318738,0.001246
40725.250000,4,0.340333,0.345123,0.342540,0.001617
40725.500000,4,0.369451,0.375561,0.371960,0.001990
40725.750000,4,0.404073,0.410948,0.407085,0.002229
40726.000000,4,0.442784,0.450141,0.445999,0.002459
40726.250000,4,0.485907,0.493758,0.489259,0.002615
40726.500000,4,0.530701,0.539019,0.534306,0.002687
40726.750000,4,0.578313,0.586126,0.581890,0.002780
40727.000000,4,0.626790,0.635164,0.630332,0.002855
40727.250000,4,0.675311,0.683931,0.679042,0.002871
40727.500000,4,0.722642,0.730945,0.725847,0.002813
40727.750000,4,0.766983,0.774334,0.769905,0.002611
40728.000000,4,0.806895,0.813585,0.809689,0.002333
40728.250000,4,0.844104,0.850028,0.846554,0.002123
40728.500000,4,0.878516,0.884372,0.880689,0.001982
40728.750000,4,0.911750,0.917745,0.914527,0.002044
40729.000000,4,0.944016,0.948980,0.945960,0.001612
40729.250000,4,0.972293,0.977025,0.974473,0.001562
40729.500000,4,0.994933,0.999026,0.996778,0.001356
40729.750000,4,1.013191,1.016218,1.014515,0.001139
40730.000000,4,1.027438,1.031063,1.028995,0.001185
40730.250000,4,1.042145,1.046058,1.044290,0.001213
40730.500000,4,1.059498,1.062893,1.061193,0.001116
40730.750000,4,1.078249,1.081790,1.079915,0.001306
40731.000000,4,1.095792,1.099829,1.097658,0.001433
40731.250000,4,1.110565,1.113883,1.112127,0.001066
40731.500000,4,1.120810,1.123409,1.122327,0.000916
40731.750000,4,1.128528,1.131342,1.130223,0.001051
40732.000000,4,1.136376,1.139509,1.137709,0.001158
40732.250000,4,1.144260,1.147336,1.145703,0.001037
40732.500000,4,1.152238,1.155175,1.153334,0.000950
40732.750000,4,1.157896,1.160331,1.159203,0.000862
40733.000000,4,1.160679,1.163749,1.162289,0.000951
40733.250000,4,1.161447,1.163060,1.162177,0.000581
40733.500000,4,1.161915,1.163130,1.162583,0.000424
40733.750000,4,1.163571,1.166071,1.165057,0.000726
40734.000000,4,1.167014,1.169887,1.168445,0.000937
40734.250000,4,1.170760,1.172755,1.172042,0.000746
40734.500000,4,1.170728,1.173097,1.171699,0.000810
40734.750000,4,1.168760,1.169901,1.169330,0.000364
40735.000000,4,1.164408,1.165966,1.165054,0.000492
40735.250000,4,1.162099,1.164887,1.163659,0.000817
40735.500000,4,1.164337,1.167002,1.165494,0.000774
40735.750000,4,1.170453,1.172960,1.171812,0.000792
40736.000000,4,1.178433,1.180254,1.179071,0.000638
40736.250000,4,1.183855,1.184777,1.184299,0.000364
40736.500000,4,1.184357,1.185871,1.184878,0.000512
40736.750000,4,1.182369,1.183634,1.183111,0.000371
40737.000000,4,1.179386,1.181141,1.180585,0.000630
40737.250000,4,1.179158,1.180295,1.179696,0.000399
40737.500000,4,1.177958,1.179480,1.178702,0.000435
40737.750000,4,1.174464,1.176962,1.175624,0.000721
40738.000000,4,1.168454,1.170510,1.169384,0.000724
40738.250000,4,1.158929,1.161183,1.159921,0.000830
40738.500000,4,1.149721,1.152054,1.151089,0.000782
40738.750000,4,1.144513,1.145733,1.144900,0.000414
40739.000000,4,1.140989,1.143113,1.141921,0.000674
40739.250000,4,1.141613,1.143330,1.142513,0.000598
40739.500000,4,1.141497,1.143813,1.142394,0.000702
40739.750000,4,1.139831,1.141783,1.140561,0.000668
40740.000000,4,1.150625,1.155722,1.153225,0.001660
40740.250000,4,1.130599,1.133331,1.132727,0.000896
40740.500000,4,1.130198,1.133150,1.131693,0.000918
40740.750000,4,1.134376,1.136609,1.135203,0.000702
40741.000000,4,1.138356,1.141428,1.140484,0.001001
40741.250000,4,1.144177,1.147006,1.145620,0.000947
40741.500000,4,1.147108,1.149440,1.148346,0.000722
40741.750000,4,1.148188,1.150498,1.149443,0.000675
40742.000000,4,1.148900,1.151184,1.150031,0.000724
40742.250000,4,1.151464,1.153403,1.152579,0.000612
40742.500000,4,1.154932,1.157865,1.156508,0.001161
40742.750000,4,1.158949,1.161531,1.160533,0.000887
40743.000000,4,1.162041,1.164152,1.162840,0.000771
40743.250000,4,1.161971,1.163833,1.162967,0.000653
40743.500000,4,1.160593,1.162442,1.161598,0.000509
40743.750000,4,1.161929,1.163686,1.162843,0.000614
40744.000000,4,1.166136,1.168347,1.167477,0.000774
40744.250000,4,1.173879,1.176115,1.175173,0.000768
40744.500000,4,1.183304,1.184354,1.183797,0.000336
40744.750000,4,1.189557,1.191330,1.190695,0.000551
40745.000000,4,1.194241,1.196035,1.195248,0.000583
40745.250000,4,1.198729,1.200702,1.199939,0.000583
40745.500000,4,1.203320,1.204831,1.204099,0.000599
40745.750000,4,1.210070,1.211554,1.210933,0.000511
40746.000000,4,1.217062,1.219487,1.218394,0.000707
40746.250000,4,1.224785,1.226624,1.225890,0.000549
40746.500000,4,1.230809,1.231451,1.231179,0.000204
40746.750000,4,1.233871,1.236530,1.234931,0.000813
40747.000000,4,1.237356,1.238062,1.237691,0.000250
40747.250000,4,1.241450,1.243191,1.242264,0.000604
40747.500000,4,1.246516,1.248808,1.247824,0.000718
40747.750000,4,1.252664,1.254078,1.253283,0.000439
40748.000000,4,1.255995,1.257571,1.256591,0.000471
40748.250000,4,1.256863,1.258464,1.257646,0.000517
40748.500000,4,1.256763,1.257930,1.257390,0.000389
40748.750000,4,1.255857,1.257994,1.256799,0.000828
40749.000000,4,1.255347,1.256925,1.256291,0.000525
40749.250000,4,1.255945,1.257390,1.256826,0.000424
40749.500000,4,1.255317,1.256598,1.256017,0.000444
40749.750000,4,1.251609,1.253326,1.252457,0.000759
40750.000000,4,1.243992,1.246549,1.245220,0.000935
40750.250000,4,1.233679,1.236520,1.235343,0.000966
40750.500000,4,1.220834,1.225243,1.223054,0.001452
40750.750000,4,1.207076,1.210541,1.208725,0.001194
40751.000000,4,1.187519,1.192482,1.190118,0.001763
40751.250000,4,1.163785,1.168939,1.166311,0.001574
40751.500000,4,1.131995,1.138534,1.135541,0.002275
40751.750000,4,1.093574,1.101704,1.098140,0.002651
40752.000000,4,1.047156,1.057449,1.052955,0.003378
40752.250000,4,0.996255,1.007372,1.002492,0.003870
