# freq,if,real_min,real_max,real_ave,real_rms
21548.500000,1,1.194974,1.196088,1.195515,0.000361
21548.750000,1,1.185566,1.187037,1.186333,0.000483
21549.000000,1,1.177135,1.179251,1.178098,0.000791
21549.250000,1,1.170098,1.171674,1.171077,0.000530
21549.500000,1,1.163833,1.166095,1.164839,0.000673
21549.750000,1,1.157404,1.158817,1.157929,0.000561
21550.000000,1,1.148852,1.150938,1.149783,0.000738
21550.250000,1,1.139638,1.141639,1.140612,0.000772
21550.500000,1,1.129002,1.131211,1.130133,0.000754
21550.750000,1,1.120425,1.122078,1.120998,0.000505
21551.000000,1,1.112086,1.113495,1.113018,0.000431
21551.250000,1,1.105227,1.107429,1.105947,0.000810
21551.500000,1,1.098388,1.099681,1.098967,0.000505
21551.750000,1,1.091010,1.092352,1.091659,0.000468
21552.000000,1,1.083159,1.084595,1.083688,0.000505
21552.250000,1,1.074695,1.077187,1.075721,0.000710
21552.500000,1,1.067473,1.069221,1.068428,0.000603
21552.750000,1,1.062105,1.062932,1.062565,0.000310
21553.000000,1,1.057364,1.058590,1.057851,0.000366
21553.250000,1,1.052485,1.053577,1.052985,0.000357
21553.500000,1,1.046600,1.047826,1.047275,0.000473
21553.750000,1,1.039054,1.040838,1.039604,0.000584
21554.000000,1,1.028606,1.030763,1.029691,0.000596
21554.250000,1,1.016913,1.018691,1.017727,0.000611
21554.500000,1,1.002534,1.005206,1.003938,0.000827
21554.750000,1,0.986086,0.988492,0.987195,0.000729
21555.000000,1,0.965347,0.968524,0.967181,0.001046
21555.250000,1,0.939941,0.944251,0.942192,0.001407
21555.500000,1,0.909056,0.913864,0.911297,0.001655
21555.750000,1,0.871700,0.877716,0.874972,0.002005
21556.000000,1,0.830400,0.836615,0.833925,0.002096
21556.250000,1,0.784912,0.791600,0.788625,0.002342
21556.500000,1,0.736253,0.743026,0.740091,0.002415
21556.750000,1,0.685012,0.692620,0.689490,0.002585
21557.000000,1,0.633218,0.641068,0.637573,0.002597
21557.250000,1,0.580515,0.587836,0.584677,0.002572
21557.500000,1,0.528634,0.536199,0.532664,0.002573
21557.750000,1,0.478223,0.485038,0.481981,0.002308
21558.000000,1,0.430968,0.437290,0.434405,0.002107
21558.250000,1,0.386959,0.392889,0.390279,0.002075
21558.500000,1,0.348190,0.353343,0.351020,0.001818
21558.750000,1,0.314646,0.319152,0.316951,0.001590
21559.000000,1,0.286401,0.290350,0.288418,0.001351
21559.250000,1,0.264174,0.267419,0.265788,0.001137
21559.500000,1,0.248142,0.250560,0.249473,0.000831
21559.750000,1,0.238482,0.239871,0.239211,0.000541
21560.000000,2,0.295106,0.295891,0.295478,0.000251
21560.250000,2,0.296981,0.298185,0.297729,0.000371
21560.500000,2,0.303863,0.305129,0.304474,0.000416
21560.750000,2,0.315447,0.317044,0.316276,0.000601
21561.000000,2,0.331915,0.334184,0.332903,0.000817
21561.250000,2,0.352868,0.356029,0.354462,0.001098
21561.500000,2,0.379402,0.383270,0.381271,0.001379
21561.750000,2,0.410982,0.415103,0.413079,0.001474
21562.000000,2,0.447023,0.451722,0.449391,0.001737
21562.250000,2,0.486942,0.492152,0.489798,0.001796
21562.500000,2,0.530274,0.535982,0.532972,0.002104
21562.750000,2,0.575122,0.580700,0.577937,0.002074
21563.000000,2,0.620522,0.626200,0.623151,0.002013
21563.250000,2,0.664505,0.670083,0.667443,0.002013
21563.500000,2,0.707246,0.712581,0.709900,0.001989
21563.750000,2,0.747332,0.751954,0.749655,0.001690
21564.000000,2,0.784175,0.788328,0.786496,0.001501
21564.250000,2,0.817468,0.820988,0.819127,0.001281
21564.500000,2,0.845157,0.848902,0.846975,0.001180
21564.750000,2,0.869838,0.872295,0.870947,0.000941
21565.000000,2,0.890482,0.892675,0.891299,0.000691
21565.250000,2,0.908173,0.910444,0.909240,0.000763
21565.500000,2,0.923408,0.926403,0.924957,0.000908
21565.750000,2,0.937667,0.940918,0.938738,0.001015
21566.000000,2,0.948704,0.951431,0.949972,0.000790
21566.250000,2,0.958140,0.960040,0.958808,0.000593
21566.500000,2,0.964482,0.966276,0.965252,0.000620
21566.750000,2,0.969541,0.970582,0.970048,0.000357
21567.000000,2,0.972858,0.974586,0.973544,0.000579
21567.250000,2,0.975740,0.977873,0.977070,0.000659
21567.500000,2,0.978260,0.980624,0.979393,0.000644
21567.750000,2,0.980735,0.982056,0.981465,0.000484
21568.000000,2,0.981688,0.983067,0.982406,0.000513
21568.250000,2,0.981808,0.984219,0.983035,0.000824
21568.500000,2,0.982518,0.984886,0.983821,0.000792
21568.750000,2,0.985404,0.986521,0.986039,0.000450
21569.000000,2,0.989120,0.990871,0.990058,0.000527
21569.250000,2,0.994102,0.995870,0.995035,0.000715
21569.500000,2,0.999880,1.001886,1.000852,0.000602
21569.750000,2,1.005060,1.007324,1.006267,0.000699
21570.000000,2,1.010201,1.011978,1.011013,0.000636
21570.250000,2,1.014615,1.016923,1.015343,0.000753
21570.500000,2,1.018792,1.020463,1.019497,0.000637
21570.750000,2,1.023159,1.025343,1.024253,0.000787
21571.000000,2,1.028501,1.030062,1.029471,0.000527
21571.250000,2,1.033137,1.035462,1.033906,0.000757
21571.500000,2,1.036727,1.039782,1.038073,0.000849
21571.750000,2,1.039351,1.041397,1.040616,0.000713
21572.000000,2,1.045505,1.048488,1.047365,0.001177
21572.250000,2,1.044761,1.046711,1.045714,0.000671
21572.500000,2,1.049396,1.051071,1.050109,0.000621
21572.750000,2,1.054413,1.055809,1.054974,0.000526
21573.000000,2,1.061023,1.061840,1.061343,0.000292
21573.250000,2,1.065716,1.067810,1.066751,0.000659
21573.500000,2,1.071367,1.072690,1.072006,0.000433
21573.750000,2,1.076927,1.078739,1.077652,0.000534
21574.000000,2,1.083011,1.084397,1.083812,0.000460
21574.250000,2,1.090609,1.092658,1.091412,0.000626
21574.500000,2,1.099935,1.101638,1.100723,0.000535
21574.750000,2,1.109982,1.111347,1.110680,0.000432
21575.000000,2,1.119303,1.120837,1.119879,0.000480
21575.250000,2,1.128298,1.129567,1.129224,0.000414
21575.500000,2,1.137018,1.138797,1.138050,0.000557
21575.750000,2,1.146685,1.148571,1.147494,0.000611
21576.000000,2,1.156680,1.158596,1.157722,0.000597
21576.250000,2,1.166056,1.168573,1.167808,0.000794
21576.500000,2,1.177176,1.178918,1.177867,0.000519
21576.750000,2,1.185853,1.187857,1.186664,0.000716
21577.000000,2,1.193483,1.195157,1.194299,0.000577
21577.250000,2,1.198860,1.201592,1.200155,0.000911
21577.500000,2,1.204917,1.207163,1.206140,0.000708
21577.750000,2,1.211383,1.213332,1.212097,0.000714
21578.000000,2,1.217092,1.219923,1.218261,0.000957
21578.250000,2,1.222650,1.225433,1.223880,0.000900
21578.500000,2,1.227250,1.229787,1.228271,0.000917
21578.750000,2,1.230621,1.232221,1.231267,0.000548
21579.000000,2,1.232279,1.234543,1.233500,0.000713
21579.250000,2,1.233756,1.236715,1.235414,0.001098
21579.500000,2,1.237636,1.240546,1.238882,0.000981
21579.750000,2,1.243022,1.245784,1.244140,0.001015
21580.000000,2,1.249948,1.252301,1.250759,0.000976
21580.250000,2,1.256028,1.259189,1.257232,0.001129
21580.500000,2,1.261958,1.265765,1.263422,0.001267
21580.750000,2,1.267338,1.271416,1.269013,0.001352
21581.000000,2,1.272350,1.275940,1.273918,0.001212
21581.250000,2,1.278602,1.282145,1.279711,0.001260
21581.500000,2,1.284928,1.288711,1.285978,0.001207
21581.750000,2,1.291855,1.294473,1.292706,0.001020
21582.000000,2,1.298285,1.301069,1.299309,0.000967
21582.250000,2,1.304491,1.307122,1.305676,0.000924
21582.500000,2,1.310804,1.313963,1.311982,0.001207
21582.750000,2,1.317534,1.319440,1.318336,0.000720
21583.000000,2,1.325106,1.328801,1.326127,0.001220
21583.250000,2,1.334168,1.336946,1.335331,0.000937
21583.500000,2,1.344756,1.346891,1.345439,0.000767
21583.750000,2,1.354150,1.357489,1.355416,0.001158
21584.000000,2,1.364107,1.366690,1.365161,0.000851
21584.250000,2,1.372050,1.375478,1.373501,0.001229
21584.500000,2,1.378680,1.381303,1.379871,0.000929
21584.750000,2,1.383016,1.385352,1.384104,0.000734
21585.000000,2,1.384709,1.386468,1.385596,0.000492
21585.250000,2,1.384249,1.386418,1.384888,0.000695
21585.500000,2,1.379920,1.382283,1.381277,0.000833
21585.750000,2,1.372860,1.374580,1.374155,0.000564
21586.000000,2,1.361371,1.364749,1.363553,0.001022
21586.250000,2,1.348992,1.352103,1.350982,0.000904
21586.500000,2,1.333738,1.336677,1.335216,0.001066
21586.750000,2,1.314314,1.316684,1.315653,0.000874
21587.000000,2,1.290106,1.294212,1.291810,0.001338
21587.250000,2,1.259608,1.264042,1.261773,0.001533
21587.500000,2,1.222598,1.227710,1.225179,0.001787
21587.750000,2,1.179883,1.185055,1.182540,0.001890
21588.000000,2,1.131266,1.138234,1.134673,0.002377
21588.250000,2,1.077812,1.084950,1.081233,0.002587
21588.500000,2,1.018567,1.026330,1.022420,0.002754
21588.750000,2,0.954348,0.962884,0.958709,0.002849
21589.000000,2,0.886365,0.895124,0.890615,0.003120
21589.250000,2,0.813740,0.822786,0.818739,0.003242
21589.500000,2,0.740965,0.750618,0.746084,0.003291
21589.750000,2,0.669691,0.678880,0.674526,0.003163
21590.000000,2,0.600847,0.609611,0.605426,0.003161
21590.250000,2,0.536246,0.544929,0.540723,0.002937
21590.500000,2,0.477403,0.485016,0.481451,0.002696
21590.750000,2,0.424811,0.431483,0.428502,0.002362
21591.000000,2,0.380412,0.386056,0.383626,0.001954
21591.250000,2,0.345325,0.349663,0.347725,0.001546
21591.500000,2,0.319839,0.323140,0.321710,0.001183
21591.750000,2,0.304849,0.306607,0.305739,0.000632
21592.000000,3,0.303890,0.305773,0.304769,0.000635
21592.250000,3,0.306849,0.308528,0.307626,0.000564
21592.500000,3,0.315507,0.317828,0.316684,0.000799
21592.750000,3,0.329934,0.332994,0.331565,0.001068
21593.000000,3,0.350091,0.353875,0.352065,0.001332
21593.250000,3,0.375996,0.380611,0.378373,0.001613
21593.500000,3,0.407376,0.412931,0.409943,0.001896
21593.750000,3,0.443694,0.450021,0.446475,0.002095
21594.000000,3,0.483987,0.490275,0.486878,0.002123
21594.250000,3,0.526954,0.533722,0.530035,0.002283
21594.500000,3,0.571450,0.578445,0.574768,0.002358
21594.750000,3,0.617472,0.624349,0.620700,0.002250
21595.000000,3,0.664824,0.671980,0.667852,0.002475
21595.250000,3,0.712372,0.720150,0.715891,0.002476
21595.500000,3,0.760464,0.767956,0.763589,0.002508
21595.750000,3,0.807165,0.814276,0.810189,0.002490
21596.000000,3,0.850589,0.857421,0.853309,0.002237
21596.250000,3,0.889841,0.895826,0.892302,0.002034
21596.500000,3,0.924127,0.929994,0.926758,0.002088
21596.750000,3,0.955750,0.961666,0.957994,0.002051
21597.000000,3,0.984911,0.990382,0.986982,0.001988
21597.250000,3,1.011440,1.016773,1.013398,0.001800
21597.500000,3,1.033979,1.038813,1.035928,0.001804
21597.750000,3,1.052086,1.056659,1.054325,0.001574
21598.000000,3,1.065992,1.069693,1.067671,0.001262
21598.250000,3,1.075567,1.079916,1.076989,0.001584
21598.500000,3,1.082843,1.086316,1.084137,0.001362
21598.750000,3,1.089477,1.092335,1.090594,0.001186
21599.000000,3,1.094086,1.097636,1.095576,0.001146
21599.250000,3,1.098324,1.100882,1.099397,0.001044
21599.500000,3,1.100155,1.103101,1.101268,0.000889
21599.750000,3,1.098421,1.100964,1.099847,0.000919
21600.000000,3,1.102797,1.105669,1.104911,0.000890
21600.250000,3,1.094311,1.097523,1.095741,0.001007
21600.500000,3,1.094261,1.096383,1.095217,0.000822
21600.750000,3,1.095747,1.098222,1.096769,0.000862
21601.000000,3,1.098601,1.100564,1.099361,0.000654
21601.250000,3,1.101463,1.103882,1.102373,0.000700
21601.500000,3,1.102865,1.104724,1.103814,0.000622
21601.750000,3,1.104475,1.106470,1.105032,0.000646
21602.000000,3,1.104607,1.106203,1.105515,0.000476
21602.250000,3,1.104891,1.107148,1.105649,0.000670
21602.500000,3,1.105347,1.106943,1.106024,0.000528
21602.750000,3,1.105418,1.107276,1.106664,0.000552
21603.000000,3,1.107091,1.108340,1.107853,0.000475
21603.250000,3,1.108669,1.109306,1.108935,0.000240
21603.500000,3,1.109321,1.111278,1.110296,0.000611
21603.750000,3,1.112771,1.113886,1.113468,0.000350
21604.000000,3,1.116926,1.118359,1.117525,0.000466
21604.250000,3,1.120407,1.122112,1.121224,0.000575
21604.500000,3,1.124716,1.126003,1.125206,0.000375
21604.750000,3,1.127714,1.128965,1.128552,0.000431
21605.000000,3,1.130732,1.131885,1.131314,0.000478
21605.250000,3,1.132871,1.134862,1.133920,0.000595
21605.500000,3,1.134538,1.136352,1.135447,0.000620
21605.750000,3,1.136175,1.136935,1.136612,0.000253
21606.000000,3,1.135757,1.136754,1.136281,0.000318
21606.250000,3,1.133994,1.134717,1.134208,0.000231
21606.500000,3,1.130625,1.131591,1.131163,0.000289
21606.750000,3,1.128266,1.129119,1.128636,0.000293
21607.000000,3,1.127210,1.127798,1.127469,0.000230
21607.250000,3,1.127796,1.128894,1.128362,0.000332
21607.500000,3,1.129232,1.130050,1.129605,0.000284
21607.750000,3,1.130139,1.131513,1.131101,0.000426
21608.000000,3,1.131735,1.133295,1.132438,0.000608
21608.250000,3,1.131977,1.134146,1.133040,0.000610
21608.500000,3,1.133885,1.134944,1.134500,0.000364
21608.750000,3,1.137179,1.138541,1.138078,0.000450
21609.000000,3,1.143667,1.145013,1.144546,0.000519
21609.250000,3,1.151219,1.154341,1.153085,0.000935
21609.500000,3,1.160027,1.163204,1.161857,0.000941
21609.750000,3,1.168664,1.171118,1.169968,0.000828
21610.000000,3,1.174468,1.177217,1.175981,0.000989
21610.250000,3,1.180494,1.182306,1.181516,0.000607
21610.500000,3,1.184521,1.186786,1.185575,0.000766
21610.750000,3,1.188280,1.191325,1.189794,0.000972
21611.000000,3,1.192043,1.194424,1.193456,0.000884
21611.250000,3,1.195448,1.197864,1.196699,0.000786
21611.500000,3,1.197758,1.199843,1.198941,0.000786
21611.750000,3,1.198841,1.201589,1.200620,0.001065
21612.000000,3,1.200679,1.203263,1.202295,0.001010
21612.250000,3,1.202930,1.206732,1.205264,0.001479
21612.500000,3,1.208152,1.211387,1.210408,0.001105
21612.750000,3,1.215194,1.217190,1.216498,0.000653
21613.000000,3,1.221676,1.224639,1.223193,0.000893
21613.250000,3,1.227856,1.230398,1.229528,0.001019
21613.500000,3,1.233767,1.236117,1.235151,0.000837
21613.750000,3,1.238112,1.241416,1.240241,0.001115
21614.000000,3,1.242078,1.245495,1.244243,0.001154
21614.250000,3,1.246936,1.249866,1.248343,0.001052
21614.500000,3,1.248580,1.251960,1.250907,0.001160
21614.750000,3,1.250696,1.254794,1.253321,0.001323
21615.000000,3,1.251693,1.256046,1.254512,0.001451
21615.250000,3,1.252668,1.256423,1.255058,0.001263
21615.500000,3,1.254127,1.257090,1.255938,0.001046
21615.750000,3,1.254826,1.258373,1.257050,0.001044
21616.000000,3,1.255812,1.259683,1.257921,0.001368
21616.250000,3,1.256870,1.259716,1.258587,0.001178
21616.500000,3,1.257224,1.260668,1.259077,0.001277
21616.750000,3,1.256459,1.259623,1.258414,0.001223
21617.000000,3,1.254921,1.258483,1.256989,0.001202
21617.250000,3,1.251530,1.255729,1.253993,0.001568
21617.500000,3,1.246317,1.250004,1.248273,0.001232
21617.750000,3,1.237869,1.242778,1.240796,0.001623
21618.000000,3,1.226678,1.231831,1.229807,0.001719
21618.250000,3,1.212781,1.218118,1.216164,0.001885
21618.500000,3,1.196925,1.201875,1.199550,0.001836
21618.750000,3,1.178315,1.183184,1.180985,0.001712
21619.000000,3,1.154874,1.160429,1.158735,0.001900
21619.250000,3,1.128032,1.134467,1.131765,0.002139
21619.500000,3,1.096662,1.102588,1.100193,0.002027
21619.750000,3,1.059795,1.065745,1.063198,0.002064
21620.000000,3,1.018968,1.024539,1.022041,0.001998
21620.250000,3,0.972229,0.979759,0.976383,0.002412
21620.500000,3,0.923135,0.930474,0.927139,0.002616
21620.750000,3,0.869422,0.878167,0.873904,0.002921
21621.000000,3,0.812526,0.820312,0.816623,0.002724
21621.250000,3,0.751054,0.759785,0.755477,0.003038
21621.500000,3,0.688891,0.697272,0.692925,0.002907
21621.750000,3,0.625866,0.634087,0.630116,0.002914
21622.000000,3,0.565708,0.573537,0.569462,0.002743
21622.250000,3,0.509414,0.516556,0.512829,0.002407
21622.500000,3,0.458182,0.464594,0.461273,0.002217
21622.750000,3,0.413099,0.418933,0.415954,0.002023
21623.000000,3,0.375356,0.380094,0.377509,0.001597
21623.250000,3,0.345291,0.349126,0.347094,0.001281
21623.500000,3,0.323794,0.326414,0.325043,0.000879
21623.750000,3,0.310530,0.312674,0.311612,0.000732
21624.000000,4,0.289942,0.291312,0.290682,0.000470
21624.250000,4,0.295833,0.296980,0.296539,0.000387
21624.500000,4,0.305990,0.308510,0.306909,0.000849
21624.750000,4,0.326967,0.330362,0.328839,0.001120
21625.000000,4,0.353225,0.357533,0.355173,0.001434
21625.250000,4,0.388987,0.394320,0.391784,0.001862
21625.500000,4,0.428872,0.435251,0.431889,0.002134
21625.750000,4,0.478254,0.485117,0.481827,0.002379
21626.000000,4,0.529639,0.536899,0.533220,0.002450
21626.250000,4,0.587628,0.595018,0.591455,0.002568
21626.500000,4,0.644048,0.652468,0.648322,0.002731
21626.750000,4,0.705310,0.712918,0.709532,0.002580
21627.000000,4,0.763747,0.770812,0.767365,0.002635
21627.250000,4,0.823869,0.831215,0.828016,0.002421
21627.500000,4,0.878407,0.885407,0.882396,0.002388
21627.750000,4,0.932882,0.938505,0.935899,0.001900
21628.000000,4,0.977876,0.983279,0.980895,0.001796
21628.250000,4,1.020065,1.025297,1.023319,0.001682
21628.500000,4,1.054765,1.060364,1.057867,0.001995
21628.750000,4,1.090883,1.094545,1.092708,0.001141
21629.000000,4,1.118703,1.122806,1.120866,0.001321
21629.250000,4,1.146573,1.150011,1.148158,0.001157
21629.500000,4,1.165196,1.167135,1.166103,0.000610
21629.750000,4,1.180582,1.182462,1.181632,0.000654
21630.000000,4,1.187839,1.190324,1.188886,0.000798
21630.250000,4,1.197789,1.200030,1.198909,0.000843
21630.500000,4,1.204059,1.206358,1.205541,0.000811
21630.750000,4,1.215603,1.218714,1.217474,0.000982
21631.000000,4,1.223651,1.225992,1.224704,0.000781
21631.250000,4,1.231600,1.233949,1.232930,0.000688
21631.500000,4,1.231043,1.233026,1.232067,0.000614
21631.750000,4,1.230402,1.232750,1.231817,0.000776
21632.000000,4,1.226178,1.228411,1.227268,0.000777
21632.250000,4,1.226949,1.228892,1.227786,0.000636
21632.500000,4,1.225838,1.227927,1.226807,0.000671
21632.750000,4,1.229031,1.231366,1.230303,0.000876
21633.000000,4,1.227579,1.228645,1.227984,0.000429
21633.250000,4,1.226353,1.227183,1.226853,0.000276
21633.500000,4,1.217840,1.219617,1.219071,0.000564
21633.750000,4,1.215483,1.217219,1.216470,0.000641
21634.000000,4,1.212837,1.215162,1.213597,0.000776
21634.250000,4,1.217350,1.219714,1.218806,0.000740
21634.500000,4,1.222772,1.225042,1.223750,0.000770
21634.750000,4,1.230032,1.232310,1.231563,0.000782
21635.000000,4,1.231210,1.234099,1.232793,0.000950
21635.250000,4,1.233155,1.235279,1.234328,0.000824
21635.500000,4,1.230312,1.232389,1.231452,0.000692
21635.750000,4,1.230893,1.232680,1.231959,0.000597
21636.000000,4,1.229667,1.231286,1.230529,0.000531
21636.250000,4,1.230232,1.231810,1.230988,0.000538
21636.500000,4,1.225631,1.226630,1.226076,0.000335
21636.750000,4,1.219745,1.222022,1.221053,0.000726
21637.000000,4,1.209026,1.211149,1.210309,0.000712
21637.250000,4,1.202669,1.204339,1.203704,0.000562
21637.500000,4,1.194786,1.195596,1.195199,0.000288
21637.750000,4,1.191248,1.193473,1.192449,0.000712
21638.000000,4,1.185267,1.186727,1.185654,0.000481
21638.250000,4,1.180719,1.181795,1.181342,0.000398
21638.500000,4,1.169940,1.171145,1.170594,0.000399
21638.750000,4,1.162550,1.163839,1.163419,0.000423
21639.000000,4,1.154263,1.154980,1.154640,0.000261
21639.250000,4,1.152676,1.153605,1.153204,0.000331
21639.500000,4,1.152389,1.153656,1.152865,0.000473
21639.750000,4,1.157602,1.158890,1.158198,0.000372
21640.000000,4,1.247149,1.298209,1.280996,0.018598
21640.250000,4,1.162493,1.163947,1.163059,0.000465
21640.500000,4,1.159963,1.161840,1.160956,0.000629
21640.750000,4,1.160573,1.162160,1.161425,0.000492
21641.000000,4,1.156335,1.158450,1.157636,0.000721
21641.250000,4,1.157166,1.158236,1.157662,0.000453
21641.500000,4,1.151356,1.153424,1.152602,0.000680
21641.750000,4,1.148657,1.151246,1.149359,0.000831
21642.000000,4,1.139770,1.142159,1.140787,0.000692
21642.250000,4,1.135681,1.137456,1.136526,0.000517
21642.500000,4,1.130013,1.132193,1.131063,0.000662
21642.750000,4,1.132602,1.133725,1.133195,0.000432
21643.000000,4,1.133646,1.135476,1.134432,0.000670
21643.250000,4,1.140690,1.141564,1.141071,0.000364
21643.500000,4,1.142059,1.143797,1.142925,0.000683
21643.750000,4,1.145747,1.147262,1.146373,0.000533
21644.000000,4,1.142962,1.145865,1.144502,0.000994
21644.250000,4,1.144868,1.146882,1.145832,0.000686
21644.500000,4,1.142330,1.144321,1.143208,0.000834
21644.750000,4,1.143659,1.146096,1.144790,0.000747
21645.000000,4,1.140298,1.142496,1.141211,0.000801
21645.250000,4,1.139465,1.141440,1.140512,0.000570
21645.500000,4,1.132817,1.136277,1.134463,0.001221
21645.750000,4,1.131213,1.132630,1.131913,0.000570
21646.000000,4,1.124135,1.126808,1.125484,0.001010
21646.250000,4,1.123195,1.124518,1.123738,0.000396
21646.500000,4,1.118477,1.120500,1.119347,0.000770
21646.750000,4,1.117675,1.119280,1.118369,0.000573
21647.000000,4,1.112214,1.114571,1.113463,0.000968
21647.250000,4,1.111530,1.113381,1.112412,0.000580
21647.500000,4,1.106641,1.109010,1.107884,0.000737
21647.750000,4,1.106825,1.108399,1.107571,0.000551
21648.000000,4,1.103384,1.106031,1.104418,0.001079
21648.250000,4,1.103592,1.105502,1.104384,0.000665
21648.500000,4,1.099262,1.101953,1.100585,0.000961
21648.750000,4,1.098593,1.100110,1.099354,0.000545
21649.000000,4,1.092835,1.094957,1.094029,0.000703
21649.250000,4,1.090696,1.092740,1.091652,0.000652
21649.500000,4,1.083168,1.085713,1.084506,0.001018
21649.750000,4,1.078810,1.081167,1.080026,0.000757
21650.000000,4,1.067681,1.070113,1.069011,0.000808
21650.250000,4,1.057597,1.059968,1.058574,0.000784
21650.500000,4,1.040672,1.044620,1.042262,0.001163
21650.750000,4,1.024917,1.028294,1.026497,0.001080
21651.000000,4,1.002075,1.006315,1.004236,0.001296
21651.250000,4,0.980507,0.983824,0.982028,0.001002
21651.500000,4,0.949300,0.953954,0.951620,0.001383
21651.750000,4,0.918554,0.923326,0.920483,0.001599
21652.000000,4,0.878274,0.884128,0.881022,0.001900
21652.250000,4,0.838561,0.843734,0.841028,0.001914
