# freq,if,real_min,real_max,real_ave,real_rms
4912.500000,2,1.127691,1.135086,1.131642,0.002586
4912.750000,2,1.131873,1.139784,1.135860,0.002819
4913.000000,2,1.135994,1.143598,1.139751,0.002664
4913.250000,2,1.140436,1.147046,1.143658,0.002389
4913.500000,2,1.143150,1.150094,1.146815,0.002396
4913.750000,2,1.146134,1.153198,1.149992,0.002525
4914.000000,2,1.149288,1.155655,1.152631,0.002312
4914.250000,2,1.150921,1.157944,1.154010,0.002614
4914.500000,2,1.151334,1.158264,1.155088,0.002498
4914.750000,2,1.152662,1.158365,1.155822,0.002345
4915.000000,2,1.154138,1.159978,1.157052,0.002470
4915.250000,2,1.154019,1.161208,1.157363,0.002873
4915.500000,2,1.153710,1.161252,1.157738,0.002794
4915.750000,2,1.153191,1.160548,1.157573,0.002552
4916.000000,2,1.153650,1.162225,1.158212,0.002897
4916.250000,2,1.152343,1.160938,1.157410,0.002916
4916.500000,2,1.151485,1.160465,1.157154,0.003162
4916.750000,2,1.150737,1.159858,1.156718,0.003129
4917.000000,2,1.149579,1.159468,1.155878,0.003145
4917.250000,2,1.148671,1.157988,1.154734,0.003017
4917.500000,2,1.146117,1.156600,1.152928,0.003295
4917.750000,2,1.142066,1.153067,1.149852,0.003441
4918.000000,2,1.137396,1.149357,1.145161,0.003620
4918.250000,2,1.130581,1.142546,1.137938,0.003521
4918.500000,2,1.120184,1.132392,1.127868,0.003697
4918.750000,2,1.107432,1.118542,1.114931,0.003502
4919.000000,2,1.091177,1.102121,1.098355,0.003250
4919.250000,2,1.070662,1.081248,1.077624,0.003208
4919.500000,2,1.044360,1.055715,1.051549,0.003364
4919.750000,2,1.013368,1.023938,1.019897,0.003231
4920.000000,2,0.976734,0.986934,0.982918,0.003119
4920.250000,2,0.934995,0.943497,0.939650,0.002575
4920.500000,2,0.885988,0.894801,0.890987,0.002607
4920.750000,2,0.833093,0.841226,0.837836,0.002312
4921.000000,2,0.777367,0.784598,0.781145,0.002062
4921.250000,2,0.718782,0.724273,0.721962,0.001699
4921.500000,2,0.659820,0.665067,0.662189,0.001624
4921.750000,2,0.600186,0.604488,0.602465,0.001345
4922.000000,2,0.543797,0.547490,0.545319,0.001192
4922.250000,2,0.489922,0.493312,0.491235,0.001023
4922.500000,2,0.440718,0.443092,0.441912,0.000707
4922.750000,2,0.397314,0.399260,0.398340,0.000595
4923.000000,2,0.360444,0.362531,0.361552,0.000624
4923.250000,2,0.331229,0.332745,0.332122,0.000477
4923.500000,2,0.310041,0.311713,0.310738,0.000498
4923.750000,2,0.296884,0.298731,0.297582,0.000646
4924.000000,3,0.253992,0.259756,0.256055,0.002120
4924.250000,3,0.256587,0.262554,0.258316,0.001909
4924.500000,3,0.264348,0.271390,0.266448,0.002381
4924.750000,3,0.277630,0.284067,0.279432,0.002109
4925.000000,3,0.296129,0.298595,0.297271,0.000873
4925.250000,3,0.320068,0.323837,0.321745,0.001303
4925.500000,3,0.349518,0.351482,0.350418,0.000767
4925.750000,3,0.383844,0.386503,0.384969,0.000907
4926.000000,3,0.422278,0.426316,0.423866,0.001494
4926.250000,3,0.464999,0.469761,0.467075,0.001746
4926.500000,3,0.511426,0.516929,0.513799,0.002004
4926.750000,3,0.558604,0.566704,0.562739,0.002708
4927.000000,3,0.607945,0.617254,0.612815,0.003230
4927.250000,3,0.657711,0.667999,0.663150,0.003603
4927.500000,3,0.705071,0.716878,0.711513,0.004062
4927.750000,3,0.751273,0.763824,0.757702,0.004430
4928.000000,3,0.793534,0.807351,0.800833,0.004681
4928.250000,3,0.832295,0.847876,0.840265,0.005308
4928.500000,3,0.867488,0.883580,0.876007,0.005599
4928.750000,3,0.898896,0.915979,0.907920,0.005798
4929.000000,3,0.926602,0.943851,0.935605,0.006059
4929.250000,3,0.951551,0.968719,0.960276,0.006117
4929.500000,3,0.972143,0.991114,0.981802,0.006519
4929.750000,3,0.991820,1.009287,1.000211,0.006122
4930.000000,3,1.007157,1.025177,1.017037,0.006384
4930.250000,3,1.022159,1.040141,1.031068,0.006304
4930.500000,3,1.033757,1.052601,1.043389,0.006720
4930.750000,3,1.045771,1.062830,1.054867,0.006281
4931.000000,3,1.056109,1.073589,1.065564,0.006212
4931.250000,3,1.067640,1.085888,1.077054,0.006453
4931.500000,3,1.078719,1.096719,1.088431,0.006428
4931.750000,3,1.089784,1.107148,1.099698,0.006199
4932.000000,3,1.100620,1.118310,1.110819,0.006281
4932.250000,3,1.111061,1.127502,1.120627,0.005956
4932.500000,3,1.119229,1.136744,1.130173,0.006276
4932.750000,3,1.129277,1.144840,1.139132,0.005592
4933.000000,3,1.137848,1.153941,1.148632,0.006014
4933.250000,3,1.147587,1.162559,1.157905,0.005411
4933.500000,3,1.155968,1.171550,1.167205,0.005801
4933.750000,3,1.165387,1.180356,1.176158,0.005430
4934.000000,3,1.172442,1.189038,1.184131,0.005754
4934.250000,3,1.181382,1.196327,1.191618,0.005322
4934.500000,3,1.186431,1.203343,1.198157,0.005832
4934.750000,3,1.193166,1.209453,1.204327,0.005513
4935.000000,3,1.197925,1.216011,1.209804,0.005871
4935.250000,3,1.204222,1.220756,1.214989,0.005720
4935.500000,3,1.207345,1.224513,1.218231,0.005724
4935.750000,3,1.210398,1.227573,1.220780,0.005773
4936.000000,3,1.213401,1.229965,1.223180,0.005822
4936.250000,3,1.215457,1.232798,1.225530,0.005956
4936.500000,3,1.218829,1.236992,1.229126,0.006191
4936.750000,3,1.224247,1.241367,1.233931,0.005969
4937.000000,3,1.229186,1.246927,1.239310,0.006023
4937.250000,3,1.235383,1.252650,1.244342,0.005764
4937.500000,3,1.239095,1.255042,1.247541,0.005954
4937.750000,3,1.242517,1.256986,1.249589,0.005566
4938.000000,3,1.244980,1.257663,1.250322,0.005322
4938.250000,3,1.243415,1.256166,1.249177,0.005235
4938.500000,3,1.241222,1.253226,1.246319,0.004900
4938.750000,3,1.236234,1.249800,1.242177,0.005180
4939.000000,3,1.232332,1.243707,1.237183,0.004817
4939.250000,3,1.225805,1.237490,1.231315,0.004666
4939.500000,3,1.221173,1.233892,1.226537,0.005162
4939.750000,3,1.217559,1.229278,1.223623,0.004517
4940.000000,3,1.217669,1.229688,1.223184,0.004696
4940.250000,3,1.218786,1.230404,1.224742,0.004383
4940.500000,3,1.221953,1.233533,1.227414,0.004519
4940.750000,3,1.224005,1.236105,1.230267,0.004627
4941.000000,3,1.226278,1.238098,1.232345,0.004514
4941.250000,3,1.227434,1.239464,1.233168,0.004674
4941.500000,3,1.228224,1.239424,1.233358,0.004394
4941.750000,3,1.228204,1.239225,1.233312,0.004345
4942.000000,3,1.226590,1.238694,1.232115,0.004335
4942.250000,3,1.225161,1.237223,1.231002,0.004396
4942.500000,3,1.222285,1.233526,1.227806,0.004139
4942.750000,3,1.219278,1.230514,1.224594,0.004045
4943.000000,3,1.216613,1.227654,1.221267,0.003722
4943.250000,3,1.214795,1.224894,1.218519,0.003452
4943.500000,3,1.213647,1.222970,1.217564,0.003213
4943.750000,3,1.213680,1.223060,1.216940,0.003142
4944.000000,3,1.214350,1.222970,1.217578,0.002977
4944.250000,3,1.215367,1.223080,1.217535,0.002768
4944.500000,3,1.213082,1.222154,1.216383,0.002868
4944.750000,3,1.214460,1.220874,1.216049,0.002040
4945.000000,3,1.210441,1.218981,1.214462,0.002294
4945.250000,3,1.213110,1.219021,1.214903,0.001680
4945.500000,3,1.214229,1.219243,1.215675,0.001491
4945.750000,3,1.212010,1.218648,1.215482,0.001864
4946.000000,3,1.213120,1.219273,1.216618,0.001792
4946.250000,3,1.213680,1.218430,1.216671,0.001652
4946.500000,3,1.214830,1.218687,1.216620,0.001451
4946.750000,3,1.214620,1.219727,1.216965,0.001834
4947.000000,3,1.214800,1.220596,1.217580,0.002157
4947.250000,3,1.215683,1.222801,1.219720,0.002501
4947.500000,3,1.214815,1.222195,1.219313,0.002710
4947.750000,3,1.214486,1.222791,1.218826,0.002950
4948.000000,3,1.212310,1.227700,1.218581,0.004950
4948.250000,3,1.209154,1.224138,1.215680,0.004899
4948.500000,3,1.206413,1.225405,1.213933,0.006324
4948.750000,3,1.201978,1.214948,1.208721,0.004626
4949.000000,3,1.196725,1.216039,1.205302,0.006722
4949.250000,3,1.191184,1.216299,1.200342,0.008674
4949.500000,3,1.182413,1.201722,1.190918,0.006454
4949.750000,3,1.172545,1.204402,1.182722,0.010700
4950.000000,3,1.158632,1.185646,1.169230,0.009635
4950.250000,3,1.144478,1.184435,1.158033,0.015163
4950.500000,3,1.129339,1.183306,1.145614,0.021376
4950.750000,3,1.110322,1.137446,1.119867,0.010224
4951.000000,3,1.087956,1.133448,1.100813,0.016043
4951.250000,3,1.060317,1.083307,1.068805,0.008517
4951.500000,3,1.028443,1.050803,1.036487,0.008549
4951.750000,3,0.990867,1.016051,0.999132,0.009895
4952.000000,3,0.947416,0.974188,0.955612,0.009678
4952.250000,3,0.899412,0.928910,0.907676,0.010922
4952.500000,3,0.845718,0.872867,0.854109,0.010551
4952.750000,3,0.789148,0.814957,0.796616,0.009645
4953.000000,3,0.730375,0.750417,0.736081,0.007272
4953.250000,3,0.670645,0.688668,0.675734,0.007041
4953.500000,3,0.610467,0.637856,0.617569,0.010034
4953.750000,3,0.552463,0.572263,0.557537,0.007086
4954.000000,3,0.496689,0.512987,0.501325,0.006176
4954.250000,3,0.444469,0.462174,0.449496,0.006806
4954.500000,3,0.396879,0.408743,0.400727,0.004616
4954.750000,3,0.355077,0.371293,0.359494,0.005802
4955.000000,3,0.319780,0.329149,0.322966,0.003301
4955.250000,3,0.292159,0.304240,0.295530,0.004068
4955.500000,3,0.272129,0.283577,0.275714,0.004287
4955.750000,3,0.260139,0.267962,0.262423,0.002603
4956.000000,4,0.308022,0.317640,0.311317,0.003338
4956.250000,4,0.311029,0.318849,0.314177,0.002804
4956.500000,4,0.320879,0.330863,0.324647,0.003619
4956.750000,4,0.337359,0.347893,0.341059,0.003771
4957.000000,4,0.360276,0.370366,0.364106,0.003503
4957.250000,4,0.389894,0.407974,0.395716,0.006597
4957.500000,4,0.425969,0.439849,0.430895,0.005043
4957.750000,4,0.467234,0.484363,0.472791,0.006044
4958.000000,4,0.512965,0.533839,0.519492,0.007160
4958.250000,4,0.561935,0.582630,0.568466,0.007136
4958.500000,4,0.612877,0.647897,0.622809,0.011860
4958.750000,4,0.666414,0.695588,0.675314,0.009660
4959.000000,4,0.720711,0.746590,0.729501,0.008715
4959.250000,4,0.774610,0.801882,0.784570,0.009776
4959.500000,4,0.826934,0.851389,0.836486,0.008380
4959.750000,4,0.876174,0.918455,0.888751,0.013780
4960.000000,4,0.920514,0.948999,0.931257,0.009214
4960.250000,4,0.959520,0.988817,0.971918,0.010535
4960.500000,4,0.994118,1.037091,1.010135,0.016110
4960.750000,4,1.025225,1.052416,1.036364,0.009255
4961.000000,4,1.049894,1.083717,1.063394,0.011993
4961.250000,4,1.070354,1.095151,1.081565,0.008647
4961.500000,4,1.085474,1.111489,1.096939,0.008491
4961.750000,4,1.096324,1.119763,1.107764,0.007821
4962.000000,4,1.103384,1.121046,1.113558,0.006223
4962.250000,4,1.107354,1.141867,1.120094,0.010695
4962.500000,4,1.111184,1.130035,1.120261,0.006259
4962.750000,4,1.111514,1.132933,1.121088,0.007068
4963.000000,4,1.111824,1.131768,1.120686,0.006631
4963.250000,4,1.109294,1.121286,1.116130,0.004220
4963.500000,4,1.107044,1.119327,1.113214,0.004025
4963.750000,4,1.103854,1.113640,1.108818,0.003314
4964.000000,4,1.101594,1.110052,1.106080,0.002759
4964.250000,4,1.100474,1.111396,1.105598,0.003548
4964.500000,4,1.101394,1.110934,1.105065,0.002994
4964.750000,4,1.101624,1.115440,1.106662,0.004742
4965.000000,4,1.102424,1.111268,1.105979,0.003113
4965.250000,4,1.102724,1.109390,1.105463,0.002302
4965.500000,4,1.103589,1.109230,1.105829,0.002040
4965.750000,4,1.103898,1.108538,1.105570,0.001668
4966.000000,4,1.104679,1.117101,1.108226,0.003803
4966.250000,4,1.104469,1.109791,1.107452,0.001672
4966.500000,4,1.105459,1.111436,1.108758,0.001938
4966.750000,4,1.106220,1.113922,1.110277,0.002236
4967.000000,4,1.106980,1.113633,1.110903,0.002088
4967.250000,4,1.108321,1.117532,1.112611,0.002645
4967.500000,4,1.109131,1.116523,1.113328,0.002366
4967.750000,4,1.111082,1.120693,1.116107,0.002598
4968.000000,4,1.113683,1.122633,1.118679,0.002605
4968.250000,4,1.115604,1.125703,1.120358,0.003298
4968.500000,4,1.117395,1.128563,1.122692,0.003310
4968.750000,4,1.117525,1.130303,1.123564,0.004119
4969.000000,4,1.119526,1.133803,1.125471,0.004537
4969.250000,4,1.120204,1.136393,1.127649,0.004952
4969.500000,4,1.122390,1.140223,1.130214,0.005346
4969.750000,4,1.127074,1.142683,1.133225,0.004926
4970.000000,4,1.127315,1.145463,1.135463,0.005589
4970.250000,4,1.128368,1.147313,1.136924,0.005922
4970.500000,4,1.130344,1.149403,1.138020,0.006256
4970.750000,4,1.127405,1.149283,1.137515,0.006721
4971.000000,4,1.128167,1.150263,1.137421,0.006921
4971.250000,4,1.125620,1.150733,1.136609,0.007868
4971.500000,4,1.123634,1.149153,1.135558,0.008132
4971.750000,4,1.122711,1.149713,1.134999,0.008815
4972.000000,4,1.123072,1.149713,1.135254,0.008991
4972.250000,4,1.124567,1.150883,1.136287,0.009231
4972.500000,4,1.126272,1.154333,1.138917,0.009807
4972.750000,4,1.130083,1.159133,1.143256,0.010004
4973.000000,4,1.135850,1.165683,1.149263,0.010581
4973.250000,4,1.141486,1.171293,1.155101,0.010906
4973.500000,4,1.147694,1.177833,1.161367,0.011208
4973.750000,4,1.152619,1.182832,1.166689,0.011388
4974.000000,4,1.156530,1.188132,1.171212,0.011657
4974.250000,4,1.160722,1.190772,1.174893,0.011388
4974.500000,4,1.164162,1.193362,1.177290,0.011293
4974.750000,4,1.164567,1.191822,1.177715,0.011091
4975.000000,4,1.163815,1.191932,1.177023,0.010728
4975.250000,4,1.162411,1.189119,1.175342,0.010606
4975.500000,4,1.160566,1.185846,1.173101,0.010103
4975.750000,4,1.159619,1.183747,1.171338,0.009824
4976.000000,4,1.159764,1.183618,1.171716,0.009417
4976.250000,4,1.161599,1.185140,1.173144,0.009047
4976.500000,4,1.164025,1.186194,1.175620,0.008402
4976.750000,4,1.166612,1.188970,1.178068,0.008162
4977.000000,4,1.168547,1.190084,1.180036,0.007758
4977.250000,4,1.171976,1.191069,1.181968,0.007168
4977.500000,4,1.173460,1.193287,1.184407,0.006992
4977.750000,4,1.178193,1.194909,1.187753,0.006172
4978.000000,4,1.182374,1.199723,1.192311,0.006148
4978.250000,4,1.187768,1.204060,1.196974,0.005784
4978.500000,4,1.193914,1.208765,1.202489,0.004978
4978.750000,4,1.199238,1.212207,1.206953,0.004626
4979.000000,4,1.203309,1.216087,1.211068,0.004537
4979.250000,4,1.207079,1.218116,1.214289,0.003842
4979.500000,4,1.210398,1.221339,1.217032,0.003667
4979.750000,4,1.212072,1.224410,1.219060,0.004099
4980.000000,4,1.214730,1.225161,1.220745,0.003633
4980.250000,4,1.214499,1.225341,1.219982,0.003513
4980.500000,4,1.212985,1.222950,1.217832,0.003459
4980.750000,4,1.209244,1.219678,1.213710,0.003510
4981.000000,4,1.204192,1.214105,1.208450,0.003344
4981.250000,4,1.198032,1.209443,1.202918,0.003772
4981.500000,4,1.190142,1.203340,1.196040,0.004304
4981.750000,4,1.182832,1.195666,1.188392,0.004159
4982.000000,4,1.172303,1.186011,1.179196,0.004452
4982.250000,4,1.162453,1.175705,1.168988,0.004383
4982.500000,4,1.149273,1.163779,1.156715,0.005054
4982.750000,4,1.135193,1.149392,1.142864,0.005136
4983.000000,4,1.118513,1.133974,1.126527,0.005486
4983.250000,4,1.099014,1.115184,1.107551,0.005725
4983.500000,4,1.075474,1.091922,1.084209,0.005959
4983.750000,4,1.046254,1.063027,1.055176,0.006406
4984.000000,4,1.011425,1.028219,1.020455,0.006694
4984.250000,4,0.968970,0.985775,0.978412,0.006652
