# freq,if,real_min,real_max,real_ave,real_rms
6143.750000,1,1.276920,1.280042,1.278144,0.001138
6144.000000,1,1.278997,1.282473,1.280763,0.001184
6144.250000,1,1.280605,1.282442,1.281305,0.000693
6144.500000,1,1.284286,1.286333,1.285631,0.000764
6144.750000,1,1.292345,1.295291,1.294253,0.000974
6145.000000,1,1.304975,1.307370,1.305857,0.000845
6145.250000,1,1.313375,1.316263,1.314446,0.000983
6145.500000,1,1.316743,1.319153,1.317846,0.000807
6145.750000,1,1.314248,1.317588,1.315773,0.000975
6146.000000,1,1.310075,1.313420,1.311761,0.001009
6146.250000,1,1.309610,1.313571,1.311415,0.001340
6146.500000,1,1.312053,1.315911,1.313999,0.001167
6146.750000,1,1.313823,1.319225,1.315945,0.001581
6147.000000,1,1.310213,1.315981,1.312836,0.001710
6147.250000,1,1.300899,1.304275,1.302785,0.001132
6147.500000,1,1.288865,1.293086,1.290538,0.001188
6147.750000,1,1.276218,1.280715,1.278283,0.001225
6148.000000,1,1.267298,1.269457,1.268711,0.000737
6148.250000,1,1.259071,1.262428,1.260762,0.001161
6148.500000,1,1.248501,1.251980,1.250343,0.001115
6148.750000,1,1.233194,1.237651,1.235590,0.001314
6149.000000,1,1.216997,1.220946,1.218533,0.001255
6149.250000,1,1.201551,1.205867,1.203820,0.001615
6149.500000,1,1.190902,1.195748,1.193694,0.001723
6149.750000,1,1.188551,1.194595,1.190958,0.002094
6150.000000,1,1.187639,1.195914,1.192269,0.002914
6150.250000,1,1.187528,1.195117,1.192075,0.002584
6150.500000,1,1.187520,1.194074,1.190778,0.002523
6150.750000,1,1.183775,1.193079,1.188293,0.003187
6151.000000,1,1.181334,1.190412,1.186075,0.003243
6151.250000,1,1.183190,1.190057,1.186403,0.003022
6151.500000,1,1.181919,1.190559,1.186640,0.003142
6151.750000,1,1.180204,1.189140,1.184651,0.003610
6152.000000,1,1.175238,1.184678,1.180272,0.003470
6152.250000,1,1.168621,1.178402,1.173815,0.003511
6152.500000,1,1.162244,1.172239,1.168133,0.003489
6152.750000,1,1.158037,1.170074,1.164705,0.004004
6153.000000,1,1.154813,1.167973,1.162719,0.004375
6153.250000,1,1.150566,1.165240,1.160096,0.004497
6153.500000,1,1.144360,1.159448,1.153841,0.005013
6153.750000,1,1.134640,1.148820,1.144368,0.004692
6154.000000,1,1.120973,1.136809,1.132365,0.004861
6154.250000,1,1.105690,1.122831,1.117359,0.005089
6154.500000,1,1.090457,1.105013,1.100991,0.004457
6154.750000,1,1.070083,1.085069,1.080846,0.004357
6155.000000,1,1.045139,1.057645,1.054609,0.003711
6155.250000,1,1.014783,1.025709,1.022022,0.002960
6155.500000,1,0.977212,0.987454,0.984570,0.002892
6155.750000,1,0.936316,0.945590,0.943266,0.002778
6156.000000,1,0.894496,0.900638,0.898732,0.001681
6156.250000,1,0.845595,0.852337,0.850073,0.001939
6156.500000,1,0.792342,0.799830,0.797291,0.002154
6156.750000,1,0.737063,0.743804,0.741434,0.001807
6157.000000,1,0.681674,0.687241,0.684856,0.001513
6157.250000,1,0.624987,0.631146,0.628521,0.001599
6157.500000,1,0.569671,0.575885,0.573183,0.001606
6157.750000,1,0.516515,0.522890,0.520123,0.001639
6158.000000,1,0.465301,0.471105,0.468718,0.001490
6158.250000,1,0.416226,0.421429,0.419419,0.001368
6158.500000,1,0.371982,0.377158,0.374869,0.001324
6158.750000,1,0.333005,0.337506,0.335665,0.001156
6159.000000,1,0.300673,0.304938,0.303289,0.001128
6159.250000,1,0.275279,0.278664,0.277553,0.000961
6159.500000,1,0.256985,0.260272,0.258998,0.000924
6159.750000,1,0.245816,0.248171,0.247379,0.000741
6160.000000,2,0.287843,0.299090,0.290620,0.003427
6160.250000,2,0.291159,0.301390,0.294185,0.003060
6160.500000,2,0.297597,0.308567,0.300695,0.003258
6160.750000,2,0.311964,0.321191,0.315262,0.002709
6161.000000,2,0.330348,0.339814,0.333538,0.002729
6161.250000,2,0.355265,0.362987,0.359038,0.002274
6161.500000,2,0.383105,0.390746,0.387088,0.002200
6161.750000,2,0.416875,0.424532,0.420803,0.002395
6162.000000,2,0.452032,0.460783,0.456224,0.002618
6162.250000,2,0.493018,0.503060,0.497345,0.003339
6162.500000,2,0.533158,0.545412,0.538809,0.003805
6162.750000,2,0.575495,0.591188,0.583450,0.004813
6163.000000,2,0.615450,0.634182,0.625243,0.005582
6163.250000,2,0.655919,0.677224,0.667436,0.006257
6163.500000,2,0.694547,0.716041,0.706491,0.006473
6163.750000,2,0.733022,0.757370,0.746667,0.007258
6164.000000,2,0.768399,0.794357,0.783024,0.007573
6164.250000,2,0.804277,0.830832,0.819503,0.007903
6164.500000,2,0.834392,0.860345,0.849634,0.007999
6164.750000,2,0.862224,0.889899,0.879032,0.008437
6165.000000,2,0.887583,0.915035,0.904458,0.008390
6165.250000,2,0.915638,0.942632,0.932127,0.008332
6165.500000,2,0.939988,0.968075,0.957040,0.008428
6165.750000,2,0.965903,0.994388,0.983140,0.008701
6166.000000,2,0.986163,1.014102,1.002924,0.008464
6166.250000,2,1.003707,1.034167,1.021149,0.008782
6166.500000,2,1.016011,1.046160,1.033759,0.008652
6166.750000,2,1.030250,1.059447,1.047022,0.008380
6167.000000,2,1.039111,1.067747,1.055792,0.008077
6167.250000,2,1.046027,1.076476,1.063947,0.008444
6167.500000,2,1.048944,1.077521,1.065999,0.007971
6167.750000,2,1.049291,1.077770,1.066369,0.007954
6168.000000,2,1.048150,1.074774,1.064193,0.007353
6168.250000,2,1.050016,1.075948,1.066318,0.007247
6168.500000,2,1.055195,1.079392,1.070660,0.006780
6168.750000,2,1.064205,1.088797,1.079781,0.006896
6169.000000,2,1.071875,1.093605,1.086338,0.006182
6169.250000,2,1.076866,1.098820,1.092359,0.006450
6169.500000,2,1.078821,1.098949,1.092702,0.005727
6169.750000,2,1.081063,1.101955,1.095239,0.005858
6170.000000,2,1.083772,1.101288,1.096835,0.005178
6170.250000,2,1.091155,1.107678,1.103931,0.004956
6170.500000,2,1.097346,1.112264,1.109414,0.004641
6170.750000,2,1.103052,1.118710,1.115262,0.004732
6171.000000,2,1.105026,1.119499,1.116165,0.004365
6171.250000,2,1.106802,1.121162,1.118254,0.004428
6171.500000,2,1.109799,1.124457,1.120573,0.004439
6171.750000,2,1.119216,1.132909,1.130075,0.004350
6172.000000,2,1.129902,1.143781,1.140682,0.004345
6172.250000,2,1.141928,1.156213,1.152855,0.004403
6172.500000,2,1.148507,1.162667,1.158934,0.004433
6172.750000,2,1.152684,1.167575,1.163235,0.004388
6173.000000,2,1.152992,1.167137,1.163429,0.004537
6173.250000,2,1.157130,1.171656,1.167361,0.004435
6173.500000,2,1.160295,1.174354,1.169849,0.004425
6173.750000,2,1.164453,1.179302,1.174158,0.004546
6174.000000,2,1.163421,1.176923,1.172291,0.004531
6174.250000,2,1.158886,1.173359,1.168896,0.004621
6174.500000,2,1.151940,1.167833,1.161900,0.004987
6174.750000,2,1.151166,1.166529,1.160744,0.004819
6175.000000,2,1.154173,1.167953,1.162099,0.004433
6175.250000,2,1.161793,1.176375,1.170126,0.004902
6175.500000,2,1.168600,1.181921,1.175702,0.004898
6175.750000,2,1.172996,1.187595,1.180924,0.005241
6176.000000,2,1.228751,1.278755,1.259453,0.015134
6176.250000,2,1.172520,1.188143,1.180779,0.005510
6176.500000,2,1.173065,1.188670,1.181282,0.005842
6176.750000,2,1.179674,1.195122,1.187492,0.005913
6177.000000,2,1.183836,1.201155,1.192416,0.006632
6177.250000,2,1.189249,1.205625,1.197418,0.006217
6177.500000,2,1.186881,1.206341,1.197107,0.006908
6177.750000,2,1.187618,1.207088,1.198299,0.006614
6178.000000,2,1.188404,1.207775,1.199155,0.006682
6178.250000,2,1.193400,1.213271,1.204690,0.007028
6178.500000,2,1.197780,1.219244,1.209643,0.007378
6178.750000,2,1.203801,1.223843,1.214824,0.006934
6179.000000,2,1.202467,1.222688,1.213995,0.006976
6179.250000,2,1.203781,1.222728,1.214006,0.006824
6179.500000,2,1.203413,1.222688,1.214119,0.006701
6179.750000,2,1.212908,1.230245,1.222393,0.006315
6180.000000,2,1.223796,1.241106,1.232860,0.006487
6180.250000,2,1.238108,1.254696,1.247343,0.006231
6180.500000,2,1.245976,1.263436,1.255127,0.006139
6180.750000,2,1.250660,1.268773,1.260758,0.005959
6181.000000,2,1.251602,1.269997,1.261361,0.006170
6181.250000,2,1.254797,1.272018,1.265010,0.005754
6181.500000,2,1.257447,1.274826,1.267439,0.005554
6181.750000,2,1.261198,1.279375,1.271915,0.005704
6182.000000,2,1.258538,1.275831,1.269281,0.005269
6182.250000,2,1.252178,1.269300,1.263772,0.005477
6182.500000,2,1.241878,1.258917,1.252820,0.005055
6182.750000,2,1.234655,1.251092,1.245587,0.004845
6183.000000,2,1.231142,1.245736,1.241400,0.004511
6183.250000,2,1.234853,1.248125,1.244472,0.004143
6183.500000,2,1.238415,1.250972,1.247123,0.003942
6183.750000,2,1.245579,1.253571,1.250255,0.002753
6184.000000,2,1.243552,1.250793,1.247419,0.002083
6184.250000,2,1.242009,1.249757,1.245618,0.002051
6184.500000,2,1.239243,1.253756,1.243514,0.004153
6184.750000,2,1.242351,1.260245,1.245501,0.005607
6185.000000,2,1.241547,1.266972,1.245874,0.008025
6185.250000,2,1.239402,1.271517,1.245213,0.010021
6185.500000,2,1.230831,1.268907,1.237934,0.011868
6185.750000,2,1.220918,1.261069,1.229467,0.012285
6186.000000,2,1.209551,1.252624,1.219788,0.012916
6186.250000,2,1.203939,1.247891,1.215035,0.013040
6186.500000,2,1.196761,1.242394,1.209197,0.013365
6186.750000,2,1.190966,1.232442,1.202032,0.012405
6187.000000,2,1.174577,1.215504,1.185912,0.012080
6187.250000,2,1.153074,1.197753,1.164418,0.013298
6187.500000,2,1.121729,1.171418,1.133662,0.014821
6187.750000,2,1.088310,1.152416,1.102065,0.019516
6188.000000,2,1.048374,1.118104,1.062327,0.021488
6188.250000,2,1.003317,1.070575,1.016345,0.020851
6188.500000,2,0.946360,1.017589,0.960519,0.021997
6188.750000,2,0.884362,0.950903,0.897670,0.020620
6189.000000,2,0.815925,0.880423,0.828184,0.020213
6189.250000,2,0.748613,0.806128,0.759874,0.017979
6189.500000,2,0.681202,0.732642,0.691089,0.016151
6189.750000,2,0.618667,0.663212,0.627492,0.013905
6190.000000,2,0.555334,0.595063,0.563413,0.012319
6190.250000,2,0.498336,0.534008,0.505528,0.011082
6190.500000,2,0.443727,0.474371,0.450035,0.009486
6190.750000,2,0.398166,0.423478,0.403599,0.007768
6191.000000,2,0.359365,0.378000,0.363306,0.005804
6191.250000,2,0.331208,0.346072,0.334281,0.004746
6191.500000,2,0.308846,0.321953,0.311508,0.004175
6191.750000,2,0.296637,0.308189,0.299489,0.003572
6192.000000,3,0.309604,0.316905,0.311370,0.002372
6192.250000,3,0.312893,0.320562,0.314720,0.002448
6192.500000,3,0.323249,0.333654,0.325663,0.003255
6192.750000,3,0.341266,0.352748,0.344059,0.003513
6193.000000,3,0.367161,0.385244,0.371117,0.005588
6193.250000,3,0.400034,0.419196,0.404124,0.006024
6193.500000,3,0.438692,0.468775,0.444771,0.009406
6193.750000,3,0.482177,0.512109,0.488642,0.009343
6194.000000,3,0.529787,0.568781,0.538376,0.012069
6194.250000,3,0.582223,0.621249,0.591329,0.012014
6194.500000,3,0.638945,0.681453,0.648885,0.013088
6194.750000,3,0.696647,0.745046,0.707794,0.014865
6195.000000,3,0.753044,0.803839,0.764740,0.015526
6195.250000,3,0.805134,0.859697,0.818063,0.016580
6195.500000,3,0.853482,0.907998,0.866562,0.016468
6195.750000,3,0.897600,0.958982,0.912248,0.018459
6196.000000,3,0.938443,0.995854,0.952574,0.017203
6196.250000,3,0.974058,1.030597,0.988304,0.016910
6196.500000,3,1.004418,1.058665,1.017862,0.016272
6196.750000,3,1.026366,1.077166,1.040131,0.015173
6197.000000,3,1.042470,1.098042,1.056767,0.017090
6197.250000,3,1.054545,1.138193,1.074876,0.026004
6197.500000,3,1.061756,1.125456,1.078011,0.019978
6197.750000,3,1.066762,1.128354,1.084046,0.018969
6198.000000,3,1.069657,1.137006,1.089173,0.020221
6198.250000,3,1.071547,1.132338,1.090294,0.018021
6198.500000,3,1.073064,1.128364,1.090733,0.016233
6198.750000,3,1.074180,1.125577,1.090727,0.015000
6199.000000,3,1.078130,1.125688,1.092281,0.014213
6199.250000,3,1.081779,1.124219,1.095321,0.012428
6199.500000,3,1.086332,1.117529,1.097603,0.009226
6199.750000,3,1.089871,1.112066,1.098664,0.006989
6200.000000,3,1.092755,1.105959,1.099320,0.004578
6200.250000,3,1.092987,1.104394,1.098932,0.003538
6200.500000,3,1.095881,1.105101,1.099794,0.003002
6200.750000,3,1.098344,1.106973,1.102049,0.002499
6201.000000,3,1.101807,1.114953,1.105849,0.004174
6201.250000,3,1.103119,1.117187,1.108067,0.004168
6201.500000,3,1.105042,1.121855,1.110856,0.004718
6201.750000,3,1.107737,1.120436,1.113680,0.003565
6202.000000,3,1.114497,1.123758,1.119360,0.002652
6202.250000,3,1.123541,1.133391,1.128822,0.003248
6202.500000,3,1.135980,1.144678,1.140987,0.002945
6202.750000,3,1.147568,1.156599,1.153714,0.002921
6203.000000,3,1.159687,1.173545,1.165340,0.003892
6203.250000,3,1.168551,1.184561,1.173686,0.004603
6203.500000,3,1.175051,1.192861,1.179779,0.005350
6203.750000,3,1.178056,1.196181,1.183109,0.005489
6204.000000,3,1.179798,1.200788,1.185144,0.006287
6204.250000,3,1.177855,1.196714,1.182832,0.005491
6204.500000,3,1.175812,1.193384,1.179221,0.005463
6204.750000,3,1.169763,1.180487,1.172512,0.003290
6205.000000,3,1.164132,1.176905,1.167566,0.003710
6205.250000,3,1.161810,1.170386,1.164272,0.002568
6205.500000,3,1.161046,1.163682,1.162577,0.000814
6205.750000,3,1.160498,1.164941,1.162511,0.001235
6206.000000,3,1.158303,1.164709,1.161367,0.001714
6206.250000,3,1.153454,1.163098,1.158713,0.002671
6206.500000,3,1.149259,1.162333,1.156942,0.003493
6206.750000,3,1.145959,1.161709,1.156180,0.004340
6207.000000,3,1.149732,1.163300,1.157671,0.003660
6207.250000,3,1.149551,1.164749,1.158660,0.004107
6207.500000,3,1.152328,1.163038,1.159290,0.003278
6207.750000,3,1.154617,1.161306,1.158354,0.002285
6208.000000,3,1.152077,1.158271,1.156355,0.002049
6208.250000,3,1.150942,1.158311,1.155574,0.002707
6208.500000,3,1.152346,1.159610,1.156747,0.002289
6208.750000,3,1.154965,1.161119,1.158838,0.002345
6209.000000,3,1.156664,1.162240,1.159216,0.002078
6209.250000,3,1.149913,1.160622,1.156397,0.003318
6209.500000,3,1.138796,1.156525,1.151567,0.005222
6209.750000,3,1.132378,1.152834,1.147183,0.006095
6210.000000,3,1.127277,1.151613,1.145047,0.007371
6210.250000,3,1.126412,1.152619,1.145861,0.007932
6210.500000,3,1.126563,1.155255,1.147669,0.008686
6210.750000,3,1.123635,1.155463,1.146995,0.009630
6211.000000,3,1.119511,1.152019,1.143705,0.009965
6211.250000,3,1.114239,1.147275,1.138591,0.010053
6211.500000,3,1.109088,1.144059,1.134961,0.010679
6211.750000,3,1.109531,1.144893,1.134631,0.010459
6212.000000,3,1.110577,1.147014,1.137040,0.010887
6212.250000,3,1.112639,1.150220,1.138523,0.010843
6212.500000,3,1.112539,1.149738,1.137997,0.010659
6212.750000,3,1.109410,1.148501,1.135379,0.010884
6213.000000,3,1.108152,1.145868,1.132905,0.010491
6213.250000,3,1.109259,1.146240,1.133357,0.010121
6213.500000,3,1.114973,1.150391,1.138989,0.009822
6213.750000,3,1.124420,1.157789,1.147621,0.009437
6214.000000,3,1.133092,1.165690,1.156279,0.009263
6214.250000,3,1.139169,1.171670,1.162516,0.009369
6214.500000,3,1.145165,1.174314,1.167175,0.008632
6214.750000,3,1.150185,1.178566,1.172379,0.008678
6215.000000,3,1.157277,1.186370,1.179689,0.008729
6215.250000,3,1.165356,1.195370,1.187795,0.008898
6215.500000,3,1.170819,1.201303,1.194457,0.009251
6215.750000,3,1.173132,1.203744,1.197014,0.009353
6216.000000,3,1.171925,1.202841,1.196037,0.009466
6216.250000,3,1.169269,1.201829,1.193939,0.009693
6216.500000,3,1.170064,1.201651,1.194244,0.009487
6216.750000,3,1.174199,1.205560,1.198421,0.009531
6217.000000,3,1.179179,1.211860,1.203945,0.009704
6217.250000,3,1.184712,1.216107,1.208844,0.009474
6217.500000,3,1.185235,1.216911,1.210101,0.009710
6217.750000,3,1.182277,1.214077,1.207289,0.009719
6218.000000,3,1.176603,1.209350,1.202082,0.009893
6218.250000,3,1.170275,1.201819,1.194946,0.009569
6218.500000,3,1.160346,1.191557,1.184961,0.009580
6218.750000,3,1.145094,1.176205,1.169433,0.009460
6219.000000,3,1.121533,1.154360,1.147050,0.009927
6219.250000,3,1.091935,1.123920,1.117328,0.009863
6219.500000,3,1.057237,1.089034,1.082448,0.009857
6219.750000,3,1.020114,1.050713,1.043979,0.009354
6220.000000,3,0.979343,1.008664,1.002214,0.009072
6220.250000,3,0.933565,0.961071,0.955298,0.008558
6220.500000,3,0.881628,0.908687,0.902228,0.008273
6220.750000,3,0.824759,0.849184,0.842909,0.007305
6221.000000,3,0.764649,0.786693,0.781257,0.006687
6221.250000,3,0.704814,0.724599,0.719485,0.005964
6221.500000,3,0.648081,0.664049,0.660182,0.004956
6221.750000,3,0.592803,0.606937,0.603123,0.004245
6222.000000,3,0.541005,0.551044,0.548605,0.003167
6222.250000,3,0.491895,0.498811,0.496668,0.002220
6222.500000,3,0.446802,0.450962,0.449259,0.001427
6222.750000,3,0.405232,0.408653,0.407155,0.001086
6223.000000,3,0.371175,0.374901,0.372822,0.001121
6223.250000,3,0.344348,0.347951,0.345768,0.001150
6223.500000,3,0.325757,0.330421,0.327043,0.001602
6223.750000,3,0.314107,0.319630,0.315498,0.001808
6224.000000,4,0.301290,0.303556,0.302487,0.000862
6224.250000,4,0.305413,0.307986,0.306434,0.000832
6224.500000,4,0.316736,0.319568,0.317948,0.000976
6224.750000,4,0.336272,0.339273,0.337668,0.001008
6225.000000,4,0.364071,0.367527,0.365797,0.001156
6225.250000,4,0.398513,0.401975,0.400092,0.001223
6225.500000,4,0.439484,0.443219,0.441046,0.001258
6225.750000,4,0.485898,0.490243,0.487989,0.001555
6226.000000,4,0.537336,0.541711,0.539399,0.001586
6226.250000,4,0.593158,0.597091,0.594937,0.001533
6226.500000,4,0.651033,0.654966,0.653018,0.001511
6226.750000,4,0.710514,0.714762,0.712409,0.001579
6227.000000,4,0.767852,0.772423,0.770165,0.001719
6227.250000,4,0.823439,0.828325,0.825674,0.001886
6227.500000,4,0.875939,0.880607,0.878064,0.001672
6227.750000,4,0.925813,0.929932,0.927796,0.001696
6228.000000,4,0.972805,0.977786,0.975079,0.001852
6228.250000,4,1.016647,1.020074,1.018285,0.001311
6228.500000,4,1.053960,1.057595,1.055466,0.001234
6228.750000,4,1.085199,1.087897,1.086419,0.000923
6229.000000,4,1.109992,1.112757,1.111436,0.000910
6229.250000,4,1.129501,1.133460,1.131568,0.001287
6229.500000,4,1.146264,1.150573,1.147887,0.001358
6229.750000,4,1.159034,1.163818,1.160791,0.001479
6230.000000,4,1.166909,1.171356,1.168505,0.001371
6230.250000,4,1.170515,1.176238,1.172437,0.001754
6230.500000,4,1.169790,1.174836,1.171913,0.001499
6230.750000,4,1.168840,1.172658,1.170528,0.001234
6231.000000,4,1.168130,1.171833,1.169888,0.001357
6231.250000,4,1.168009,1.172397,1.170650,0.001475
6231.500000,4,1.170050,1.173282,1.172082,0.001204
6231.750000,4,1.172360,1.175384,1.173498,0.000972
6232.000000,4,1.171061,1.173999,1.172736,0.001018
6232.250000,4,1.169811,1.173145,1.171893,0.001039
6232.500000,4,1.169712,1.172579,1.171323,0.000932
6232.750000,4,1.170555,1.174040,1.172428,0.001009
6233.000000,4,1.173133,1.177869,1.174826,0.001409
6233.250000,4,1.176842,1.181081,1.178625,0.001181
6233.500000,4,1.178666,1.184074,1.180457,0.001550
6233.750000,4,1.180491,1.183656,1.181900,0.000911
6234.000000,4,1.180620,1.184203,1.182524,0.001072
6234.250000,4,1.182147,1.185438,1.183940,0.001133
6234.500000,4,1.183498,1.187028,1.185298,0.001103
6234.750000,4,1.185704,1.189131,1.187484,0.001087
6235.000000,4,1.187514,1.191460,1.189691,0.001371
6235.250000,4,1.188399,1.194977,1.192323,0.002037
6235.500000,4,1.188111,1.197211,1.194506,0.002834
6235.750000,4,1.191571,1.200911,1.197916,0.002892
6236.000000,4,1.194683,1.206591,1.202997,0.003601
6236.250000,4,1.199983,1.213221,1.209498,0.004021
6236.500000,4,1.205751,1.219430,1.215595,0.004126
6236.750000,4,1.209957,1.223811,1.219979,0.004079
6237.000000,4,1.212542,1.226994,1.222995,0.004201
6237.250000,4,1.215327,1.228342,1.224648,0.003814
6237.500000,4,1.214909,1.227612,1.223841,0.003776
6237.750000,4,1.215456,1.225208,1.222760,0.002926
6238.000000,4,1.214521,1.221676,1.219196,0.002167
6238.250000,4,1.211548,1.218293,1.215611,0.001871
6238.500000,4,1.208924,1.213373,1.211089,0.001409
6238.750000,4,1.206412,1.208743,1.207261,0.000683
6239.000000,4,1.204137,1.206198,1.205132,0.000678
6239.250000,4,1.203039,1.207342,1.204778,0.001302
6239.500000,4,1.203662,1.208704,1.205198,0.001512
6239.750000,4,1.205791,1.211956,1.207174,0.001894
6240.000000,4,1.218695,1.234120,1.223708,0.004745
6240.250000,4,1.207032,1.216261,1.209556,0.002757
6240.500000,4,1.206721,1.215655,1.209045,0.002661
6240.750000,4,1.204919,1.214461,1.207523,0.002864
6241.000000,4,1.201407,1.211518,1.204446,0.003039
6241.250000,4,1.197392,1.208068,1.200767,0.003028
6241.500000,4,1.193808,1.202022,1.196120,0.002437
6241.750000,4,1.189048,1.197627,1.191434,0.002587
6242.000000,4,1.185908,1.192367,1.187289,0.001950
6242.250000,4,1.182040,1.187494,1.183281,0.001661
6242.500000,4,1.177246,1.182691,1.179391,0.001509
6242.750000,4,1.173681,1.176431,1.174867,0.000989
6243.000000,4,1.168282,1.172280,1.170222,0.001262
6243.250000,4,1.164503,1.169027,1.166227,0.001684
6243.500000,4,1.159543,1.164799,1.162648,0.001781
6243.750000,4,1.157415,1.163059,1.160648,0.001694
6244.000000,4,1.155068,1.161759,1.159049,0.002068
6244.250000,4,1.154252,1.159497,1.157222,0.001597
6244.500000,4,1.150543,1.155436,1.153876,0.001430
6244.750000,4,1.147381,1.151517,1.150173,0.001260
6245.000000,4,1.142722,1.145895,1.144554,0.001194
6245.250000,4,1.135417,1.140759,1.138366,0.001671
6245.500000,4,1.127679,1.133229,1.130674,0.001896
6245.750000,4,1.119145,1.125689,1.123235,0.002367
6246.000000,4,1.110250,1.117998,1.114730,0.002707
6246.250000,4,1.102975,1.110629,1.107720,0.002657
6246.500000,4,1.098346,1.105717,1.102130,0.002770
6246.750000,4,1.095097,1.101621,1.098505,0.002601
6247.000000,4,1.093023,1.098936,1.096035,0.002196
6247.250000,4,1.091030,1.096559,1.094182,0.002186
6247.500000,4,1.089491,1.093795,1.091931,0.001739
6247.750000,4,1.088138,1.092333,1.090155,0.001566
6248.000000,4,1.087759,1.092065,1.089853,0.001478
6248.250000,4,1.089914,1.093238,1.091574,0.001015
6248.500000,4,1.091947,1.095187,1.093317,0.001059
6248.750000,4,1.093627,1.096997,1.095274,0.000905
6249.000000,4,1.091970,1.095439,1.093935,0.001172
6249.250000,4,1.090057,1.092980,1.091374,0.001103
6249.500000,4,1.085787,1.089095,1.087549,0.001266
6249.750000,4,1.082131,1.086198,1.084142,0.001293
6250.000000,4,1.078548,1.081147,1.079634,0.001002
6250.250000,4,1.071823,1.074777,1.073574,0.001036
6250.500000,4,1.061165,1.064318,1.062925,0.001304
6250.750000,4,1.044371,1.048819,1.046503,0.001668
6251.000000,4,1.022105,1.026080,1.024060,0.001543
6251.250000,4,0.994790,0.999542,0.997335,0.001434
6251.500000,4,0.964527,0.968761,0.966574,0.001307
6251.750000,4,0.931517,0.935136,0.932996,0.001263
6252.000000,4,0.891730,0.895909,0.894203,0.001461
6252.250000,4,0.848629,0.852657,0.851109,0.001234
