# freq,if,real_min,real_max,real_ave,real_rms
1075.750000,1,0.150092,0.404536,0.283751,0.073728
1076.000000,1,0.048782,0.478693,0.272664,0.120219
1076.250000,1,0.150825,0.405526,0.284783,0.073743
1076.500000,1,0.022361,0.273266,0.158694,0.070152
1076.750000,1,0.155193,0.419111,0.298380,0.072954
1077.000000,1,0.029202,0.292979,0.177892,0.070602
1077.250000,1,0.159836,0.437526,0.318285,0.074509
1077.500000,1,0.035308,0.314361,0.201265,0.074345
1077.750000,1,0.161783,0.453669,0.338968,0.079445
1078.000000,1,0.040562,0.339013,0.225909,0.081908
1078.250000,1,0.163723,0.480320,0.360423,0.088173
1078.500000,1,0.048370,0.382333,0.252227,0.092352
1078.750000,1,0.170460,0.528874,0.384329,0.098853
1079.000000,1,0.060787,0.464640,0.281855,0.103775
1079.250000,1,0.181169,0.601031,0.412149,0.110988
1079.500000,1,0.071524,0.536973,0.314427,0.117088
1079.750000,1,0.185229,0.665738,0.444213,0.124963
1080.000000,1,0.079313,0.595124,0.349779,0.130804
1080.250000,1,0.202465,0.715541,0.477259,0.137118
1080.500000,1,0.099090,0.623945,0.383669,0.140594
1080.750000,1,0.220756,0.768243,0.515841,0.144656
1081.000000,1,0.119875,0.670761,0.426291,0.145707
1081.250000,1,0.243848,0.807053,0.560727,0.147941
1081.500000,1,0.140580,0.704269,0.468617,0.149248
1081.750000,1,0.271705,0.843401,0.606621,0.153541
1082.000000,1,0.175289,0.740644,0.515402,0.157105
1082.250000,1,0.315445,0.893198,0.656398,0.166297
1082.500000,1,0.215248,0.805337,0.556930,0.173328
1082.750000,1,0.350587,0.960335,0.692289,0.180872
1083.000000,1,0.231844,0.864288,0.582204,0.186334
1083.250000,1,0.357491,1.024817,0.717075,0.197954
1083.500000,1,0.243554,0.932501,0.614379,0.204464
1083.750000,1,0.373087,1.093771,0.766115,0.210223
1084.000000,1,0.228185,0.989123,0.662362,0.212783
1084.250000,1,0.333458,1.138846,0.793254,0.224019
1084.500000,1,0.207233,1.031281,0.678515,0.230484
1084.750000,1,0.359540,1.187443,0.836401,0.229237
1085.000000,1,0.305692,1.094030,0.755237,0.219988
1085.250000,1,0.493076,1.248571,0.905039,0.220409
1085.500000,1,0.360811,1.143549,0.798511,0.221202
1085.750000,1,0.536476,1.274694,0.945419,0.208793
1086.000000,1,0.466067,1.145003,0.841347,0.192695
1086.250000,1,0.468540,1.253399,0.931876,0.206680
1086.500000,1,0.311956,1.129317,0.781518,0.222340
1086.750000,1,0.510590,1.261073,0.957916,0.193656
1087.000000,1,0.754990,1.189116,0.999147,0.118687
1087.250000,1,0.896057,1.934011,1.261321,0.191334
1087.500000,1,0.635718,3.476401,1.290844,0.488186
1087.750000,1,1.326283,4.996286,1.808162,0.659325
1088.000000,1,1.464072,5.032641,2.574128,0.775571
1088.250000,1,1.616813,6.821516,3.772900,1.507472
1088.500000,1,1.503141,8.901285,4.310178,2.092303
1088.750000,1,1.555786,8.485865,4.112392,1.902821
1089.000000,1,1.309748,5.374028,2.913933,1.095815
1089.250000,1,1.281665,4.463474,1.950146,0.574158
1089.500000,1,0.702307,3.578963,1.180367,0.498818
1089.750000,1,0.627317,2.250077,1.026265,0.277353
1090.000000,1,0.570504,0.949393,0.764201,0.084587
1090.250000,1,0.515690,0.901150,0.741696,0.104490
1090.500000,1,0.233235,0.732298,0.519618,0.133551
1090.750000,1,0.323261,0.825568,0.608776,0.135972
1091.000000,1,0.220925,0.679735,0.485508,0.122354
1091.250000,1,0.367207,0.790731,0.595023,0.120847
1091.500000,1,0.185594,0.651872,0.452832,0.124254
1091.750000,1,0.301700,0.772311,0.568564,0.126796
1092.000000,2,0.291795,0.304478,0.295785,0.002512
1092.250000,2,0.288700,0.302884,0.298097,0.002711
1092.500000,2,0.297913,0.305337,0.300729,0.001648
1092.750000,2,0.301947,0.320181,0.311401,0.003914
1093.000000,2,0.317778,0.360384,0.332114,0.010414
1093.250000,2,0.326842,0.342710,0.336009,0.003887
1093.500000,2,0.340012,0.348962,0.344077,0.001667
1093.750000,2,0.354836,0.368902,0.365399,0.002633
1094.000000,2,0.381508,0.398037,0.388615,0.002792
1094.250000,2,0.403516,0.419510,0.416704,0.002950
1094.500000,2,0.436593,0.448140,0.445828,0.002297
1094.750000,2,0.464995,0.488243,0.482443,0.003962
1095.000000,2,0.506006,0.536132,0.518300,0.004937
1095.250000,2,0.536189,0.562711,0.555737,0.004475
1095.500000,2,0.576602,0.595678,0.590984,0.003742
1095.750000,2,0.608666,0.635489,0.629348,0.004873
1096.000000,2,0.646056,0.667271,0.662455,0.004270
1096.250000,2,0.673255,0.702787,0.696795,0.005503
1096.500000,2,0.704708,0.730457,0.724654,0.005049
1096.750000,2,0.726479,0.759852,0.753886,0.006303
1097.000000,2,0.754300,0.783796,0.776929,0.005706
1097.250000,2,0.770548,0.807590,0.800553,0.006804
1097.500000,2,0.794780,0.824438,0.818299,0.005874
1097.750000,2,0.809211,0.845858,0.839095,0.006903
1098.000000,2,0.834483,0.885374,0.856831,0.008001
1098.250000,2,0.839677,0.878316,0.871233,0.007361
1098.500000,2,0.856941,0.890197,0.883061,0.006494
1098.750000,2,0.864803,0.905038,0.897643,0.007717
1099.000000,2,0.879835,0.915193,0.907574,0.006905
1099.250000,2,0.886571,0.927600,0.920239,0.007852
1099.500000,2,0.901065,0.935738,0.928895,0.006830
1099.750000,2,0.911966,0.957709,0.946038,0.008802
1100.000000,2,0.949861,1.020481,0.980914,0.016225
1100.250000,2,0.929000,0.975462,0.964326,0.008693
1100.500000,2,0.936530,0.973428,0.965843,0.007215
1100.750000,2,0.940485,0.982213,0.975987,0.008140
1101.000000,2,0.954659,0.990652,0.983153,0.006817
1101.250000,2,0.958983,1.000148,0.993739,0.007848
1101.500000,2,0.970478,1.006860,1.000003,0.007201
1101.750000,2,0.975991,1.017138,1.010971,0.008089
1102.000000,2,0.988206,1.025600,1.018027,0.007249
1102.250000,2,0.992512,1.042680,1.028514,0.008522
1102.500000,2,1.006422,1.055058,1.035299,0.007626
1102.750000,2,1.010569,1.069753,1.045582,0.008926
1103.000000,2,1.022508,1.077220,1.051724,0.008358
1103.250000,2,1.024422,1.088483,1.061055,0.009612
1103.500000,2,1.035660,1.087023,1.065873,0.008232
1103.750000,2,1.036321,1.092379,1.074454,0.009206
1104.000000,2,1.047670,1.089165,1.079105,0.007829
1104.250000,2,1.054331,1.096761,1.087650,0.007985
1104.500000,2,1.070998,1.101341,1.091783,0.005992
1104.750000,2,1.063215,1.107704,1.098340,0.008325
1105.000000,2,1.073903,1.123170,1.102334,0.007961
1105.250000,2,1.074985,1.122047,1.107843,0.008094
1105.500000,2,1.087094,1.116533,1.108741,0.006015
1105.750000,2,1.108389,1.125097,1.117098,0.003805
1106.000000,2,1.109489,1.162358,1.121519,0.009950
1106.250000,2,1.116518,1.191516,1.127883,0.014597
1106.500000,2,1.118830,1.738704,1.173302,0.121211
1106.750000,2,1.127201,2.646334,1.251822,0.295217
1107.000000,2,1.122550,1.384282,1.149231,0.050445
1107.250000,2,1.123299,1.156969,1.133207,0.006010
1107.500000,2,1.122337,1.136516,1.131103,0.003591
1107.750000,2,1.121811,1.141135,1.135428,0.004421
1108.000000,2,1.129937,1.227896,1.146440,0.017204
1108.250000,2,1.137699,1.236299,1.152380,0.016690
1108.500000,2,1.140066,1.374827,1.166144,0.040718
1108.750000,2,1.139050,1.162150,1.156751,0.005267
1109.000000,2,1.138649,1.168123,1.161392,0.006040
1109.250000,2,1.158842,1.176992,1.172118,0.004153
1109.500000,2,1.157310,1.184417,1.177763,0.005502
1109.750000,2,1.151300,1.192079,1.185921,0.007939
1110.000000,2,1.162879,1.199095,1.192589,0.006892
1110.250000,2,1.168137,1.209623,1.203124,0.007953
1110.500000,2,1.179977,1.216476,1.210047,0.007132
1110.750000,2,1.183443,1.227469,1.220742,0.008416
1111.000000,2,1.216607,1.234253,1.228746,0.003940
1111.250000,2,1.200040,1.242621,1.236478,0.008027
1111.500000,2,1.210858,1.248738,1.242013,0.007161
1111.750000,2,1.229438,1.257816,1.253187,0.005557
1112.000000,2,1.228366,1.289641,1.261593,0.010961
1112.250000,2,1.227635,1.272910,1.265927,0.008730
1112.500000,2,1.237752,1.276523,1.270284,0.007579
1112.750000,2,1.246907,1.285622,1.279995,0.007739
1113.000000,2,1.260539,1.292536,1.286281,0.006369
1113.250000,2,1.257154,1.300855,1.295328,0.008683
1113.500000,2,1.269864,1.307729,1.301532,0.007341
1113.750000,2,1.298381,1.330680,1.315479,0.005234
1114.000000,2,1.306930,1.356836,1.322277,0.008291
1114.250000,2,1.287213,1.332427,1.326631,0.008586
1114.500000,2,1.296328,1.337265,1.330643,0.007736
1114.750000,2,1.295697,1.345856,1.337948,0.009471
1115.000000,2,1.304641,1.349838,1.341662,0.008393
1115.250000,2,1.305934,1.357243,1.347972,0.009390
1115.500000,2,1.319576,1.358832,1.351243,0.007324
1115.750000,2,1.356914,1.455250,1.370213,0.020341
1116.000000,2,1.360273,1.554432,1.390050,0.043530
1116.250000,2,1.333479,1.387636,1.370646,0.008947
1116.500000,2,1.340641,1.383799,1.373317,0.007558
1116.750000,2,1.349215,1.408337,1.386432,0.010683
1117.000000,2,1.388454,1.453725,1.411241,0.015419
1117.250000,2,1.380246,1.435342,1.400609,0.009818
1117.500000,2,1.358550,1.413369,1.395494,0.009382
1117.750000,2,1.361615,1.428355,1.405246,0.013059
1118.000000,2,1.385108,1.525136,1.430321,0.030558
1118.250000,2,1.362476,1.438222,1.403862,0.013588
1118.500000,2,1.351098,1.408750,1.389951,0.010476
1118.750000,2,1.343645,1.401943,1.385137,0.010716
1119.000000,2,1.356827,1.459528,1.389273,0.020196
1119.250000,2,1.295056,1.358224,1.339547,0.011941
1119.500000,2,1.264786,1.319643,1.301413,0.010387
1119.750000,2,1.224830,1.283613,1.264106,0.010864
1120.000000,2,1.190554,1.240494,1.218167,0.009984
1120.250000,2,1.129644,1.183169,1.165484,0.010007
1120.500000,2,1.077068,1.120466,1.103586,0.008262
1120.750000,2,1.035030,1.101030,1.046694,0.013065
1121.000000,2,0.962028,1.074373,0.981174,0.029607
1121.250000,2,0.870273,0.909386,0.894064,0.007490
1121.500000,2,0.796430,0.833177,0.814119,0.007484
1121.750000,2,0.725447,0.766998,0.747110,0.008982
1122.000000,2,0.679261,0.810524,0.716791,0.028301
1122.250000,2,0.579567,0.608130,0.594325,0.005838
1122.500000,2,0.508920,0.531582,0.517792,0.004671
1122.750000,2,0.454708,0.486895,0.464270,0.007329
1123.000000,2,0.402336,0.443038,0.415053,0.009726
1123.250000,2,0.357201,0.373557,0.364438,0.003483
1123.500000,2,0.327124,0.335908,0.330068,0.002365
1123.750000,2,0.303626,0.317659,0.311775,0.002707
1124.000000,3,0.255888,0.265226,0.258881,0.001574
1124.250000,3,0.259527,0.264792,0.263164,0.001421
1124.500000,3,0.267302,0.272901,0.270676,0.001376
1124.750000,3,0.283833,0.297855,0.289771,0.002877
1125.000000,3,0.310154,0.356144,0.326268,0.010552
1125.250000,3,0.335303,0.351402,0.343431,0.004047
1125.500000,3,0.357627,0.365803,0.363061,0.002226
1125.750000,3,0.393916,0.403673,0.400350,0.003203
1126.000000,3,0.431456,0.456357,0.440839,0.004672
1126.250000,3,0.476904,0.490233,0.486013,0.003902
1126.500000,3,0.522257,0.537286,0.531885,0.004053
1126.750000,3,0.574203,0.595053,0.585238,0.005544
1127.000000,3,0.623111,0.681440,0.643929,0.014854
1127.250000,3,0.673981,0.697672,0.688220,0.006359
1127.500000,3,0.720042,0.739070,0.732260,0.005542
1127.750000,3,0.767709,0.787845,0.780414,0.006073
1128.000000,3,0.808722,0.875875,0.828000,0.013489
1128.250000,3,0.850085,0.961591,0.873557,0.021967
1128.500000,3,0.883364,0.905256,0.897995,0.006322
1128.750000,3,0.916928,0.938569,0.930387,0.006640
1129.000000,3,0.941668,0.973667,0.956665,0.007202
1129.250000,3,0.967752,0.989549,0.982369,0.006004
1129.500000,3,0.986443,1.008305,1.000237,0.006012
1129.750000,3,1.007876,1.028852,1.020705,0.006668
1130.000000,3,1.024180,1.045608,1.037083,0.006093
1130.250000,3,1.043500,1.063120,1.055617,0.006408
1130.500000,3,1.056692,1.080169,1.070683,0.005654
1130.750000,3,1.072050,1.091824,1.084343,0.006123
1131.000000,3,1.081620,1.104529,1.093828,0.005458
1131.250000,3,1.094304,1.111670,1.105991,0.004959
1131.500000,3,1.103784,1.149650,1.117626,0.008652
1131.750000,3,1.117612,1.464653,1.162614,0.073215
1132.000000,3,1.126244,1.302951,1.154351,0.036429
1132.250000,3,1.133371,1.201325,1.149827,0.013323
1132.500000,3,1.138612,1.153380,1.148346,0.003950
1132.750000,3,1.144879,1.161712,1.156213,0.004768
1133.000000,3,1.151728,1.175181,1.163337,0.005111
1133.250000,3,1.157536,1.241469,1.178624,0.015309
1133.500000,3,1.161639,1.198557,1.174285,0.006929
1133.750000,3,1.164800,1.182228,1.176561,0.004355
1134.000000,3,1.167268,1.190458,1.179024,0.005072
1134.250000,3,1.166951,1.190937,1.180319,0.005085
1134.500000,3,1.170449,1.187850,1.179384,0.003970
1134.750000,3,1.171337,1.189500,1.183106,0.004487
1135.000000,3,1.176316,1.208303,1.186736,0.006132
1135.250000,3,1.179679,1.196648,1.191504,0.004271
1135.500000,3,1.186148,1.200218,1.194283,0.003690
1135.750000,3,1.190023,1.207116,1.199705,0.003840
1136.000000,3,1.193044,1.219743,1.204050,0.005686
1136.250000,3,1.193819,1.214618,1.205419,0.004551
1136.500000,3,1.195079,1.210582,1.204977,0.003398
1136.750000,3,1.198899,1.224588,1.211138,0.004571
1137.000000,3,1.212197,1.449059,1.235991,0.040801
1137.250000,3,1.207291,1.282121,1.222321,0.012098
1137.500000,3,1.205721,1.227466,1.216353,0.004518
1137.750000,3,1.203060,1.229606,1.216995,0.004647
1138.000000,3,1.205000,1.240955,1.215726,0.006146
1138.250000,3,1.203332,1.224697,1.215644,0.003913
1138.500000,3,1.202713,1.216807,1.211386,0.003002
1138.750000,3,1.202603,1.222744,1.214017,0.004647
1139.000000,3,1.202972,1.245980,1.216900,0.009561
1139.250000,3,1.202083,1.220584,1.213309,0.004227
1139.500000,3,1.200255,1.213163,1.208591,0.003456
1139.750000,3,1.198247,1.214491,1.208557,0.003982
1140.000000,3,1.207737,1.236484,1.217462,0.005189
1140.250000,3,1.193856,1.210751,1.204568,0.003762
1140.500000,3,1.193363,1.205208,1.200701,0.003122
1140.750000,3,1.189665,1.205438,1.200247,0.003434
1141.000000,3,1.188159,1.200065,1.195065,0.003137
1141.250000,3,1.183529,1.199115,1.193849,0.003621
1141.500000,3,1.182975,1.195389,1.190314,0.003382
1141.750000,3,1.182807,1.211801,1.197681,0.006469
1142.000000,3,1.192111,1.255655,1.217642,0.015547
1142.250000,3,1.189133,1.210931,1.202209,0.004792
1142.500000,3,1.194931,1.208381,1.202217,0.003303
1142.750000,3,1.198577,1.218525,1.208631,0.004284
1143.000000,3,1.202922,1.219550,1.211036,0.004168
1143.250000,3,1.204041,1.223106,1.214499,0.004038
1143.500000,3,1.206397,1.221911,1.213220,0.004062
1143.750000,3,1.205529,1.223635,1.214059,0.004334
1144.000000,3,1.201977,1.219773,1.209990,0.004615
1144.250000,3,1.198949,1.216939,1.206685,0.004522
1144.500000,3,1.192327,1.211610,1.199725,0.004918
1144.750000,3,1.190447,1.209864,1.197593,0.005183
1145.000000,3,1.185526,1.208207,1.194466,0.005608
1145.250000,3,1.190266,1.212259,1.197727,0.005393
1145.500000,3,1.190947,1.219154,1.200736,0.006048
1145.750000,3,1.201351,1.230121,1.210135,0.006635
1146.000000,3,1.200427,1.234712,1.212854,0.007673
1146.250000,3,1.207987,1.242136,1.218657,0.007733
1146.500000,3,1.205957,1.243234,1.220046,0.009244
1146.750000,3,1.211541,1.246138,1.223210,0.009212
1147.000000,3,1.209137,1.245609,1.221692,0.009758
1147.250000,3,1.212988,1.247635,1.224366,0.009247
1147.500000,3,1.209282,1.253644,1.223500,0.010663
1147.750000,3,1.217515,1.276633,1.234874,0.013439
1148.000000,3,1.231477,1.305193,1.268571,0.019896
1148.250000,3,1.206723,1.244916,1.223135,0.009739
1148.500000,3,1.196985,1.236047,1.209041,0.009345
1148.750000,3,1.196463,1.236789,1.207354,0.009272
1149.000000,3,1.192096,1.246068,1.204413,0.010796
1149.250000,3,1.190813,1.231167,1.201639,0.008968
1149.500000,3,1.184778,1.219743,1.194785,0.008009
1149.750000,3,1.181071,1.225034,1.196813,0.010275
1150.000000,3,1.174298,1.266158,1.212213,0.020981
1150.250000,3,1.155455,1.188828,1.167011,0.007703
1150.500000,3,1.133584,1.162903,1.142253,0.006356
1150.750000,3,1.112937,1.141758,1.122704,0.005945
1151.000000,3,1.087436,1.113699,1.096073,0.006054
1151.250000,3,1.058995,1.084287,1.067875,0.005285
1151.500000,3,1.023599,1.045064,1.031920,0.004936
1151.750000,3,0.989146,1.006393,0.994380,0.004251
1152.000000,3,0.941465,0.958875,0.948760,0.004066
1152.250000,3,0.895411,0.911125,0.902526,0.003849
1152.500000,3,0.842334,0.856950,0.848486,0.003420
1152.750000,3,0.788108,0.801906,0.794738,0.003088
1153.000000,3,0.729751,0.757933,0.735053,0.004741
1153.250000,3,0.669077,0.680761,0.675191,0.002451
1153.500000,3,0.608716,0.617611,0.612668,0.002178
1153.750000,3,0.550158,0.563851,0.556746,0.002672
1154.000000,3,0.498230,0.534344,0.509449,0.008234
1154.250000,3,0.440240,0.451300,0.445947,0.002195
1154.500000,3,0.391136,0.396293,0.394059,0.001003
1154.750000,3,0.353965,0.363294,0.356909,0.001595
1155.000000,3,0.320111,0.333208,0.324975,0.003719
1155.250000,3,0.291878,0.299045,0.295711,0.001534
1155.500000,3,0.271493,0.277207,0.274704,0.001149
1155.750000,3,0.261792,0.266912,0.265162,0.001292
1156.000000,4,0.215369,0.304825,0.276888,0.022275
1156.250000,4,0.233157,0.346114,0.298127,0.028299
1156.500000,4,0.227633,0.319952,0.292298,0.024321
1156.750000,4,0.232614,0.326457,0.296260,0.023332
1157.000000,4,0.242782,0.345113,0.311626,0.025117
1157.250000,4,0.261811,0.368512,0.333613,0.026332
1157.500000,4,0.280447,0.398494,0.359693,0.028883
1157.750000,4,0.306719,0.432014,0.391098,0.030925
1158.000000,4,0.331791,0.471295,0.425595,0.034240
1158.250000,4,0.363329,0.513114,0.463922,0.036766
1158.500000,4,0.392579,0.558368,0.504265,0.040490
1158.750000,4,0.427854,0.604833,0.547178,0.043264
1159.000000,4,0.459429,0.653427,0.590171,0.047109
1159.250000,4,0.495537,0.700371,0.633631,0.049974
1159.500000,4,0.525927,0.746118,0.674663,0.053719
1159.750000,4,0.558149,0.787777,0.713127,0.056049
1160.000000,4,0.583579,0.825893,0.747455,0.059003
1160.250000,4,0.609788,0.859398,0.778693,0.060712
1160.500000,4,0.630449,0.889460,0.805843,0.063065
1160.750000,4,0.651497,0.915292,0.830843,0.064018
1161.000000,4,0.666567,0.938521,0.851624,0.066087
1161.250000,4,0.683639,0.958629,0.870593,0.066867
1161.500000,4,0.694971,0.975258,0.886226,0.068090
1161.750000,4,0.707667,0.989603,0.899795,0.068659
1162.000000,4,0.713122,1.001177,0.909840,0.069707
1162.250000,4,0.722105,1.010542,0.919122,0.069612
1162.500000,4,0.725258,1.018627,0.925928,0.070224
1162.750000,4,0.730859,1.023111,0.930351,0.070684
1163.000000,4,0.730663,1.027360,0.932569,0.071741
1163.250000,4,0.733490,1.028943,0.934105,0.071920
1163.500000,4,0.731805,1.031643,0.934634,0.072852
1163.750000,4,0.734793,1.033674,0.937818,0.072663
1164.000000,4,0.732347,1.034654,0.936897,0.073616
1164.250000,4,0.734779,1.037493,0.938569,0.073757
1164.500000,4,0.740158,1.040928,0.945483,0.072513
1164.750000,4,0.736471,1.077107,0.946590,0.079110
1165.000000,4,0.734425,1.047778,0.943035,0.076742
1165.250000,4,0.737385,1.046606,0.944269,0.076270
1165.500000,4,0.736241,1.051243,0.945955,0.077483
1165.750000,4,0.740540,1.054132,0.949120,0.077386
1166.000000,4,0.740720,1.059214,0.951728,0.078472
1166.250000,4,0.749772,1.061487,0.956438,0.077481
1166.500000,4,0.745074,1.063700,0.956400,0.078759
1166.750000,4,0.749132,1.065771,0.959146,0.078069
1167.000000,4,0.751259,1.068398,0.961472,0.078133
1167.250000,4,0.757712,1.070176,0.965363,0.076899
1167.500000,4,0.762887,1.074257,0.969912,0.076306
1167.750000,4,0.775108,1.077056,0.976104,0.074295
1168.000000,4,0.783251,1.081451,0.982331,0.073352
1168.250000,4,0.797015,1.084249,0.989362,0.070864
1168.500000,4,0.810723,1.087896,0.996882,0.068608
1168.750000,4,0.832406,1.091099,1.005647,0.064836
1169.000000,4,0.848998,1.095383,1.013967,0.061788
1169.250000,4,0.873695,1.098328,1.023171,0.058500
1169.500000,4,0.890802,1.102874,1.032344,0.055763
1169.750000,4,0.907838,1.105838,1.043056,0.050295
1170.000000,4,0.915743,1.109084,1.052162,0.046691
1170.250000,4,0.935143,1.129626,1.065548,0.040756
1170.500000,4,0.944107,1.154359,1.078913,0.038576
1170.750000,4,0.967037,1.183016,1.092542,0.035287
1171.000000,4,0.982449,1.208275,1.111110,0.036419
1171.250000,4,1.003200,1.235182,1.125513,0.038515
1171.500000,4,1.029328,1.256952,1.144822,0.042936
1171.750000,4,1.061454,1.297495,1.168467,0.049826
1172.000000,4,1.101416,1.374933,1.190463,0.061525
1172.250000,4,1.129698,1.425151,1.213600,0.072002
1172.500000,4,1.133327,1.477884,1.229249,0.079522
1172.750000,4,1.139960,1.548973,1.248321,0.089262
1173.000000,4,1.145220,1.598941,1.267729,0.099702
1173.250000,4,1.149674,1.656146,1.288835,0.112563
1173.500000,4,1.154815,1.758977,1.309070,0.129804
1173.750000,4,1.167205,1.828849,1.332380,0.144423
1174.000000,4,1.175120,1.863016,1.348623,0.150368
1174.250000,4,1.181941,1.904460,1.358920,0.156565
1174.500000,4,1.197816,1.983135,1.385048,0.170066
1174.750000,4,1.204643,2.042896,1.410524,0.186692
1175.000000,4,1.210535,2.042926,1.419257,0.186038
1175.250000,4,1.217373,2.039362,1.431484,0.195517
1175.500000,4,1.222290,2.139438,1.445033,0.206015
1175.750000,4,1.225970,2.091816,1.451606,0.202300
1176.000000,4,1.228735,2.099482,1.460858,0.208935
1176.250000,4,1.233370,2.111719,1.465229,0.210225
1176.500000,4,1.237654,2.086226,1.472733,0.208472
1176.750000,4,1.241022,2.109483,1.479387,0.216200
1177.000000,4,1.244571,1.999405,1.469269,0.197135
1177.250000,4,1.247160,1.996141,1.470259,0.194115
1177.500000,4,1.252120,1.992059,1.484735,0.196705
1177.750000,4,1.254141,1.919143,1.478387,0.180529
1178.000000,4,1.258788,1.926385,1.482888,0.173722
1178.250000,4,1.260415,1.939190,1.482655,0.166678
1178.500000,4,1.261485,1.858826,1.464784,0.143579
1178.750000,4,1.264395,1.854808,1.461264,0.138372
1179.000000,4,1.272740,1.795294,1.447374,0.119973
1179.250000,4,1.296189,1.689912,1.410867,0.082456
1179.500000,4,1.280459,1.796274,1.443903,0.106547
1179.750000,4,1.280540,1.726565,1.439674,0.101108
1180.000000,4,1.284763,1.711712,1.435237,0.099486
1180.250000,4,1.286743,1.646551,1.416860,0.088036
1180.500000,4,1.290188,1.620773,1.407194,0.085121
1180.750000,4,1.287640,1.557218,1.391561,0.079939
1181.000000,4,1.261784,1.519816,1.368323,0.072227
1181.250000,4,1.224819,1.512576,1.355003,0.072417
1181.500000,4,1.171996,1.484222,1.326551,0.068620
1181.750000,4,1.139276,1.452618,1.305054,0.066744
1182.000000,4,1.101995,1.417705,1.282085,0.065198
1182.250000,4,1.070113,1.380589,1.257449,0.064924
1182.500000,4,1.026474,1.340830,1.228595,0.066769
1182.750000,4,0.988752,1.291283,1.193641,0.066000
1183.000000,4,0.945695,1.244360,1.157646,0.067970
1183.250000,4,0.907483,1.197171,1.118684,0.067705
1183.500000,4,0.864872,1.159283,1.076885,0.068975
1183.750000,4,0.830850,1.121635,1.036260,0.067972
1184.000000,4,0.789461,1.079378,0.993369,0.068157
1184.250000,4,0.749349,1.032183,0.946315,0.066964
