# freq,if,real_min,real_max,real_ave,real_rms
7638.500000,1,1.177128,1.186180,1.180928,0.002271
7638.750000,1,1.181517,1.191251,1.184839,0.002405
7639.000000,1,1.191066,1.201463,1.194715,0.002607
7639.250000,1,1.204776,1.215909,1.209099,0.002740
7639.500000,1,1.224003,1.236043,1.228215,0.002817
7639.750000,1,1.243876,1.256287,1.248009,0.003077
7640.000000,1,1.260506,1.272718,1.264530,0.003234
7640.250000,1,1.269139,1.280850,1.273276,0.003019
7640.500000,1,1.269025,1.281556,1.273297,0.003285
7640.750000,1,1.262506,1.276350,1.268082,0.003202
7641.000000,1,1.256663,1.270821,1.261311,0.003372
7641.250000,1,1.252491,1.265251,1.257075,0.003219
7641.500000,1,1.253211,1.266109,1.257536,0.003231
7641.750000,1,1.257276,1.270821,1.261743,0.003370
7642.000000,1,1.261675,1.275977,1.266371,0.003377
7642.250000,1,1.264290,1.275079,1.267966,0.002882
7642.500000,1,1.259089,1.270367,1.263276,0.002803
7642.750000,1,1.249119,1.259237,1.252639,0.002547
7643.000000,1,1.234772,1.244706,1.238492,0.002247
7643.250000,1,1.222265,1.231250,1.225681,0.002148
7643.500000,1,1.215442,1.223269,1.218132,0.001871
7643.750000,1,1.214351,1.221971,1.217870,0.001622
7644.000000,1,1.220094,1.226555,1.222462,0.001452
7644.250000,1,1.224827,1.231270,1.227985,0.001399
7644.500000,1,1.228348,1.233298,1.230346,0.001177
7644.750000,1,1.225845,1.230445,1.227792,0.001111
7645.000000,1,1.220975,1.225201,1.223112,0.001035
7645.250000,1,1.217353,1.221485,1.218947,0.000936
7645.500000,1,1.216902,1.221194,1.218842,0.001056
7645.750000,1,1.219645,1.225113,1.222221,0.001344
7646.000000,1,1.224106,1.230431,1.226472,0.001472
7646.250000,1,1.225812,1.233791,1.227919,0.001583
7646.500000,1,1.222026,1.230381,1.224815,0.001730
7646.750000,1,1.215241,1.224488,1.218004,0.001966
7647.000000,1,1.208660,1.217859,1.211196,0.001957
7647.250000,1,1.206570,1.217627,1.209344,0.002296
7647.500000,1,1.210984,1.223126,1.214026,0.002466
7647.750000,1,1.219586,1.231733,1.223346,0.002339
7648.000000,1,1.230082,1.242630,1.234515,0.002426
7648.250000,1,1.240247,1.251065,1.243689,0.002164
7648.500000,1,1.244491,1.254828,1.248225,0.002296
7648.750000,1,1.247237,1.256362,1.250455,0.001994
7649.000000,1,1.248078,1.257654,1.252211,0.002154
7649.250000,1,1.252252,1.261851,1.256032,0.002147
7649.500000,1,1.258624,1.266896,1.262974,0.002108
7649.750000,1,1.268820,1.275397,1.272317,0.001704
7650.000000,1,1.277727,1.284517,1.281742,0.001568
7650.250000,1,1.285089,1.290661,1.288886,0.001466
7650.500000,1,1.287973,1.294096,1.291862,0.001532
7650.750000,1,1.282222,1.292883,1.290161,0.002374
7651.000000,1,1.273696,1.288549,1.285723,0.003079
7651.250000,1,1.269065,1.284424,1.281214,0.003243
7651.500000,1,1.267562,1.281476,1.278591,0.003131
7651.750000,1,1.270659,1.281548,1.278836,0.002455
7652.000000,1,1.274231,1.283963,1.280637,0.002145
7652.250000,1,1.276400,1.285696,1.282493,0.002121
7652.500000,1,1.275553,1.283366,1.280665,0.002060
7652.750000,1,1.268197,1.277821,1.273620,0.002214
7653.000000,1,1.256352,1.265766,1.261852,0.002268
7653.250000,1,1.242610,1.251174,1.247556,0.002244
7653.500000,1,1.229594,1.238822,1.234558,0.002349
7653.750000,1,1.220095,1.229369,1.224851,0.002438
7654.000000,1,1.213727,1.222487,1.218088,0.002425
7654.250000,1,1.204697,1.214562,1.209602,0.002580
7654.500000,1,1.190698,1.199043,1.194241,0.002219
7654.750000,1,1.165158,1.174999,1.169700,0.002406
7655.000000,1,1.133046,1.142004,1.136576,0.002402
7655.250000,1,1.095050,1.104836,1.099093,0.002392
7655.500000,1,1.058060,1.065599,1.060899,0.002086
7655.750000,1,1.021434,1.028858,1.023844,0.002234
7656.000000,1,0.983109,0.990560,0.985778,0.002069
7656.250000,1,0.939555,0.947756,0.943090,0.002204
7656.500000,1,0.888933,0.896748,0.891925,0.002150
7656.750000,1,0.828910,0.837269,0.832337,0.002232
7657.000000,1,0.764762,0.772442,0.767457,0.002121
7657.250000,1,0.698838,0.705957,0.701607,0.001950
7657.500000,1,0.635457,0.642420,0.638158,0.001831
7657.750000,1,0.575581,0.581997,0.577950,0.001729
7658.000000,1,0.517844,0.523974,0.520318,0.001574
7658.250000,1,0.462392,0.468494,0.464918,0.001480
7658.500000,1,0.410331,0.415749,0.412612,0.001362
7658.750000,1,0.363459,0.368317,0.365625,0.001247
7659.000000,1,0.323733,0.328689,0.326057,0.001112
7659.250000,1,0.293294,0.297939,0.295623,0.001087
7659.500000,1,0.271698,0.276366,0.274408,0.000986
7659.750000,1,0.259021,0.263756,0.261837,0.000959
7660.000000,2,0.307779,0.308601,0.308191,0.000241
7660.250000,2,0.308884,0.310222,0.309484,0.000269
7660.500000,2,0.310549,0.311572,0.311041,0.000294
7660.750000,2,0.315812,0.317343,0.316758,0.000316
7661.000000,2,0.322841,0.324335,0.323692,0.000316
7661.250000,2,0.334239,0.335823,0.334951,0.000351
7661.500000,2,0.346347,0.348357,0.347228,0.000483
7661.750000,2,0.362578,0.365515,0.364060,0.000598
7662.000000,2,0.382459,0.385327,0.383514,0.000657
7662.250000,2,0.407452,0.411729,0.408980,0.000879
7662.500000,2,0.435549,0.440496,0.437271,0.001078
7662.750000,2,0.468608,0.474411,0.470345,0.001203
7663.000000,2,0.500926,0.507674,0.502671,0.001457
7663.250000,2,0.533320,0.540147,0.534965,0.001513
7663.500000,2,0.561794,0.569965,0.564092,0.001690
7663.750000,2,0.591171,0.599450,0.593288,0.001714
7664.000000,2,0.618620,0.627267,0.620829,0.001776
7664.250000,2,0.648064,0.657801,0.650338,0.001989
7664.500000,2,0.674626,0.684970,0.677255,0.002086
7664.750000,2,0.699966,0.710360,0.702438,0.002146
7665.000000,2,0.718234,0.729159,0.720496,0.002255
7665.250000,2,0.731798,0.742182,0.734087,0.002137
7665.500000,2,0.740339,0.749936,0.742478,0.002061
7665.750000,2,0.749766,0.760614,0.752153,0.002315
7666.000000,2,0.760174,0.770959,0.762590,0.002272
7666.250000,2,0.774831,0.785706,0.777030,0.002201
7666.500000,2,0.788976,0.799358,0.791114,0.002075
7666.750000,2,0.802216,0.812200,0.804327,0.002061
7667.000000,2,0.809903,0.820021,0.811878,0.002070
7667.250000,2,0.815040,0.824232,0.816675,0.001934
7667.500000,2,0.817311,0.826435,0.818745,0.001886
7667.750000,2,0.822277,0.830637,0.824030,0.001787
7668.000000,2,0.829959,0.837393,0.831321,0.001559
7668.250000,2,0.842272,0.849602,0.843676,0.001579
7668.500000,2,0.854791,0.861449,0.856400,0.001425
7668.750000,2,0.868749,0.874345,0.869933,0.001229
7669.000000,2,0.878696,0.884589,0.879909,0.001328
7669.250000,2,0.887737,0.893136,0.889108,0.001252
7669.500000,2,0.893926,0.898588,0.895206,0.000985
7669.750000,2,0.901671,0.906045,0.902936,0.000991
7670.000000,2,0.909050,0.914455,0.910455,0.001207
7670.250000,2,0.919868,0.924066,0.921123,0.001044
7670.500000,2,0.929609,0.934956,0.931345,0.001207
7670.750000,2,0.941880,0.947217,0.943592,0.001205
7671.000000,2,0.952443,0.956297,0.953740,0.000927
7671.250000,2,0.961296,0.964655,0.963043,0.000816
7671.500000,2,0.965425,0.968187,0.966834,0.000873
7671.750000,2,0.967212,0.970594,0.968736,0.000882
7672.000000,2,0.971059,0.976621,0.973296,0.001268
7672.250000,2,0.967038,0.971627,0.968877,0.001092
7672.500000,2,0.969663,0.974291,0.972158,0.001056
7672.750000,2,0.979126,0.984309,0.981552,0.001164
7673.000000,2,0.990548,0.994259,0.992240,0.000897
7673.250000,2,1.002525,1.005748,1.004101,0.001002
7673.500000,2,1.009360,1.013411,1.011289,0.000925
7673.750000,2,1.013789,1.018604,1.016376,0.001091
7674.000000,2,1.016117,1.020414,1.018445,0.001058
7674.250000,2,1.022051,1.025867,1.024245,0.001028
7674.500000,2,1.032512,1.036568,1.034665,0.000951
7674.750000,2,1.050185,1.055335,1.053083,0.001199
7675.000000,2,1.071821,1.076657,1.073987,0.001265
7675.250000,2,1.095102,1.100035,1.097177,0.001210
7675.500000,2,1.114122,1.118041,1.116311,0.001004
7675.750000,2,1.130835,1.135262,1.133315,0.000973
7676.000000,2,1.190107,1.200897,1.196729,0.002852
7676.250000,2,1.160119,1.164400,1.162465,0.001136
7676.500000,2,1.175870,1.181020,1.178760,0.001314
7676.750000,2,1.196595,1.201070,1.199012,0.001128
7677.000000,2,1.214070,1.219230,1.217315,0.001200
7677.250000,2,1.233110,1.237096,1.235095,0.001081
7677.500000,2,1.245275,1.250459,1.248239,0.001137
7677.750000,2,1.258025,1.263351,1.261142,0.001256
7678.000000,2,1.269566,1.274091,1.272144,0.001007
7678.250000,2,1.283138,1.286646,1.285313,0.000920
7678.500000,2,1.296790,1.299158,1.298108,0.000725
7678.750000,2,1.310931,1.313344,1.312224,0.000684
7679.000000,2,1.320506,1.325250,1.323267,0.001168
7679.250000,2,1.329868,1.335650,1.333798,0.001212
7679.500000,2,1.336673,1.341487,1.340115,0.001070
7679.750000,2,1.342162,1.347246,1.345437,0.001015
7680.000000,2,1.343350,1.348770,1.347200,0.001143
7680.250000,2,1.345084,1.349363,1.348282,0.001025
7680.500000,2,1.344163,1.348298,1.346934,0.000891
7680.750000,2,1.342944,1.348666,1.346871,0.001229
7681.000000,2,1.342429,1.348486,1.346789,0.001276
7681.250000,2,1.347194,1.351477,1.350362,0.001113
7681.500000,2,1.349007,1.355325,1.353578,0.001294
7681.750000,2,1.354277,1.359033,1.357272,0.001031
7682.000000,2,1.353594,1.359623,1.357812,0.001328
7682.250000,2,1.354208,1.361433,1.359274,0.001381
7682.500000,2,1.355625,1.361663,1.359791,0.001247
7682.750000,2,1.361935,1.369420,1.366098,0.001486
7683.000000,2,1.372080,1.378637,1.376035,0.001517
7683.250000,2,1.387088,1.393481,1.391426,0.001488
7683.500000,2,1.402978,1.410455,1.407142,0.001604
7683.750000,2,1.418244,1.426459,1.423458,0.001653
7684.000000,2,1.431638,1.439324,1.436301,0.001703
7684.250000,2,1.445358,1.451609,1.449212,0.001558
7684.500000,2,1.456929,1.465134,1.461565,0.001714
7684.750000,2,1.471244,1.481238,1.477433,0.001991
7685.000000,2,1.490572,1.497432,1.494139,0.001428
7685.250000,2,1.508453,1.516355,1.512519,0.001697
7685.500000,2,1.520886,1.528811,1.525760,0.001663
7685.750000,2,1.529634,1.536655,1.534083,0.001573
7686.000000,2,1.530079,1.538067,1.534159,0.001749
7686.250000,2,1.525968,1.533869,1.530203,0.001740
7686.500000,2,1.515140,1.524132,1.520212,0.001784
7686.750000,2,1.503134,1.510207,1.507141,0.001486
7687.000000,2,1.483756,1.490695,1.487724,0.001552
7687.250000,2,1.459818,1.465306,1.462946,0.001439
7687.500000,2,1.425288,1.431521,1.428605,0.001324
7687.750000,2,1.383115,1.389583,1.386416,0.001483
7688.000000,2,1.330640,1.336721,1.333917,0.001500
7688.250000,2,1.270154,1.276080,1.273148,0.001418
7688.500000,2,1.200711,1.205627,1.203072,0.001444
7688.750000,2,1.126548,1.131533,1.129328,0.001416
7689.000000,2,1.047458,1.053049,1.050420,0.001617
7689.250000,2,0.969492,0.975629,0.972396,0.001583
7689.500000,2,0.889713,0.896610,0.893607,0.001656
7689.750000,2,0.813942,0.822301,0.817616,0.001838
7690.000000,2,0.736615,0.745783,0.741057,0.002060
7690.250000,2,0.661319,0.670666,0.665691,0.002279
7690.500000,2,0.582913,0.591332,0.587228,0.002255
7690.750000,2,0.507725,0.514744,0.511674,0.002062
7691.000000,2,0.439399,0.445040,0.442768,0.001558
7691.250000,2,0.386363,0.390507,0.389105,0.001179
7691.500000,2,0.348365,0.351097,0.349859,0.000753
7691.750000,2,0.326803,0.328394,0.327736,0.000403
7692.000000,3,0.305691,0.306914,0.306344,0.000285
7692.250000,3,0.308543,0.309514,0.308974,0.000245
7692.500000,3,0.315818,0.317125,0.316499,0.000338
7692.750000,3,0.328685,0.329848,0.329235,0.000344
7693.000000,3,0.346629,0.348584,0.347501,0.000547
7693.250000,3,0.370928,0.373140,0.371912,0.000589
7693.500000,3,0.401356,0.404188,0.402903,0.000728
7693.750000,3,0.438110,0.441368,0.439935,0.000857
7694.000000,3,0.479817,0.483594,0.481619,0.000988
7694.250000,3,0.523187,0.528419,0.525815,0.001149
7694.500000,3,0.569885,0.574076,0.571816,0.001059
7694.750000,3,0.616905,0.621690,0.619303,0.001081
7695.000000,3,0.667203,0.672187,0.669464,0.001205
7695.250000,3,0.719455,0.724599,0.721711,0.001330
7695.500000,3,0.772410,0.777949,0.774805,0.001330
7695.750000,3,0.822640,0.828751,0.825669,0.001394
7696.000000,3,0.869153,0.875256,0.872062,0.001347
7696.250000,3,0.909424,0.916327,0.912746,0.001412
7696.500000,3,0.945401,0.951472,0.948366,0.001311
7696.750000,3,0.977083,0.982527,0.979484,0.001252
7697.000000,3,1.004910,1.010007,1.007457,0.001138
7697.250000,3,1.029029,1.033775,1.031702,0.001026
7697.500000,3,1.050039,1.055032,1.052678,0.001109
7697.750000,3,1.066930,1.072711,1.070013,0.001213
7698.000000,3,1.081064,1.086923,1.084475,0.001121
7698.250000,3,1.092178,1.096420,1.094668,0.000981
7698.500000,3,1.098126,1.102957,1.101501,0.001058
7698.750000,3,1.101434,1.106854,1.104603,0.001101
7699.000000,3,1.100444,1.106704,1.104112,0.001230
7699.250000,3,1.097586,1.103336,1.101303,0.001233
7699.500000,3,1.095527,1.099818,1.098097,0.000992
7699.750000,3,1.093628,1.097725,1.096360,0.000944
7700.000000,3,1.094487,1.100436,1.098659,0.001260
7700.250000,3,1.093608,1.097845,1.096664,0.000982
7700.500000,3,1.091879,1.096435,1.094841,0.001061
7700.750000,3,1.086191,1.090572,1.088932,0.000825
7701.000000,3,1.076226,1.081364,1.079930,0.001112
7701.250000,3,1.067640,1.071391,1.070176,0.000889
7701.500000,3,1.059764,1.063769,1.062550,0.000884
7701.750000,3,1.056076,1.060520,1.058731,0.000932
7702.000000,3,1.054576,1.059550,1.057861,0.001030
7702.250000,3,1.053167,1.057290,1.055926,0.000934
7702.500000,3,1.049939,1.053517,1.051658,0.000880
7702.750000,3,1.041513,1.045370,1.044255,0.000904
7703.000000,3,1.033976,1.037999,1.036302,0.000854
7703.250000,3,1.028899,1.031971,1.030571,0.000648
7703.500000,3,1.027109,1.030556,1.029458,0.000719
7703.750000,3,1.030645,1.033154,1.032064,0.000650
7704.000000,3,1.035615,1.038509,1.037171,0.000628
7704.250000,3,1.039024,1.041972,1.041098,0.000711
7704.500000,3,1.040803,1.043035,1.042360,0.000543
7704.750000,3,1.040223,1.042346,1.041692,0.000473
7705.000000,3,1.041463,1.043303,1.042225,0.000482
7705.250000,3,1.045867,1.048106,1.047080,0.000633
7705.500000,3,1.056276,1.058430,1.057480,0.000601
7705.750000,3,1.070744,1.073224,1.072312,0.000687
7706.000000,3,1.088278,1.090998,1.089558,0.000765
7706.250000,3,1.104149,1.106877,1.105464,0.000651
7706.500000,3,1.117326,1.121027,1.118830,0.000797
7706.750000,3,1.127622,1.130527,1.128819,0.000634
7707.000000,3,1.134125,1.137761,1.136200,0.000696
7707.250000,3,1.140477,1.142920,1.141799,0.000513
7707.500000,3,1.145556,1.147993,1.146657,0.000684
7707.750000,3,1.149351,1.152111,1.151389,0.000583
7708.000000,3,1.155078,1.157478,1.156405,0.000596
7708.250000,3,1.160348,1.162861,1.161659,0.000697
7708.500000,3,1.166555,1.168568,1.167403,0.000522
7708.750000,3,1.173211,1.174852,1.174220,0.000455
7709.000000,3,1.179576,1.182259,1.180990,0.000712
7709.250000,3,1.185645,1.187603,1.186572,0.000465
7709.500000,3,1.189258,1.192267,1.190676,0.000692
7709.750000,3,1.192537,1.194919,1.193826,0.000636
7710.000000,3,1.196536,1.198429,1.197487,0.000524
7710.250000,3,1.200662,1.202579,1.201804,0.000562
7710.500000,3,1.205547,1.208583,1.207335,0.000785
7710.750000,3,1.211360,1.212859,1.212165,0.000482
7711.000000,3,1.213656,1.215901,1.214635,0.000574
7711.250000,3,1.213512,1.216631,1.214581,0.000698
7711.500000,3,1.211865,1.215017,1.213253,0.000741
7711.750000,3,1.210920,1.216060,1.211989,0.001069
7712.000000,3,1.210596,1.217455,1.212548,0.001281
7712.250000,3,1.213946,1.219612,1.214942,0.001171
7712.500000,3,1.217799,1.222340,1.219125,0.000999
7712.750000,3,1.221270,1.226132,1.222723,0.000955
7713.000000,3,1.224430,1.228831,1.225375,0.000915
7713.250000,3,1.226284,1.230887,1.227599,0.000944
7713.500000,3,1.227963,1.230419,1.229243,0.000668
7713.750000,3,1.231486,1.234990,1.232855,0.000910
7714.000000,3,1.237373,1.241477,1.238741,0.000873
7714.250000,3,1.244938,1.248634,1.246662,0.000923
7714.500000,3,1.253071,1.258233,1.254862,0.001184
7714.750000,3,1.260650,1.266439,1.262223,0.001136
7715.000000,3,1.267003,1.271645,1.268391,0.001005
7715.250000,3,1.271757,1.276380,1.273562,0.001191
7715.500000,3,1.277205,1.281468,1.278720,0.001081
7715.750000,3,1.282248,1.286442,1.284012,0.001049
7716.000000,3,1.287322,1.291213,1.289003,0.000975
7716.250000,3,1.291509,1.295681,1.293210,0.000923
7716.500000,3,1.294828,1.299819,1.296629,0.001121
7716.750000,3,1.296522,1.301249,1.298313,0.001081
7717.000000,3,1.294698,1.300199,1.297410,0.001169
7717.250000,3,1.292713,1.297810,1.293894,0.001088
7717.500000,3,1.285310,1.291013,1.286827,0.001245
7717.750000,3,1.275507,1.280908,1.277416,0.001222
7718.000000,3,1.263399,1.269963,1.265667,0.001352
7718.250000,3,1.248452,1.254311,1.250511,0.001330
7718.500000,3,1.229133,1.234850,1.231590,0.001427
7718.750000,3,1.204418,1.211192,1.207381,0.001405
7719.000000,3,1.175627,1.181696,1.177897,0.001384
7719.250000,3,1.139831,1.146962,1.143297,0.001565
7719.500000,3,1.101682,1.108311,1.104524,0.001504
7719.750000,3,1.060324,1.068440,1.064359,0.001583
7720.000000,3,1.020421,1.027000,1.023863,0.001412
7720.250000,3,0.978170,0.985555,0.981852,0.001656
7720.500000,3,0.933113,0.940422,0.936929,0.001602
7720.750000,3,0.882841,0.889929,0.887003,0.001505
7721.000000,3,0.827054,0.834251,0.830929,0.001606
7721.250000,3,0.766152,0.773324,0.769746,0.001594
7721.500000,3,0.702349,0.709042,0.706297,0.001580
7721.750000,3,0.640630,0.646957,0.644068,0.001406
7722.000000,3,0.581389,0.586673,0.584675,0.001297
7722.250000,3,0.525934,0.531372,0.529029,0.001183
7722.500000,3,0.473636,0.479111,0.476937,0.001208
7722.750000,3,0.426415,0.430613,0.429005,0.000981
7723.000000,3,0.385051,0.388152,0.386855,0.000779
7723.250000,3,0.351417,0.354289,0.353059,0.000671
7723.500000,3,0.327639,0.329697,0.328903,0.000519
7723.750000,3,0.313692,0.315140,0.314496,0.000336
7724.000000,4,0.302106,0.303987,0.302856,0.000472
7724.250000,4,0.305171,0.307091,0.306028,0.000435
7724.500000,4,0.311031,0.312961,0.312013,0.000490
7724.750000,4,0.323861,0.325879,0.324602,0.000515
7725.000000,4,0.339010,0.341521,0.340158,0.000614
7725.250000,4,0.361190,0.364041,0.362196,0.000730
7725.500000,4,0.386616,0.389168,0.387577,0.000763
7725.750000,4,0.418680,0.421854,0.420003,0.000862
7726.000000,4,0.454558,0.458295,0.456007,0.001103
7726.250000,4,0.496683,0.501226,0.498388,0.001132
7726.500000,4,0.540953,0.545607,0.542779,0.001251
7726.750000,4,0.589260,0.594193,0.591190,0.001278
7727.000000,4,0.636519,0.641323,0.638257,0.001278
7727.250000,4,0.683505,0.688712,0.685467,0.001242
7727.500000,4,0.725267,0.730825,0.727820,0.001376
7727.750000,4,0.765218,0.771051,0.768124,0.001419
7728.000000,4,0.800356,0.806551,0.803697,0.001515
7728.250000,4,0.835763,0.841469,0.838895,0.001438
7728.500000,4,0.867388,0.873063,0.870612,0.001324
7728.750000,4,0.899014,0.904485,0.901912,0.001438
7729.000000,4,0.924239,0.929765,0.927471,0.001335
7729.250000,4,0.945710,0.951792,0.948901,0.001492
7729.500000,4,0.958081,0.964420,0.961677,0.001495
7729.750000,4,0.968462,0.974116,0.971392,0.001541
7730.000000,4,0.974205,0.980025,0.977755,0.001593
7730.250000,4,0.984653,0.991071,0.987851,0.001504
7730.500000,4,0.996669,1.003805,0.999734,0.001699
7730.750000,4,1.013546,1.019551,1.016358,0.001564
7731.000000,4,1.027347,1.033029,1.029908,0.001519
7731.250000,4,1.037204,1.043007,1.040402,0.001375
7731.500000,4,1.040240,1.045545,1.043289,0.001428
7731.750000,4,1.040859,1.045884,1.043969,0.001353
7732.000000,4,1.039870,1.045756,1.043687,0.001502
7732.250000,4,1.045832,1.052029,1.049615,0.001496
7732.500000,4,1.057107,1.062300,1.060044,0.001445
7732.750000,4,1.073414,1.078886,1.076442,0.001462
7733.000000,4,1.088486,1.094107,1.091359,0.001594
7733.250000,4,1.100939,1.106119,1.103397,0.001423
7733.500000,4,1.105022,1.110420,1.108357,0.001445
7733.750000,4,1.109266,1.114121,1.112089,0.001509
7734.000000,4,1.111094,1.118107,1.114406,0.001578
7734.250000,4,1.118254,1.124342,1.121572,0.001581
7734.500000,4,1.128540,1.134072,1.131028,0.001438
7734.750000,4,1.140843,1.146217,1.143711,0.001444
7735.000000,4,1.150774,1.155662,1.153127,0.001229
7735.250000,4,1.157471,1.162732,1.160338,0.001254
7735.500000,4,1.158489,1.162936,1.160602,0.001138
7735.750000,4,1.157071,1.161757,1.159931,0.000949
7736.000000,4,1.155916,1.159329,1.157710,0.000913
7736.250000,4,1.158078,1.161874,1.159893,0.000937
7736.500000,4,1.161807,1.166398,1.164601,0.001076
7736.750000,4,1.171728,1.177582,1.174902,0.001314
7737.000000,4,1.180915,1.188335,1.185545,0.001926
7737.250000,4,1.192401,1.199806,1.197044,0.002072
7737.500000,4,1.196472,1.206672,1.202544,0.002462
7737.750000,4,1.197012,1.210704,1.204654,0.003141
7738.000000,4,1.193501,1.209798,1.201998,0.003859
7738.250000,4,1.190651,1.211719,1.201577,0.004904
7738.500000,4,1.192311,1.215532,1.204873,0.005906
7738.750000,4,1.202263,1.229280,1.217614,0.007039
7739.000000,4,1.216695,1.246851,1.234718,0.007929
7739.250000,4,1.233507,1.265188,1.253668,0.008596
7739.500000,4,1.240948,1.273560,1.262489,0.008790
7739.750000,4,1.237768,1.270288,1.258933,0.008626
7740.000000,4,1.278404,1.314334,1.302504,0.009934
7740.250000,4,1.199432,1.223661,1.215745,0.006454
7740.500000,4,1.177999,1.198016,1.191253,0.005304
7740.750000,4,1.166528,1.182202,1.176705,0.004140
7741.000000,4,1.161917,1.174328,1.169455,0.003258
7741.250000,4,1.165988,1.174876,1.171418,0.002410
7741.500000,4,1.170668,1.176485,1.174132,0.001587
7741.750000,4,1.175629,1.180529,1.177761,0.001284
7742.000000,4,1.174607,1.177910,1.176356,0.000944
7742.250000,4,1.174606,1.176904,1.175495,0.000585
7742.500000,4,1.173323,1.176399,1.175137,0.000675
7742.750000,4,1.179296,1.183040,1.181705,0.000760
7743.000000,4,1.188733,1.194312,1.191573,0.001162
7743.250000,4,1.203636,1.208854,1.206088,0.001180
7743.500000,4,1.215164,1.222033,1.218929,0.001409
7743.750000,4,1.226980,1.234187,1.230822,0.001581
7744.000000,4,1.233959,1.241593,1.237784,0.001700
7744.250000,4,1.240479,1.248269,1.244856,0.001674
7744.500000,4,1.247129,1.254370,1.250114,0.001732
7744.750000,4,1.255880,1.262489,1.259038,0.001598
7745.000000,4,1.264441,1.271893,1.267740,0.001885
7745.250000,4,1.275761,1.282294,1.278256,0.001570
7745.500000,4,1.283726,1.290255,1.286196,0.001583
7745.750000,4,1.289916,1.295897,1.292433,0.001506
7746.000000,4,1.290993,1.296736,1.293179,0.001489
7746.250000,4,1.289665,1.295396,1.291730,0.001344
7746.500000,4,1.282723,1.289635,1.285313,0.001723
7746.750000,4,1.276800,1.284197,1.279142,0.001841
7747.000000,4,1.268231,1.274703,1.269895,0.001542
7747.250000,4,1.260023,1.267312,1.262003,0.001674
7747.500000,4,1.248814,1.256651,1.251631,0.001578
7747.750000,4,1.239846,1.246109,1.241666,0.001472
7748.000000,4,1.226114,1.233677,1.228025,0.001681
7748.250000,4,1.212238,1.220315,1.214226,0.001897
7748.500000,4,1.195317,1.203283,1.197671,0.001906
7748.750000,4,1.181347,1.189341,1.183318,0.001770
7749.000000,4,1.166870,1.175309,1.168764,0.001963
7749.250000,4,1.155733,1.163897,1.157730,0.001849
7749.500000,4,1.143848,1.153156,1.145717,0.002068
7749.750000,4,1.132855,1.141974,1.134888,0.002143
7750.000000,4,1.119116,1.127562,1.121361,0.001927
7750.250000,4,1.107812,1.115860,1.109509,0.001794
7750.500000,4,1.094502,1.103329,1.096637,0.002033
7750.750000,4,1.084652,1.094737,1.087613,0.002198
7751.000000,4,1.075886,1.085556,1.078609,0.002038
7751.250000,4,1.067901,1.077725,1.071120,0.002057
7751.500000,4,1.055486,1.065563,1.058923,0.002239
7751.750000,4,1.038167,1.048391,1.042537,0.002218
7752.000000,4,1.013312,1.023907,1.017115,0.002344
7752.250000,4,0.981628,0.991976,0.985816,0.002264
