# freq,if,real_min,real_max,real_ave,real_rms
1887.750000,1,1.022365,1.446663,1.373781,0.091047
1888.000000,1,0.905879,1.329064,1.246403,0.086511
1888.250000,1,1.022763,1.425684,1.343688,0.083504
1888.500000,1,0.901805,1.297218,1.208437,0.078656
1888.750000,1,1.019659,1.382067,1.303253,0.075464
1889.000000,1,0.897139,1.235088,1.161546,0.069393
1889.250000,1,1.014268,1.304399,1.249747,0.064618
1889.500000,1,0.888709,1.153511,1.099889,0.057751
1889.750000,1,1.005832,1.232567,1.185200,0.053378
1890.000000,1,0.871729,1.075095,1.030267,0.047227
1890.250000,1,0.964859,1.158876,1.119527,0.044306
1890.500000,1,0.822757,1.002194,0.965198,0.040677
1890.750000,1,0.921092,1.095127,1.061900,0.040981
1891.000000,1,0.780718,0.946119,0.911092,0.039412
1891.250000,1,0.884106,1.060947,1.017588,0.040882
1891.500000,1,0.740811,0.929141,0.874470,0.039672
1891.750000,1,0.851968,1.051347,0.993822,0.041651
1892.000000,2,0.159959,0.541108,0.227127,0.071931
1892.250000,2,0.160233,0.543998,0.227468,0.072793
1892.500000,2,0.164095,0.546510,0.232717,0.072679
1892.750000,2,0.169187,0.556041,0.239103,0.074523
1893.000000,2,0.177260,0.566008,0.250568,0.075479
1893.250000,2,0.187122,0.584288,0.263709,0.078706
1893.500000,2,0.200267,0.604219,0.282812,0.081202
1893.750000,2,0.215107,0.631628,0.302944,0.085986
1894.000000,2,0.233251,0.664131,0.328203,0.090172
1894.250000,2,0.252277,0.701671,0.354312,0.096476
1894.500000,2,0.274058,0.739432,0.384714,0.101530
1894.750000,2,0.296291,0.783512,0.415085,0.108642
1895.000000,2,0.320596,0.822782,0.448370,0.113815
1895.250000,2,0.344350,0.864328,0.479908,0.120326
1895.500000,2,0.368221,0.899705,0.512766,0.124722
1895.750000,2,0.390565,0.933012,0.542450,0.129982
1896.000000,2,0.413145,0.958828,0.572432,0.132810
1896.250000,2,0.433291,0.982782,0.598398,0.136491
1896.500000,2,0.453891,0.998572,0.624105,0.137600
1896.750000,2,0.471393,1.011320,0.645645,0.139768
1897.000000,2,0.488152,1.018242,0.666849,0.139755
1897.250000,2,0.502548,1.021742,0.683548,0.140697
1897.500000,2,0.516473,1.022214,0.700344,0.139885
1897.750000,2,0.527389,1.019551,0.712808,0.140131
1898.000000,2,0.538280,1.011351,0.725507,0.138591
1898.250000,2,0.547430,1.008099,0.734896,0.138548
1898.500000,2,0.556108,0.997474,0.744531,0.136956
1898.750000,2,0.563731,0.992215,0.751679,0.136674
1899.000000,2,0.570738,0.992385,0.759733,0.135044
1899.250000,2,0.577545,0.985732,0.765169,0.134679
1899.500000,2,0.583454,0.986754,0.772186,0.133106
1899.750000,2,0.589087,0.979154,0.776592,0.132531
1900.000000,2,0.614792,1.020362,0.806154,0.134067
1900.250000,2,0.601148,0.989936,0.788577,0.130236
1900.500000,2,0.607364,0.996923,0.794354,0.128880
1900.750000,2,0.613546,1.004175,0.800450,0.128527
1901.000000,2,0.620135,1.011567,0.807422,0.127174
1901.250000,2,0.627931,1.018352,0.814712,0.126564
1901.500000,2,0.634197,1.024908,0.821204,0.125272
1901.750000,2,0.639840,1.032330,0.826066,0.125358
1902.000000,2,0.646849,1.038508,0.833797,0.123874
1902.250000,2,0.654119,1.043562,0.840747,0.123212
1902.500000,2,0.662908,1.048874,0.849761,0.121050
1902.750000,2,0.669620,1.053202,0.855028,0.120405
1903.000000,2,0.678114,1.060323,0.864464,0.119111
1903.250000,2,0.684342,1.063310,0.869978,0.118598
1903.500000,2,0.696453,1.075315,0.881461,0.116284
1903.750000,2,0.710150,1.080994,0.893441,0.114743
1904.000000,2,0.729105,1.092361,0.909622,0.110121
1904.250000,2,0.759588,1.103104,0.934787,0.102949
1904.500000,2,1.095160,1.589442,1.274030,0.101754
1904.750000,2,1.218867,2.207857,1.572561,0.234549
1905.000000,2,1.226537,2.226103,1.596652,0.237257
1905.250000,2,1.241520,2.290831,1.612386,0.246375
1905.500000,2,1.255925,2.328424,1.624801,0.242139
1905.750000,2,1.262203,2.340249,1.617702,0.234980
1906.000000,2,1.273942,2.314351,1.645003,0.233141
1906.250000,2,1.299739,2.517513,1.747730,0.273985
1906.500000,2,1.296048,2.346454,1.734334,0.262284
1906.750000,2,1.289731,2.240315,1.660996,0.223570
1907.000000,2,1.282150,2.194334,1.672034,0.218913
1907.250000,2,1.282220,2.132216,1.658920,0.213268
1907.500000,2,1.279384,2.106960,1.680542,0.223852
1907.750000,2,1.282110,2.114245,1.668975,0.221218
1908.000000,2,1.286806,2.091015,1.695593,0.235000
1908.250000,2,1.286587,2.189790,1.739104,0.258708
1908.500000,2,1.315717,2.457814,1.906221,0.334875
1908.750000,2,1.303281,2.366536,1.878059,0.328106
1909.000000,2,1.285274,2.309427,1.801725,0.311448
1909.250000,2,1.309320,2.534674,1.901497,0.366397
1909.500000,2,1.293302,2.437138,1.844720,0.352690
1909.750000,2,1.283871,2.330234,1.793992,0.327479
1910.000000,2,1.226170,2.267451,1.743614,0.301845
1910.250000,2,1.210020,2.338086,1.769622,0.323884
1910.500000,2,1.199065,2.397919,1.790084,0.338980
1910.750000,2,1.206602,2.461136,1.824489,0.360250
1911.000000,2,1.227006,2.792491,1.954473,0.436032
1911.250000,2,1.204135,2.800626,1.972853,0.443930
1911.500000,2,1.164236,2.550137,1.854117,0.387704
1911.750000,2,1.187473,2.785729,1.920936,0.453051
1912.000000,2,1.133682,2.676273,1.848551,0.397776
1912.250000,2,1.114793,2.583146,1.818999,0.385555
1912.500000,2,1.089727,2.611222,1.796528,0.371893
1912.750000,2,1.105093,2.747364,1.863594,0.430790
1913.000000,2,1.121828,2.976515,1.931023,0.480466
1913.250000,2,1.126396,3.081830,1.997167,0.497730
1913.500000,2,1.035265,2.230697,1.561484,0.252794
1913.750000,2,0.844744,1.203377,1.013052,0.095113
1914.000000,2,0.804256,1.199019,0.977873,0.110148
1914.250000,2,0.785243,1.199487,0.966400,0.116587
1914.500000,2,0.782129,1.202292,0.960510,0.120218
1914.750000,2,0.772506,1.205844,0.953347,0.125437
1915.000000,2,0.775176,1.211535,0.953623,0.128123
1915.250000,2,0.770237,1.217106,0.952003,0.131869
1915.500000,2,0.772127,1.222379,0.953570,0.133938
1915.750000,2,0.767492,1.225811,0.950892,0.137636
1916.000000,2,0.766903,1.230168,0.949971,0.140505
1916.250000,2,0.759542,1.230616,0.944671,0.144494
1916.500000,2,0.758336,1.229213,0.942028,0.146476
1916.750000,2,0.752805,1.226507,0.937508,0.147802
1917.000000,2,0.747476,1.221911,0.932501,0.148833
1917.250000,2,0.737246,1.215395,0.927142,0.149001
1917.500000,2,0.732876,1.209833,0.920872,0.150845
1917.750000,2,0.721705,1.204919,0.915147,0.152572
1918.000000,2,0.720272,1.202919,0.912377,0.153504
1918.250000,2,0.711780,1.199596,0.907891,0.154366
1918.500000,2,0.705880,1.194532,0.902358,0.155811
1918.750000,2,0.690524,1.187051,0.891034,0.157870
1919.000000,2,0.681754,1.183877,0.880928,0.160094
1919.250000,2,0.663088,1.276458,0.879981,0.176694
1919.500000,2,0.649687,1.276518,0.865032,0.178819
1919.750000,2,0.625100,1.244036,0.840740,0.176451
1920.000000,2,0.606967,1.192838,0.812778,0.171302
1920.250000,2,0.577222,1.134084,0.777424,0.164165
1920.500000,2,0.551762,1.070582,0.738704,0.154568
1920.750000,2,0.514270,0.965021,0.688306,0.139710
1921.000000,2,0.483107,0.906952,0.645774,0.132866
1921.250000,2,0.442130,0.881541,0.602962,0.131089
1921.500000,2,0.407431,0.814128,0.554356,0.121886
1921.750000,2,0.365568,0.734493,0.502230,0.111438
1922.000000,2,0.331340,0.661649,0.453043,0.100939
1922.250000,2,0.292167,0.631196,0.403770,0.091296
1922.500000,2,0.263106,0.603089,0.359745,0.082183
1922.750000,2,0.230522,0.583994,0.315488,0.074680
1923.000000,2,0.209011,0.565899,0.285024,0.071787
1923.250000,2,0.187308,0.556812,0.259838,0.071585
1923.500000,2,0.174993,0.548168,0.243401,0.070997
1923.750000,2,0.165145,0.545298,0.231890,0.071749
1924.000000,3,0.203978,0.457942,0.241105,0.045970
1924.250000,3,0.205548,0.457140,0.243984,0.046038
1924.500000,3,0.213536,0.462809,0.251722,0.044972
1924.750000,3,0.224896,0.466622,0.265256,0.044216
1925.000000,3,0.242397,0.478395,0.283826,0.042820
1925.250000,3,0.263197,0.490157,0.308086,0.042223
1925.500000,3,0.290316,0.510417,0.337185,0.041686
1925.750000,3,0.318232,0.530708,0.371153,0.042306
1926.000000,3,0.351804,0.559419,0.408912,0.043460
1926.250000,3,0.386085,0.586631,0.450154,0.045624
1926.500000,3,0.423634,0.621478,0.493223,0.048392
1926.750000,3,0.461278,0.653030,0.537703,0.051817
1927.000000,3,0.498925,0.688221,0.582293,0.055515
1927.250000,3,0.537457,0.717626,0.626952,0.059728
1927.500000,3,0.572650,0.748584,0.670089,0.064227
1927.750000,3,0.608635,0.811129,0.713423,0.070400
1928.000000,3,0.638790,1.051838,0.765157,0.094780
1928.250000,3,0.668751,1.162133,0.803994,0.107596
1928.500000,3,0.692389,1.233593,0.836591,0.116410
1928.750000,3,0.716687,1.284473,0.865751,0.122722
1929.000000,3,0.737018,1.323007,0.892289,0.128628
1929.250000,3,0.757488,1.338212,0.915854,0.131544
1929.500000,3,0.767449,1.216924,0.927718,0.119262
1929.750000,3,0.779914,1.100876,0.946751,0.119936
1930.000000,3,0.786950,1.176081,0.971776,0.133938
1930.250000,3,0.794770,1.211808,0.987882,0.140311
1930.500000,3,0.798307,1.237745,0.999687,0.145161
1930.750000,3,0.804311,1.257175,1.009829,0.149063
1931.000000,3,0.805372,1.264736,1.016236,0.151450
1931.250000,3,0.802915,1.241922,1.017429,0.148065
1931.500000,3,0.798529,1.157060,1.004181,0.132803
1931.750000,3,0.791772,1.182543,1.011180,0.136660
1932.000000,3,0.791055,1.285723,1.025737,0.149445
1932.250000,3,0.787148,1.367916,1.038484,0.159554
1932.500000,3,0.789954,1.405267,1.046677,0.165037
1932.750000,3,0.790414,1.426942,1.054067,0.167251
1933.000000,3,0.806137,1.453132,1.064730,0.168659
1933.250000,3,0.871095,1.477801,1.087145,0.159102
1933.500000,3,0.874414,1.509429,1.098755,0.161750
1933.750000,3,0.878862,1.523231,1.108621,0.164397
1934.000000,3,0.907875,1.529464,1.132418,0.153689
1934.250000,3,0.923697,1.533361,1.147523,0.150954
1934.500000,3,0.956576,1.526676,1.180539,0.138749
1934.750000,3,0.972796,1.518902,1.200338,0.134960
1935.000000,3,0.970087,1.508281,1.193142,0.134618
1935.250000,3,1.002772,1.494430,1.216062,0.123568
1935.500000,3,1.001281,1.432292,1.215471,0.112285
1935.750000,3,1.036663,1.418217,1.225482,0.097274
1936.000000,3,1.010737,1.296894,1.202867,0.087432
1936.250000,3,1.017331,1.299889,1.208692,0.081083
1936.500000,3,1.067723,1.424564,1.239891,0.081662
1936.750000,3,1.092528,1.426953,1.250091,0.077554
1937.000000,3,1.110855,1.486487,1.264120,0.078197
1937.250000,3,1.145907,1.549824,1.283512,0.077703
1937.500000,3,1.165097,1.601098,1.299682,0.089015
1937.750000,3,1.178664,1.501027,1.296515,0.071275
1938.000000,3,1.204398,1.645663,1.319170,0.097799
1938.250000,3,1.202649,1.523910,1.305059,0.073090
1938.500000,3,1.216913,1.586666,1.316348,0.086911
1938.750000,3,1.226422,1.642842,1.339090,0.099033
1939.000000,3,1.225185,1.597923,1.343893,0.095888
1939.250000,3,1.224744,1.612540,1.355926,0.102329
1939.500000,3,1.227472,1.592804,1.357920,0.093707
1939.750000,3,1.236422,1.662104,1.390517,0.107680
1940.000000,3,1.243292,1.670357,1.408277,0.099032
1940.250000,3,1.238829,1.662054,1.396810,0.085876
1940.500000,3,1.235720,1.589441,1.386785,0.075333
1940.750000,3,1.234306,1.715155,1.442443,0.121949
1941.000000,3,1.228960,1.737237,1.454647,0.128990
1941.250000,3,1.229180,1.714461,1.468771,0.138547
1941.500000,3,1.226854,1.758005,1.501303,0.168562
1941.750000,3,1.223995,1.700206,1.460750,0.137958
1942.000000,3,1.221117,1.810167,1.515766,0.189457
1942.250000,3,1.214347,1.798452,1.497007,0.182661
1942.500000,3,1.206253,1.737105,1.478334,0.173750
1942.750000,3,1.203736,1.690629,1.450237,0.155653
1943.000000,3,1.195050,1.710907,1.438532,0.154377
1943.250000,3,1.190697,1.705572,1.433765,0.161242
1943.500000,3,1.175465,1.736354,1.438645,0.192871
1943.750000,3,1.151425,1.723580,1.407221,0.198664
1944.000000,3,1.136082,1.645712,1.334290,0.161076
1944.250000,3,1.131075,1.644376,1.349237,0.174928
1944.500000,3,1.127296,1.634316,1.324179,0.165087
1944.750000,3,1.123752,1.731459,1.368247,0.210417
1945.000000,3,1.119168,1.749155,1.363921,0.213321
1945.250000,3,1.086155,1.644874,1.304473,0.168710
1945.500000,3,1.107222,1.707277,1.332382,0.202441
1945.750000,3,1.101557,1.690832,1.323320,0.198977
1946.000000,3,1.037332,1.618576,1.272447,0.163199
1946.250000,3,1.071829,1.659279,1.291332,0.191062
1946.500000,3,1.081336,1.800372,1.321796,0.233631
1946.750000,3,0.978258,1.520013,1.220332,0.141783
1947.000000,3,1.042332,1.620649,1.249289,0.175258
1947.250000,3,1.021850,1.631007,1.243124,0.179075
1947.500000,3,0.951407,1.497193,1.189447,0.132892
1947.750000,3,0.969872,1.542156,1.200617,0.146482
1948.000000,3,0.933056,1.401215,1.158757,0.107311
1948.250000,3,0.917641,1.384912,1.142738,0.096255
1948.500000,3,0.962692,1.489103,1.175554,0.128072
1948.750000,3,0.947780,1.503126,1.165384,0.129338
1949.000000,3,0.906191,1.257408,1.093906,0.067800
1949.250000,3,0.913088,1.234937,1.083270,0.062912
1949.500000,3,0.915889,1.189684,1.064549,0.056398
1949.750000,3,0.912036,1.145897,1.042074,0.048970
1950.000000,3,0.907396,1.079969,1.015389,0.043265
1950.250000,3,0.886501,1.039422,0.978162,0.044728
1950.500000,3,0.863982,1.021615,0.965886,0.040844
1950.750000,3,0.842177,0.999103,0.946141,0.039957
1951.000000,3,0.793805,0.972656,0.889896,0.061835
1951.250000,3,0.756799,0.942476,0.856660,0.066667
1951.500000,3,0.727274,0.909098,0.827228,0.065251
1951.750000,3,0.699172,0.872863,0.795261,0.062885
1952.000000,3,0.666823,0.832632,0.760535,0.060317
1952.250000,3,0.633491,0.797951,0.722023,0.057805
1952.500000,3,0.595273,0.772660,0.680489,0.055302
1952.750000,3,0.557732,0.738802,0.636784,0.052424
1953.000000,3,0.516421,0.705479,0.591021,0.049795
1953.250000,3,0.476901,0.666286,0.545132,0.047308
1953.500000,3,0.435405,0.632286,0.499434,0.045027
1953.750000,3,0.396072,0.593637,0.455391,0.043217
1954.000000,3,0.359513,0.561811,0.413583,0.041460
1954.250000,3,0.323424,0.529860,0.375149,0.040559
1954.500000,3,0.294814,0.506042,0.339836,0.039731
1954.750000,3,0.264586,0.482010,0.308598,0.039750
1955.000000,3,0.244442,0.467602,0.283101,0.040015
1955.250000,3,0.224392,0.453842,0.263636,0.041111
1955.500000,3,0.213108,0.447396,0.249519,0.041514
1955.750000,3,0.204364,0.441400,0.241327,0.042470
1956.000000,4,0.308507,0.516682,0.332838,0.044606
1956.250000,4,0.311205,0.518151,0.335777,0.044438
1956.500000,4,0.320452,0.524313,0.344910,0.044013
1956.750000,4,0.335385,0.536156,0.360418,0.043568
1957.000000,4,0.356839,0.552205,0.382337,0.043013
1957.250000,4,0.383866,0.574419,0.410877,0.042393
1957.500000,4,0.417671,0.604217,0.445654,0.042269
1957.750000,4,0.455908,0.638607,0.486163,0.042271
1958.000000,4,0.499400,0.680398,0.531560,0.042852
1958.250000,4,0.545299,0.726770,0.580843,0.043674
1958.500000,4,0.595567,0.775829,0.633098,0.044568
1958.750000,4,0.646124,0.825166,0.687008,0.045130
1959.000000,4,0.698662,0.880949,0.741324,0.045654
1959.250000,4,0.749816,0.934940,0.794598,0.045500
1959.500000,4,0.799834,0.985461,0.845238,0.044947
1959.750000,4,0.849126,1.030474,0.892578,0.043456
1960.000000,4,0.894335,1.069390,0.935209,0.041700
1960.250000,4,0.926165,1.101483,0.972657,0.039775
1960.500000,4,0.959821,1.126329,1.005664,0.037379
1960.750000,4,0.989618,1.144403,1.033762,0.034539
1961.000000,4,1.015665,1.156780,1.057104,0.031635
1961.250000,4,1.037600,1.163217,1.076335,0.028679
1961.500000,4,1.054256,1.166187,1.091342,0.026057
1961.750000,4,1.067892,1.165335,1.103045,0.023542
1962.000000,4,1.078844,1.160825,1.111477,0.021444
1962.250000,4,1.086470,1.159470,1.117121,0.019582
1962.500000,4,1.094861,1.158867,1.125722,0.018650
1962.750000,4,1.089383,1.151492,1.121532,0.018287
1963.000000,4,1.085021,1.148278,1.121106,0.018088
1963.250000,4,1.087889,1.146636,1.119847,0.017802
1963.500000,4,1.088425,1.145447,1.117487,0.017439
1963.750000,4,1.085438,1.143780,1.114050,0.017297
1964.000000,4,1.081980,1.141813,1.110698,0.017315
1964.250000,4,1.078138,1.139755,1.107106,0.017380
1964.500000,4,1.071498,1.137469,1.103179,0.017829
1964.750000,4,1.057626,1.135581,1.099860,0.018757
1965.000000,4,1.049072,1.133384,1.097686,0.019177
1965.250000,4,1.052717,1.131857,1.096551,0.018928
1965.500000,4,1.064039,1.131367,1.096140,0.017952
1965.750000,4,1.070041,1.128621,1.096457,0.016397
1966.000000,4,1.070464,1.126514,1.096583,0.015704
1966.250000,4,1.072468,1.124347,1.097881,0.015015
1966.500000,4,1.078138,1.128761,1.106696,0.009483
1966.750000,4,1.079354,1.131817,1.114824,0.008812
1967.000000,4,1.075330,1.129550,1.113702,0.010155
1967.250000,4,1.076070,1.129101,1.114038,0.009714
1967.500000,4,1.078827,1.129510,1.114626,0.008713
1967.750000,4,1.090049,1.132896,1.118046,0.006893
1968.000000,4,1.098736,1.138337,1.121147,0.007107
1968.250000,4,1.103186,1.147957,1.123872,0.007810
1968.500000,4,1.100824,1.146234,1.123730,0.007686
1968.750000,4,1.098686,1.144713,1.126542,0.008278
1969.000000,4,1.092208,1.143033,1.124609,0.008019
1969.250000,4,1.085254,1.137463,1.121054,0.007966
1969.500000,4,1.085639,1.136870,1.119830,0.008159
1969.750000,4,1.090647,1.140043,1.119742,0.008064
1970.000000,4,1.099649,1.146692,1.120223,0.009355
1970.250000,4,1.098321,1.157278,1.121201,0.011270
1970.500000,4,1.096232,1.152906,1.121234,0.011737
1970.750000,4,1.095533,1.151233,1.122135,0.012573
1971.000000,4,1.084180,1.145008,1.118987,0.011843
1971.250000,4,1.090414,1.148331,1.121512,0.012850
1971.500000,4,1.086248,1.149081,1.122749,0.013862
1971.750000,4,1.086339,1.152655,1.123501,0.014172
1972.000000,4,1.088731,1.159341,1.127792,0.015047
1972.250000,4,1.087059,1.163215,1.131558,0.015986
1972.500000,4,1.092725,1.173254,1.137717,0.017165
1972.750000,4,1.092289,1.175096,1.141068,0.018253
1973.000000,4,1.088893,1.178135,1.144824,0.019677
1973.250000,4,1.088326,1.180677,1.147320,0.021386
1973.500000,4,1.095898,1.187477,1.153221,0.022066
1973.750000,4,1.095614,1.191655,1.155357,0.023607
1974.000000,4,1.093039,1.260485,1.158977,0.029227
1974.250000,4,1.091215,1.197590,1.158179,0.024621
1974.500000,4,1.087028,1.201216,1.159671,0.025703
1974.750000,4,1.093708,1.205362,1.163301,0.025887
1975.000000,4,1.090515,1.210285,1.166565,0.027343
1975.250000,4,1.088336,1.215169,1.169713,0.029125
1975.500000,4,1.080186,1.213665,1.169061,0.029569
1975.750000,4,1.067565,1.212476,1.168212,0.031672
1976.000000,4,1.067809,1.218519,1.171890,0.033210
1976.250000,4,1.068356,1.223088,1.175789,0.034344
1976.500000,4,1.064180,1.226056,1.177550,0.036497
1976.750000,4,1.062183,1.230241,1.180514,0.038273
1977.000000,4,1.064796,1.232442,1.183907,0.038661
1977.250000,4,1.052319,1.233238,1.184567,0.040550
1977.500000,4,1.055804,1.234653,1.185623,0.040439
1977.750000,4,1.052169,1.231860,1.185164,0.040546
1978.000000,4,1.045497,1.230261,1.183810,0.041221
1978.250000,4,1.048415,1.231964,1.184791,0.040975
1978.500000,4,1.048246,1.234769,1.185725,0.040704
1978.750000,4,1.043525,1.234271,1.185788,0.040969
1979.000000,4,1.046194,1.233305,1.185814,0.040104
1979.250000,4,1.048983,1.233702,1.186340,0.039195
1979.500000,4,1.047160,1.232268,1.185734,0.038803
1979.750000,4,1.055196,1.235857,1.188883,0.037727
1980.000000,4,1.056989,1.234962,1.190918,0.036985
1980.250000,4,1.062257,1.236446,1.193717,0.035979
1980.500000,4,1.073231,1.241478,1.198406,0.034535
1980.750000,4,1.077722,1.241407,1.201209,0.033710
1981.000000,4,1.087989,1.245889,1.204562,0.031970
1981.250000,4,1.093057,1.243633,1.205331,0.030425
1981.500000,4,1.099709,1.239313,1.204781,0.028437
1981.750000,4,1.104708,1.237506,1.203861,0.026686
1982.000000,4,1.109070,1.231110,1.201257,0.025117
1982.250000,4,1.112336,1.221902,1.194273,0.022610
1982.500000,4,1.113950,1.212904,1.184556,0.020047
1982.750000,4,1.107586,1.189731,1.169151,0.017648
1983.000000,4,1.101173,1.165912,1.149476,0.015508
1983.250000,4,1.090108,1.142988,1.126631,0.013758
1983.500000,4,1.064332,1.116303,1.096795,0.012545
1983.750000,4,1.032015,1.090302,1.061602,0.012142
1984.000000,4,0.995307,1.057743,1.020539,0.012120
1984.250000,4,0.952738,1.018280,0.973898,0.013063
