# freq,if,real_min,real_max,real_ave,real_rms
3994.000000,3,0.557073,0.570573,0.564924,0.004948
3994.250000,3,0.608396,0.622961,0.616470,0.005248
3994.500000,3,0.663623,0.679447,0.672174,0.005681
3994.750000,3,0.720270,0.735873,0.728004,0.005753
3995.000000,3,0.773785,0.791077,0.781868,0.006327
3995.250000,3,0.826801,0.842597,0.833384,0.005911
3995.500000,3,0.874493,0.890257,0.881133,0.005867
3995.750000,3,0.918719,0.934142,0.925203,0.005773
3996.000000,3,0.961866,0.974262,0.966416,0.004899
3996.250000,3,0.995760,1.007963,1.000546,0.004641
3996.500000,3,1.022083,1.030865,1.026810,0.003294
3996.750000,3,1.042433,1.049164,1.046876,0.002704
3997.000000,3,1.058930,1.064803,1.062904,0.002356
3997.250000,3,1.073184,1.078066,1.076206,0.001941
3997.500000,3,1.085486,1.090525,1.088009,0.002147
3997.750000,3,1.094866,1.100139,1.097042,0.002082
3998.000000,3,1.097478,1.102360,1.100374,0.002050
3998.250000,3,1.099040,1.104312,1.101718,0.001994
3998.500000,3,1.096233,1.101387,1.098301,0.002075
3998.750000,3,1.090444,1.095067,1.093516,0.001808
3999.000000,3,1.086366,1.090784,1.088642,0.001593
3999.250000,3,1.084306,1.088059,1.086808,0.001513
3999.500000,3,1.082727,1.086667,1.084824,0.001405
3999.750000,3,1.080268,1.084327,1.082462,0.001469
4000.000000,3,1.076389,1.081586,1.079371,0.002173
4000.250000,3,1.070261,1.075105,1.072271,0.001782
4000.500000,3,1.064462,1.069290,1.067026,0.002185
4000.750000,3,1.059257,1.065276,1.062010,0.002624
4001.000000,3,1.056362,1.059533,1.057667,0.001199
4001.250000,3,1.054205,1.055902,1.054657,0.000720
4001.500000,3,1.051736,1.052431,1.052020,0.000257
4001.750000,3,1.046627,1.048131,1.047518,0.000631
4002.000000,3,1.043164,1.044490,1.043736,0.000492
4002.250000,3,1.039800,1.045837,1.042396,0.002202
4002.500000,3,1.037781,1.049540,1.041810,0.004567
4002.750000,3,1.037791,1.057018,1.043815,0.007727
4003.000000,3,1.037341,1.059741,1.044108,0.009084
4003.250000,3,1.036341,1.062363,1.043509,0.010902
4003.500000,3,1.033032,1.060882,1.041138,0.011445
4003.750000,3,1.030923,1.058609,1.039160,0.011281
4004.000000,3,1.030273,1.058379,1.039165,0.011199
4004.250000,3,1.033362,1.060001,1.041667,0.010670
4004.500000,3,1.038261,1.065566,1.047021,0.010828
4004.750000,3,1.042959,1.067919,1.050639,0.010045
4005.000000,3,1.045168,1.069170,1.052396,0.009736
4005.250000,3,1.044948,1.066037,1.051093,0.008657
4005.500000,3,1.045328,1.061332,1.049832,0.006659
4005.750000,3,1.045248,1.060691,1.050119,0.006189
4006.000000,3,1.048607,1.064295,1.053381,0.006348
4006.250000,3,1.050777,1.063464,1.054520,0.005201
4006.500000,3,1.051876,1.064555,1.055415,0.005292
4006.750000,3,1.050327,1.058689,1.052755,0.003457
4007.000000,3,1.046968,1.054385,1.049300,0.002995
4007.250000,3,1.044861,1.050491,1.046553,0.002289
4007.500000,3,1.045848,1.049690,1.047047,0.001544
4007.750000,3,1.049211,1.051041,1.050172,0.000661
4008.000000,3,1.055755,1.059257,1.056775,0.001439
4008.250000,3,1.057648,1.066046,1.061150,0.003065
4008.500000,3,1.055576,1.067374,1.062039,0.004239
4008.750000,3,1.052283,1.068202,1.062110,0.005972
4009.000000,3,1.052233,1.071726,1.064746,0.007462
4009.250000,3,1.057448,1.077107,1.070100,0.007519
4009.500000,3,1.066297,1.085783,1.078478,0.007312
4009.750000,3,1.075807,1.095307,1.089016,0.007715
4010.000000,3,1.084225,1.104951,1.099364,0.008753
4010.250000,3,1.088629,1.111198,1.104436,0.009260
4010.500000,3,1.093995,1.115817,1.109485,0.009027
4010.750000,3,1.100872,1.121133,1.115876,0.008666
4011.000000,3,1.109530,1.130104,1.124247,0.008517
4011.250000,3,1.120702,1.139115,1.133728,0.007576
4011.500000,3,1.133254,1.150405,1.144226,0.006578
4011.750000,3,1.147328,1.161237,1.154890,0.005100
4012.000000,3,1.161852,1.169712,1.165175,0.003184
4012.250000,3,1.168340,1.178610,1.174645,0.003907
4012.500000,3,1.175708,1.193464,1.183731,0.006421
4012.750000,3,1.182526,1.202543,1.191350,0.007217
4013.000000,3,1.191343,1.212423,1.200036,0.007719
4013.250000,3,1.200491,1.223995,1.209210,0.008880
4013.500000,3,1.209678,1.233234,1.218071,0.009024
4013.750000,3,1.218145,1.239360,1.225567,0.008155
4014.000000,3,1.227172,1.245697,1.233081,0.007375
4014.250000,3,1.236160,1.252453,1.240721,0.006808
4014.500000,3,1.244067,1.258720,1.248699,0.005840
4014.750000,3,1.252763,1.265316,1.256222,0.005272
4015.000000,3,1.258873,1.269320,1.262885,0.003889
4015.250000,3,1.266221,1.274866,1.269146,0.003383
4015.500000,3,1.270224,1.279811,1.274227,0.003624
4015.750000,3,1.273618,1.284005,1.278497,0.003825
4016.000000,3,1.277452,1.289110,1.283619,0.004363
4016.250000,3,1.284101,1.294962,1.289754,0.004577
4016.500000,3,1.288434,1.300700,1.294223,0.005299
4016.750000,3,1.287755,1.299320,1.294259,0.004746
4017.000000,3,1.287825,1.299600,1.294166,0.004694
4017.250000,3,1.286786,1.298460,1.293101,0.004407
4017.500000,3,1.285019,1.295561,1.290308,0.003971
4017.750000,3,1.281062,1.293732,1.285362,0.005137
4018.000000,3,1.267609,1.286944,1.277042,0.007013
4018.250000,3,1.250952,1.280456,1.267016,0.010576
4018.500000,3,1.233174,1.263821,1.250921,0.011152
4018.750000,3,1.215947,1.246017,1.233897,0.011092
4019.000000,3,1.197088,1.227312,1.214697,0.011143
4019.250000,3,1.182744,1.203210,1.193591,0.007404
4019.500000,3,1.163444,1.174229,1.167529,0.004227
4019.750000,3,1.130608,1.137760,1.133974,0.002551
4020.000000,3,1.089027,1.096753,1.093030,0.002736
4020.250000,3,1.040089,1.048517,1.044198,0.002982
4020.500000,3,0.986472,0.993972,0.990489,0.002674
4020.750000,3,0.927572,0.935911,0.931971,0.002958
4021.000000,3,0.866081,0.873783,0.870093,0.002856
4021.250000,3,0.802095,0.808789,0.805684,0.002539
4021.500000,3,0.736815,0.743393,0.739831,0.002394
4021.750000,3,0.671467,0.677186,0.674557,0.002206
4022.000000,3,0.609313,0.614669,0.611619,0.002026
4022.250000,3,0.551346,0.556249,0.553098,0.001880
4022.500000,3,0.496832,0.504191,0.500187,0.002679
4022.750000,3,0.448779,0.458450,0.453862,0.003445
4023.000000,3,0.409952,0.420185,0.415799,0.003694
4023.250000,3,0.379560,0.389817,0.385480,0.003729
4023.500000,3,0.357985,0.367906,0.363603,0.003585
4023.750000,3,0.344575,0.353940,0.350233,0.003477
4024.000000,4,0.273324,0.279087,0.275590,0.002246
4024.250000,4,0.276649,0.282205,0.278459,0.002241
4024.500000,4,0.281579,0.286699,0.283403,0.002018
4024.750000,4,0.293070,0.298662,0.294799,0.002275
4025.000000,4,0.306938,0.312053,0.308582,0.002037
4025.250000,4,0.326657,0.331916,0.328294,0.002109
4025.500000,4,0.349223,0.354764,0.351141,0.002144
4025.750000,4,0.378774,0.384344,0.380512,0.002259
4026.000000,4,0.410832,0.416145,0.412720,0.002055
4026.250000,4,0.448689,0.453850,0.450308,0.002078
4026.500000,4,0.487078,0.491901,0.488866,0.001849
4026.750000,4,0.528893,0.535016,0.531026,0.002360
4027.000000,4,0.570055,0.575987,0.572464,0.002209
4027.250000,4,0.614414,0.620915,0.616924,0.002493
4027.500000,4,0.657885,0.663057,0.660007,0.001930
4027.750000,4,0.702998,0.708556,0.704908,0.002214
4028.000000,4,0.743886,0.750222,0.745578,0.002684
4028.250000,4,0.782253,0.789897,0.784317,0.003225
4028.500000,4,0.815124,0.822293,0.817065,0.003021
4028.750000,4,0.845639,0.852673,0.848317,0.002634
4029.000000,4,0.874364,0.878286,0.875738,0.001516
4029.250000,4,0.903119,0.907576,0.904787,0.001684
4029.500000,4,0.926975,0.931872,0.929818,0.001811
4029.750000,4,0.949502,0.954177,0.952400,0.001824
4030.000000,4,0.966915,0.971321,0.969174,0.001565
4030.250000,4,0.980884,0.986020,0.983678,0.001831
4030.500000,4,0.992499,0.998332,0.995093,0.002191
4030.750000,4,1.004037,1.009646,1.006825,0.002458
4031.000000,4,1.013042,1.021100,1.016783,0.003209
4031.250000,4,1.023032,1.031606,1.027090,0.003297
4031.500000,4,1.027837,1.038753,1.033627,0.004167
4031.750000,4,1.033103,1.042690,1.038175,0.003931
4032.000000,4,1.034234,1.044276,1.040530,0.004148
4032.250000,4,1.039219,1.049067,1.045027,0.004042
4032.500000,4,1.046897,1.056383,1.052175,0.003769
4032.750000,4,1.058429,1.066483,1.062912,0.003338
4033.000000,4,1.067929,1.074229,1.071430,0.002813
4033.250000,4,1.078390,1.084320,1.081416,0.002368
4033.500000,4,1.084016,1.088591,1.086704,0.001777
4033.750000,4,1.092297,1.096187,1.093993,0.001716
4034.000000,4,1.096999,1.102006,1.100053,0.001999
4034.250000,4,1.108241,1.112577,1.110451,0.002078
4034.500000,4,1.119623,1.123561,1.121619,0.001709
4034.750000,4,1.131315,1.136729,1.134228,0.002342
4035.000000,4,1.139784,1.145053,1.142845,0.002056
4035.250000,4,1.147382,1.153505,1.151235,0.002422
4035.500000,4,1.148793,1.158280,1.154577,0.003570
4035.750000,4,1.151866,1.163125,1.159128,0.004339
4036.000000,4,1.154799,1.167750,1.162938,0.004917
4036.250000,4,1.160775,1.172724,1.168229,0.004526
4036.500000,4,1.170427,1.175156,1.173024,0.001962
4036.750000,4,1.171284,1.179865,1.175719,0.003207
4037.000000,4,1.170157,1.190677,1.177255,0.007916
4037.250000,4,1.170576,1.187333,1.177248,0.006166
4037.500000,4,1.173428,1.184480,1.177659,0.004124
4037.750000,4,1.179145,1.182373,1.180274,0.001313
4038.000000,4,1.179014,1.187018,1.183121,0.002852
4038.250000,4,1.183279,1.193487,1.188982,0.003696
4038.500000,4,1.184400,1.195302,1.190636,0.003941
4038.750000,4,1.187493,1.198761,1.194242,0.004176
4039.000000,4,1.188464,1.200525,1.195973,0.004532
4039.250000,4,1.194050,1.204652,1.200414,0.003936
4039.500000,4,1.198164,1.207433,1.203821,0.003444
4039.750000,4,1.203550,1.211251,1.208052,0.002810
4040.000000,4,1.252175,1.279129,1.270535,0.011005
4040.250000,4,1.204621,1.210912,1.208419,0.002347
4040.500000,4,1.203029,1.208709,1.206887,0.002258
4040.750000,4,1.205762,1.210941,1.209019,0.001951
4041.000000,4,1.208145,1.212407,1.210567,0.001723
4041.250000,4,1.212169,1.217072,1.215248,0.001981
4041.500000,4,1.212549,1.220489,1.217340,0.002946
4041.750000,4,1.214862,1.221396,1.218828,0.002455
4042.000000,4,1.213961,1.220569,1.217987,0.002524
4042.250000,4,1.216443,1.223181,1.219849,0.002480
4042.500000,4,1.218816,1.225923,1.221539,0.002829
4042.750000,4,1.225681,1.230669,1.227705,0.001938
4043.000000,4,1.227265,1.236023,1.230865,0.003242
4043.250000,4,1.231389,1.238725,1.234210,0.002745
4043.500000,4,1.232710,1.239792,1.234949,0.002831
4043.750000,4,1.233217,1.237927,1.234751,0.001862
4044.000000,4,1.230408,1.236641,1.233005,0.002275
4044.250000,4,1.233651,1.238705,1.235703,0.001872
4044.500000,4,1.235393,1.240550,1.237256,0.002023
4044.750000,4,1.240273,1.243860,1.241257,0.001505
4045.000000,4,1.239719,1.244907,1.241149,0.002177
4045.250000,4,1.238742,1.244628,1.241047,0.002298
4045.500000,4,1.235573,1.242673,1.238730,0.002606
4045.750000,4,1.235173,1.240493,1.238256,0.002184
4046.000000,4,1.235343,1.240223,1.237912,0.002178
4046.250000,4,1.237655,1.242569,1.239533,0.001976
4046.500000,4,1.237305,1.242309,1.239749,0.001771
4046.750000,4,1.238316,1.242180,1.239890,0.001413
4047.000000,4,1.235713,1.241092,1.237940,0.001984
4047.250000,4,1.237595,1.242519,1.239166,0.001964
4047.500000,4,1.240258,1.245693,1.242333,0.002102
4047.750000,4,1.248506,1.252849,1.250212,0.001701
4048.000000,4,1.255824,1.260523,1.257880,0.001964
4048.250000,4,1.264419,1.268956,1.266560,0.001757
4048.500000,4,1.269793,1.273292,1.271460,0.001252
4048.750000,4,1.274121,1.277367,1.276265,0.001272
4049.000000,4,1.277050,1.279429,1.278005,0.000990
4049.250000,4,1.281575,1.285335,1.283459,0.001333
4049.500000,4,1.281675,1.286366,1.284340,0.001745
4049.750000,4,1.284416,1.289769,1.286786,0.001928
4050.000000,4,1.279791,1.284934,1.282284,0.001861
4050.250000,4,1.270979,1.278788,1.274654,0.002777
4050.500000,4,1.257223,1.265564,1.260656,0.003045
4050.750000,4,1.238892,1.250098,1.243513,0.004093
4051.000000,4,1.214460,1.222860,1.218243,0.003016
4051.250000,4,1.186241,1.196062,1.190894,0.003578
4051.500000,4,1.150675,1.161666,1.155490,0.004015
4051.750000,4,1.111161,1.121345,1.116060,0.003705
4052.000000,4,1.065049,1.074886,1.069482,0.003795
4052.250000,4,1.015328,1.025585,1.019999,0.004168
