# freq,if,real_min,real_max,real_ave,real_rms
21587.000000,2,1.302823,1.312000,1.308385,0.003022
21587.250000,2,1.282643,1.288980,1.285962,0.002260
21587.500000,2,1.261915,1.268941,1.265667,0.002060
21587.750000,2,1.231538,1.241203,1.236788,0.003064
21588.000000,2,1.183305,1.195962,1.189590,0.003946
21588.250000,2,1.115561,1.130987,1.123440,0.004834
21588.500000,2,1.041607,1.057137,1.049366,0.004762
21588.750000,2,0.970772,0.984756,0.977952,0.004178
21589.000000,2,0.907517,0.919561,0.913299,0.003691
21589.250000,2,0.845919,0.858381,0.852111,0.003833
21589.500000,2,0.780159,0.792653,0.786561,0.003891
21589.750000,2,0.707749,0.721951,0.714705,0.004475
21590.000000,2,0.632571,0.645382,0.638875,0.004211
21590.250000,2,0.561134,0.573537,0.567256,0.003871
21590.500000,2,0.499171,0.509218,0.504079,0.003205
21590.750000,2,0.446528,0.454485,0.450678,0.002608
21591.000000,2,0.403003,0.409545,0.406250,0.002189
21591.250000,2,0.367135,0.372802,0.369983,0.001861
21591.500000,2,0.340744,0.344422,0.342524,0.001249
21591.750000,2,0.324075,0.325939,0.325027,0.000647
21592.000000,3,0.295257,0.296539,0.295799,0.000401
21592.250000,3,0.299316,0.301377,0.300539,0.000780
21592.500000,3,0.311735,0.314979,0.313553,0.001108
21592.750000,3,0.330213,0.333933,0.332344,0.001267
21593.000000,3,0.352623,0.356902,0.355154,0.001397
21593.250000,3,0.379436,0.384851,0.382296,0.001776
21593.500000,3,0.412463,0.419168,0.416105,0.002231
21593.750000,3,0.453435,0.461207,0.457905,0.002423
21594.000000,3,0.502786,0.511458,0.507258,0.002742
21594.250000,3,0.554978,0.563603,0.559619,0.002679
21594.500000,3,0.606587,0.615635,0.611509,0.002878
21594.750000,3,0.657118,0.665138,0.661771,0.002578
21595.000000,3,0.706634,0.715305,0.711445,0.002768
21595.250000,3,0.757957,0.767206,0.762643,0.002919
21595.500000,3,0.809103,0.816933,0.813335,0.002532
21595.750000,3,0.855558,0.862010,0.859063,0.002149
21596.000000,3,0.893446,0.898614,0.896393,0.001626
21596.250000,3,0.923864,0.927333,0.925622,0.001241
21596.500000,3,0.951169,0.954361,0.953045,0.001094
21596.750000,3,0.982275,0.987568,0.984967,0.001655
21597.000000,3,1.017102,1.021575,1.019551,0.001551
21597.250000,3,1.049155,1.052557,1.050721,0.001119
21597.500000,3,1.069357,1.071223,1.070110,0.000575
21597.750000,3,1.075545,1.076532,1.076102,0.000365
21598.000000,3,1.075893,1.076840,1.076295,0.000287
21598.250000,3,1.080536,1.081982,1.081299,0.000474
21598.500000,3,1.093183,1.097630,1.095551,0.001470
21598.750000,3,1.113330,1.117911,1.115932,0.001581
21599.000000,3,1.131708,1.134295,1.132919,0.000796
21599.250000,3,1.137309,1.138300,1.137905,0.000310
21599.500000,3,1.132265,1.133677,1.132921,0.000396
21599.750000,3,1.126129,1.128288,1.126980,0.000676
21600.000000,3,1.129494,1.132242,1.130727,0.000810
21600.250000,3,1.141346,1.145491,1.143155,0.001366
21600.500000,3,1.160940,1.164324,1.162297,0.001164
21600.750000,3,1.176963,1.179666,1.178149,0.000820
21601.000000,3,1.184757,1.186866,1.185611,0.000627
21601.250000,3,1.185308,1.186747,1.186097,0.000518
21601.500000,3,1.185156,1.187401,1.186571,0.000733
21601.750000,3,1.189452,1.191785,1.190234,0.000885
21602.000000,3,1.194325,1.195842,1.195012,0.000492
21602.250000,3,1.194163,1.195343,1.194912,0.000451
21602.500000,3,1.184892,1.188069,1.186191,0.001065
21602.750000,3,1.172262,1.175214,1.173581,0.001106
21603.000000,3,1.162395,1.164508,1.163568,0.000680
21603.250000,3,1.159620,1.162296,1.161257,0.000909
21603.500000,3,1.164408,1.167072,1.165623,0.000897
21603.750000,3,1.169145,1.170314,1.169820,0.000399
21604.000000,3,1.168944,1.171056,1.170345,0.000744
21604.250000,3,1.163178,1.165963,1.164692,0.000918
21604.500000,3,1.157526,1.159795,1.158885,0.000760
21604.750000,3,1.156428,1.158598,1.157720,0.000730
21605.000000,3,1.159335,1.161229,1.160342,0.000686
21605.250000,3,1.162822,1.164369,1.163887,0.000516
21605.500000,3,1.162802,1.164205,1.163722,0.000427
21605.750000,3,1.158807,1.160809,1.159850,0.000768
21606.000000,3,1.154365,1.157183,1.156189,0.000862
21606.250000,3,1.155340,1.157073,1.156397,0.000583
21606.500000,3,1.158410,1.159706,1.159067,0.000381
21606.750000,3,1.154982,1.157004,1.155974,0.000688
21607.000000,3,1.138440,1.142651,1.140639,0.001443
21607.250000,3,1.113667,1.117880,1.115565,0.001479
21607.500000,3,1.088715,1.093053,1.091036,0.001319
21607.750000,3,1.078720,1.079317,1.078966,0.000237
21608.000000,3,1.083923,1.086484,1.084759,0.000811
21608.250000,3,1.101697,1.107131,1.104735,0.001687
21608.500000,3,1.126901,1.131329,1.129209,0.001409
21608.750000,3,1.143671,1.145660,1.144644,0.000593
21609.000000,3,1.147653,1.148837,1.148285,0.000386
21609.250000,3,1.146050,1.147336,1.146784,0.000472
21609.500000,3,1.148391,1.150093,1.149084,0.000524
21609.750000,3,1.157560,1.160764,1.158729,0.000992
21610.000000,3,1.168727,1.171712,1.169908,0.000931
21610.250000,3,1.173369,1.174655,1.174130,0.000413
21610.500000,3,1.167121,1.168834,1.168032,0.000560
21610.750000,3,1.157293,1.159030,1.158093,0.000557
21611.000000,3,1.153176,1.154805,1.153876,0.000536
21611.250000,3,1.160432,1.163124,1.161457,0.000876
21611.500000,3,1.177529,1.181649,1.179441,0.001256
21611.750000,3,1.196053,1.197676,1.197087,0.000635
21612.000000,3,1.205878,1.207097,1.206651,0.000373
21612.250000,3,1.205383,1.207185,1.206377,0.000559
21612.500000,3,1.202519,1.203786,1.203035,0.000418
21612.750000,3,1.203856,1.205649,1.204859,0.000636
21613.000000,3,1.212479,1.214495,1.213137,0.000657
21613.250000,3,1.222126,1.223883,1.222943,0.000570
21613.500000,3,1.225107,1.226720,1.225762,0.000565
21613.750000,3,1.217123,1.220221,1.218586,0.001029
21614.000000,3,1.207444,1.209827,1.208749,0.000718
21614.250000,3,1.202958,1.204524,1.203828,0.000485
21614.500000,3,1.207828,1.208984,1.208296,0.000417
21614.750000,3,1.218222,1.219297,1.218909,0.000354
21615.000000,3,1.227878,1.229309,1.228480,0.000591
21615.250000,3,1.230682,1.231952,1.231502,0.000463
21615.500000,3,1.228646,1.230840,1.229830,0.000836
21615.750000,3,1.226902,1.229416,1.228622,0.000841
21616.000000,3,1.231910,1.233147,1.232666,0.000429
21616.250000,3,1.237773,1.239704,1.238763,0.000646
21616.500000,3,1.238067,1.241097,1.239640,0.001075
21616.750000,3,1.229335,1.232925,1.231359,0.001313
21617.000000,3,1.215090,1.217807,1.216855,0.000916
21617.250000,3,1.203279,1.205992,1.204404,0.000944
21617.500000,3,1.198033,1.199540,1.198704,0.000476
21617.750000,3,1.196515,1.198747,1.197248,0.000759
21618.000000,3,1.188547,1.191020,1.190005,0.000947
21618.250000,3,1.163719,1.169154,1.166417,0.001877
21618.500000,3,1.126133,1.133140,1.129428,0.002239
21618.750000,3,1.084391,1.092020,1.088575,0.002268
21619.000000,3,1.053945,1.059563,1.056551,0.001795
21619.250000,3,1.035032,1.037675,1.036510,0.000998
21619.500000,3,1.021856,1.025181,1.023596,0.001128
21619.750000,3,1.003015,1.006233,1.004612,0.001047
21620.000000,3,0.967747,0.974629,0.970770,0.002126
21620.250000,3,0.917351,0.925767,0.921523,0.002655
21620.500000,3,0.860824,0.870111,0.865585,0.002873
21620.750000,3,0.805965,0.814864,0.810343,0.002749
21621.000000,3,0.753545,0.761214,0.756887,0.002432
21621.250000,3,0.695704,0.705293,0.700335,0.002930
21621.500000,3,0.632690,0.643567,0.637961,0.003394
21621.750000,3,0.567581,0.578109,0.572372,0.003265
21622.000000,3,0.506212,0.515807,0.510701,0.002971
21622.250000,3,0.455053,0.462072,0.458395,0.002218
21622.500000,3,0.414759,0.420113,0.417485,0.001599
21622.750000,3,0.383052,0.387282,0.385106,0.001295
21623.000000,3,0.355835,0.359665,0.357809,0.001190
21623.250000,3,0.332291,0.335787,0.333891,0.001099
21623.500000,3,0.312812,0.315312,0.314163,0.000794
21623.750000,3,0.300117,0.301553,0.300790,0.000460
21624.000000,4,0.293478,0.294136,0.293685,0.000230
21624.250000,4,0.298415,0.300486,0.299502,0.000570
21624.500000,4,0.312676,0.316719,0.314822,0.001145
21624.750000,4,0.336061,0.340838,0.338680,0.001423
21625.000000,4,0.365303,0.371136,0.368453,0.001735
21625.250000,4,0.400209,0.406982,0.404033,0.002051
21625.500000,4,0.441288,0.449182,0.445330,0.002431
21625.750000,4,0.488918,0.498219,0.494004,0.002782
21626.000000,4,0.543128,0.553795,0.548773,0.003192
21626.250000,4,0.603081,0.613745,0.608691,0.003249
21626.500000,4,0.665210,0.676122,0.670870,0.003452
21626.750000,4,0.727856,0.739440,0.733821,0.003480
21627.000000,4,0.788511,0.799422,0.794538,0.003248
21627.250000,4,0.846020,0.855779,0.851568,0.003019
21627.500000,4,0.896768,0.906021,0.901180,0.002730
21627.750000,4,0.941031,0.948937,0.944804,0.002403
21628.000000,4,0.981049,0.987303,0.983964,0.001964
21628.250000,4,1.019551,1.027200,1.023736,0.002302
21628.500000,4,1.061239,1.070974,1.066202,0.002808
21628.750000,4,1.105883,1.115089,1.110275,0.002660
21629.000000,4,1.144221,1.151202,1.147340,0.002172
21629.250000,4,1.169183,1.173373,1.171448,0.001483
21629.500000,4,1.179493,1.182778,1.181480,0.001077
21629.750000,4,1.184259,1.187296,1.186054,0.001105
21630.000000,4,1.192177,1.195518,1.193234,0.001126
21630.250000,4,1.204813,1.208781,1.206343,0.001235
21630.500000,4,1.217881,1.220879,1.219495,0.001062
21630.750000,4,1.219474,1.223263,1.221197,0.001274
21631.000000,4,1.204333,1.208694,1.206069,0.001757
21631.250000,4,1.180117,1.185263,1.182143,0.001847
21631.500000,4,1.161872,1.165052,1.163412,0.001181
21631.750000,4,1.158261,1.160659,1.159761,0.000851
21632.000000,4,1.169845,1.171537,1.170435,0.000584
21632.250000,4,1.179830,1.183353,1.181414,0.001083
21632.500000,4,1.175057,1.178916,1.176903,0.001458
21632.750000,4,1.149696,1.157273,1.153268,0.002458
21633.000000,4,1.120741,1.126096,1.122930,0.002067
21633.250000,4,1.103449,1.106638,1.104775,0.001029
21633.500000,4,1.108414,1.111003,1.109644,0.000813
21633.750000,4,1.131130,1.136725,1.134054,0.001604
21634.000000,4,1.161755,1.165238,1.163218,0.001133
21634.250000,4,1.177635,1.179204,1.178498,0.000519
21634.500000,4,1.170620,1.173647,1.172488,0.001054
21634.750000,4,1.156614,1.160150,1.158047,0.001209
21635.000000,4,1.149405,1.150964,1.150269,0.000481
21635.250000,4,1.157224,1.158873,1.157996,0.000535
21635.500000,4,1.172463,1.174917,1.173768,0.000810
21635.750000,4,1.182516,1.184156,1.183427,0.000661
21636.000000,4,1.172658,1.177585,1.175452,0.001560
21636.250000,4,1.151614,1.158071,1.154849,0.002137
21636.500000,4,1.133703,1.138153,1.136255,0.001407
21636.750000,4,1.134121,1.135361,1.134866,0.000397
21637.000000,4,1.149378,1.151855,1.151008,0.000965
21637.250000,4,1.172916,1.175820,1.174319,0.000972
21637.500000,4,1.185459,1.187093,1.186038,0.000502
21637.750000,4,1.175087,1.180048,1.177373,0.001456
21638.000000,4,1.152729,1.157569,1.155066,0.001612
21638.250000,4,1.134064,1.137075,1.135812,0.001010
21638.500000,4,1.131884,1.133673,1.132808,0.000551
21638.750000,4,1.144679,1.149094,1.147009,0.001406
21639.000000,4,1.165642,1.169560,1.168204,0.001332
21639.250000,4,1.182588,1.184252,1.183708,0.000496
21639.500000,4,1.184324,1.186597,1.185466,0.000822
21639.750000,4,1.176317,1.179644,1.177509,0.001013
21640.000000,4,1.176955,1.183672,1.181105,0.002604
21640.250000,4,1.164681,1.166689,1.165773,0.000616
21640.500000,4,1.166761,1.168736,1.167913,0.000654
21640.750000,4,1.170362,1.172125,1.171196,0.000579
21641.000000,4,1.170179,1.172216,1.171254,0.000665
21641.250000,4,1.168787,1.169912,1.169363,0.000376
21641.500000,4,1.165144,1.167425,1.166287,0.000786
21641.750000,4,1.165429,1.167779,1.166741,0.000751
21642.000000,4,1.166822,1.168659,1.167935,0.000650
21642.250000,4,1.168928,1.171479,1.170062,0.000944
21642.500000,4,1.170626,1.172872,1.172017,0.000705
21642.750000,4,1.173433,1.176311,1.175186,0.000879
21643.000000,4,1.178560,1.181318,1.180285,0.000863
21643.250000,4,1.183581,1.185691,1.184595,0.000781
21643.500000,4,1.182028,1.183784,1.183018,0.000681
21643.750000,4,1.171142,1.175655,1.173582,0.001315
21644.000000,4,1.157568,1.160418,1.158891,0.001023
21644.250000,4,1.145660,1.148029,1.146999,0.000849
21644.500000,4,1.144638,1.146933,1.145972,0.000672
21644.750000,4,1.155593,1.159174,1.157664,0.001160
21645.000000,4,1.172254,1.176951,1.174894,0.001525
21645.250000,4,1.186321,1.190104,1.188690,0.001188
21645.500000,4,1.191447,1.193701,1.192288,0.000744
21645.750000,4,1.187095,1.188874,1.188145,0.000598
21646.000000,4,1.182435,1.184153,1.183193,0.000629
21646.250000,4,1.180645,1.182708,1.181888,0.000633
21646.500000,4,1.179801,1.181517,1.180940,0.000570
21646.750000,4,1.169950,1.171911,1.171188,0.000609
21647.000000,4,1.146363,1.150969,1.148494,0.001544
21647.250000,4,1.116645,1.121910,1.119289,0.001467
21647.500000,4,1.095300,1.098120,1.096150,0.000911
21647.750000,4,1.089856,1.092389,1.091408,0.000952
21648.000000,4,1.103656,1.109155,1.106310,0.001753
21648.250000,4,1.128125,1.133693,1.131110,0.001882
21648.500000,4,1.147905,1.151644,1.149981,0.001245
21648.750000,4,1.149732,1.152512,1.151289,0.000888
21649.000000,4,1.136958,1.139022,1.138166,0.000713
21649.250000,4,1.122498,1.123466,1.122826,0.000358
21649.500000,4,1.113753,1.116485,1.115333,0.000860
21649.750000,4,1.115508,1.118424,1.116949,0.000990
21650.000000,4,1.117467,1.119113,1.118510,0.000531
21650.250000,4,1.106374,1.108113,1.107260,0.000624
21650.500000,4,1.082610,1.086112,1.084282,0.001167
21650.750000,4,1.055874,1.058954,1.057134,0.001069
21651.000000,4,1.031417,1.034643,1.033108,0.001163
21651.250000,4,1.013294,1.015368,1.014099,0.000730
21651.500000,4,0.987867,0.991980,0.989919,0.001289
21651.750000,4,0.947749,0.955988,0.951346,0.002589
21652.000000,4,0.891224,0.900923,0.896261,0.003222
21652.250000,4,0.829731,0.839376,0.834397,0.003131
