# freq,if,real_min,real_max,real_ave,real_rms
22341.500000,4,1.188928,1.190711,1.189860,0.000657
22341.750000,4,1.189891,1.190863,1.190241,0.000357
22342.000000,4,1.188547,1.189517,1.189047,0.000291
22342.250000,4,1.187472,1.188527,1.188033,0.000378
22342.500000,4,1.184527,1.186260,1.185403,0.000608
22342.750000,4,1.182312,1.183464,1.182682,0.000379
22343.000000,4,1.178892,1.179723,1.179311,0.000282
22343.250000,4,1.175657,1.176491,1.176126,0.000348
22343.500000,4,1.171485,1.172706,1.171989,0.000395
22343.750000,4,1.167108,1.168212,1.167695,0.000330
22344.000000,4,1.161655,1.163454,1.162367,0.000521
22344.250000,4,1.157516,1.158280,1.157939,0.000280
22344.500000,4,1.151899,1.153148,1.152632,0.000384
22344.750000,4,1.147819,1.149145,1.148625,0.000445
22345.000000,4,1.142984,1.143923,1.143404,0.000262
22345.250000,4,1.138690,1.140073,1.139267,0.000517
22345.500000,4,1.132382,1.133775,1.133184,0.000490
22345.750000,4,1.127591,1.128874,1.128274,0.000394
22346.000000,4,1.122261,1.123356,1.122845,0.000354
22346.250000,4,1.118264,1.120302,1.119218,0.000598
22346.500000,4,1.114568,1.115453,1.114997,0.000293
22346.750000,4,1.111361,1.112222,1.111832,0.000274
22347.000000,4,1.107129,1.108641,1.107793,0.000493
22347.250000,4,1.103557,1.105090,1.104193,0.000526
22347.500000,4,1.099313,1.100991,1.100303,0.000575
22347.750000,4,1.097840,1.098857,1.098534,0.000319
22348.000000,4,1.095795,1.098477,1.097108,0.000813
22348.250000,4,1.096165,1.097958,1.097136,0.000740
22348.500000,4,1.094332,1.096141,1.095443,0.000562
22348.750000,4,1.093445,1.095504,1.094211,0.000619
22349.000000,4,1.089892,1.092486,1.091300,0.000797
22349.250000,4,1.087937,1.089978,1.089020,0.000723
22349.500000,4,1.085395,1.086886,1.086137,0.000551
22349.750000,4,1.083141,1.085100,1.083980,0.000683
22350.000000,4,1.078654,1.080362,1.079482,0.000583
22350.250000,4,1.071450,1.074118,1.072671,0.000864
22350.500000,4,1.059734,1.061591,1.060639,0.000672
22350.750000,4,1.043486,1.046133,1.044856,0.000932
22351.000000,4,1.022669,1.025516,1.024105,0.001099
22351.250000,4,0.998396,1.001320,0.999950,0.001013
22351.500000,4,0.969284,0.973135,0.970757,0.001322
22351.750000,4,0.934835,0.939580,0.937098,0.001591
22352.000000,4,0.894380,0.900648,0.897169,0.002026
22352.250000,4,0.850998,0.855287,0.853099,0.001520
