# freq,if,real_min,real_max,real_ave,real_rms
1100.250000,2,1.122856,1.303366,1.243966,0.029161
1100.500000,2,1.090241,1.258689,1.205885,0.023483
1100.750000,2,1.104402,1.247276,1.221670,0.021371
1101.000000,2,1.109245,1.238974,1.228119,0.021236
1101.250000,2,1.124884,1.254592,1.245551,0.021555
1101.500000,2,1.131115,1.264911,1.251554,0.021797
1101.750000,2,1.146963,1.279153,1.268258,0.021995
1102.000000,2,1.154204,1.287875,1.273027,0.021738
1102.250000,2,1.170821,1.298532,1.287133,0.021326
1102.500000,2,1.176963,1.303604,1.289270,0.020914
1102.750000,2,1.185940,1.311390,1.299707,0.021112
1103.000000,2,1.181776,1.311513,1.298014,0.021551
1103.250000,2,1.188127,1.316160,1.305853,0.021621
1103.500000,2,1.179779,1.315990,1.304058,0.022607
1103.750000,2,1.185251,1.325495,1.314624,0.023214
1104.000000,2,1.181506,1.342754,1.318247,0.025443
1104.250000,2,1.182615,1.337839,1.321797,0.025220
1104.500000,2,1.178620,1.331136,1.318642,0.025674
1104.750000,2,1.186240,1.339267,1.325380,0.025708
1105.000000,2,1.182325,1.332350,1.319615,0.025514
1105.250000,2,1.188547,1.336788,1.322877,0.025276
1105.500000,2,1.182565,1.328125,1.313262,0.024733
1105.750000,2,1.186649,1.327825,1.311395,0.023876
1106.000000,2,1.177652,1.310626,1.297039,0.022807
1106.250000,2,1.178880,1.304832,1.291557,0.021743
1106.500000,2,1.171061,1.289773,1.276019,0.020194
1106.750000,2,1.188367,1.286166,1.273023,0.016770
1107.000000,2,1.168095,1.270456,1.259757,0.017122
1107.250000,2,1.174276,1.268911,1.258398,0.015553
1107.500000,2,1.172628,1.255820,1.246826,0.013496
1107.750000,2,1.177162,1.258076,1.245300,0.012671
1108.000000,2,1.175524,1.258588,1.232021,0.011233
1108.250000,2,1.179849,1.234934,1.226220,0.008866
1108.500000,2,1.178940,1.221346,1.212333,0.007201
1108.750000,2,1.186829,1.218977,1.209592,0.006480
1109.000000,2,1.178579,1.207646,1.197314,0.005718
1109.250000,2,1.175889,1.205669,1.195621,0.005550
1109.500000,2,1.161615,1.199362,1.183854,0.006470
1109.750000,2,1.160582,1.211455,1.181722,0.007961
1110.000000,2,1.146258,1.214461,1.169937,0.009951
1110.250000,2,1.145666,1.224558,1.170060,0.011408
1110.500000,2,1.137315,1.231408,1.162590,0.013663
1110.750000,2,1.143327,1.245619,1.168050,0.014963
1111.000000,2,1.141972,1.252789,1.164484,0.016650
1111.250000,2,1.153073,1.272282,1.172091,0.018494
1111.500000,2,1.156085,1.281000,1.169441,0.020338
1111.750000,2,1.165299,1.297857,1.176003,0.021975
1112.000000,2,1.159011,1.300254,1.171098,0.023321
1112.250000,2,1.161866,1.312827,1.175219,0.024826
1112.500000,2,1.152552,1.315813,1.168186,0.026612
1112.750000,2,1.154298,1.333609,1.172381,0.029002
1113.000000,2,1.143809,1.329634,1.163809,0.029834
1113.250000,2,1.144672,1.341108,1.166254,0.031399
1113.500000,2,1.135026,1.340389,1.157522,0.032824
1113.750000,2,1.137485,1.352153,1.159511,0.034481
1114.000000,2,1.131362,1.343895,1.151951,0.034337
1114.250000,2,1.137254,1.356208,1.156224,0.035678
1114.500000,2,1.134735,1.352093,1.151288,0.035809
1114.750000,2,1.144429,1.362359,1.157671,0.036399
1115.000000,2,1.140323,1.360252,1.153836,0.036717
1115.250000,2,1.146000,1.366643,1.159824,0.036720
1115.500000,2,1.141396,1.351314,1.154170,0.035123
1115.750000,2,1.145254,1.351584,1.159247,0.034635
1116.000000,2,1.138712,1.344943,1.152437,0.035266
1116.250000,2,1.139617,1.346761,1.153077,0.034681
1116.500000,2,1.131115,1.329754,1.142719,0.033394
1116.750000,2,1.130320,1.319877,1.141145,0.031843
1117.000000,2,1.115123,1.298706,1.128381,0.030435
1117.250000,2,1.114168,1.292465,1.125729,0.029665
1117.500000,2,1.099609,1.274200,1.111945,0.028939
1117.750000,2,1.097066,1.262196,1.108662,0.027294
1118.000000,2,1.083388,1.231009,1.094459,0.024375
1118.250000,2,1.079003,1.221482,1.089964,0.023431
1118.500000,2,1.062311,1.190135,1.072866,0.020999
1118.750000,2,1.053770,1.167156,1.063802,0.018491
1119.000000,2,1.031722,1.132523,1.041356,0.016445
1119.250000,2,1.016432,1.103183,1.025124,0.014125
1119.500000,2,0.985797,1.060262,0.994980,0.012142
1119.750000,2,0.962206,1.021395,0.970166,0.009911
1120.000000,2,0.921441,0.970450,0.929817,0.008476
1120.250000,2,0.888436,0.922476,0.894840,0.005558
1120.500000,2,0.836576,0.862937,0.844200,0.004637
1120.750000,2,0.793361,0.809149,0.799527,0.002886
1121.000000,2,0.735041,0.745773,0.740805,0.002464
1121.250000,2,0.682175,0.693894,0.689509,0.002298
1121.500000,2,0.614156,0.630738,0.625958,0.002971
1121.750000,2,0.557575,0.577201,0.573591,0.003341
1122.000000,2,0.493862,0.560399,0.523067,0.016752
1122.250000,2,0.441132,0.466580,0.461544,0.004091
1122.500000,2,0.384928,0.410744,0.406282,0.004158
1122.750000,2,0.369410,0.417295,0.399085,0.007860
1123.000000,2,0.307470,0.345347,0.331203,0.005991
1123.250000,2,0.275198,0.318585,0.297581,0.007485
1123.500000,2,0.247684,0.301948,0.270344,0.010229
1123.750000,2,0.239423,0.315578,0.264775,0.015412
1124.000000,3,0.069852,0.276903,0.262747,0.034649
1124.250000,3,0.068729,0.272309,0.259735,0.034339
1124.500000,3,0.075674,0.293285,0.277989,0.036329
1124.750000,3,0.081661,0.311488,0.295492,0.038463
1125.000000,3,0.119700,0.505605,0.435952,0.059555
1125.250000,3,0.216927,1.074453,0.864869,0.136152
1125.500000,3,0.116255,0.423037,0.395980,0.050458
1125.750000,3,0.122270,0.431178,0.410848,0.052031
1126.000000,3,0.136568,0.478358,0.454795,0.057417
1126.250000,3,0.145717,0.516011,0.489944,0.062162
1126.500000,3,0.159221,0.568790,0.540454,0.068780
1126.750000,3,0.168499,0.609563,0.579083,0.074151
1127.000000,3,0.181661,0.663339,0.630257,0.080965
1127.250000,3,0.188470,0.701272,0.666149,0.086249
1127.500000,3,0.199682,0.751636,0.713807,0.092730
1127.750000,3,0.206674,0.787296,0.746986,0.097534
1128.000000,3,0.218529,0.834418,0.793279,0.103659
1128.250000,3,0.225288,0.867767,0.824810,0.108120
1128.500000,3,0.237276,0.913085,0.868983,0.113828
1128.750000,3,0.243959,0.944991,0.897932,0.117876
1129.000000,3,0.255079,0.982743,0.936209,0.122659
1129.250000,3,0.260287,1.003433,0.955851,0.125295
1129.500000,3,0.269444,1.033355,0.984060,0.128645
1129.750000,3,0.274051,1.043609,0.994902,0.129815
1130.000000,3,0.279423,1.065800,1.015726,0.132488
1130.250000,3,0.281182,1.069331,1.020747,0.133159
1130.500000,3,0.287224,1.084104,1.036348,0.134716
1130.750000,3,0.287139,1.084262,1.035586,0.134698
1131.000000,3,0.292378,1.094126,1.046295,0.135618
1131.250000,3,0.291357,1.093140,1.043355,0.135436
1131.500000,3,0.296095,1.102662,1.053371,0.136277
1131.750000,3,0.295033,1.106856,1.051808,0.136279
1132.000000,3,0.300589,1.124406,1.064168,0.137494
1132.250000,3,0.298435,1.109635,1.061262,0.137318
1132.500000,3,0.303401,1.118851,1.071253,0.138080
1132.750000,3,0.300677,1.114840,1.067717,0.137988
1133.000000,3,0.304765,1.125980,1.077827,0.139014
1133.250000,3,0.303058,1.125089,1.076320,0.139069
1133.500000,3,0.307593,1.140119,1.091242,0.140840
1133.750000,3,0.307096,1.145349,1.094759,0.141656
1134.000000,3,0.312410,1.164524,1.111900,0.143677
1134.250000,3,0.310433,1.169930,1.116611,0.144989
1134.500000,3,0.315145,1.188433,1.133001,0.146977
1134.750000,3,0.313157,1.191792,1.135596,0.147883
1135.000000,3,0.317223,1.208589,1.151837,0.150007
1135.250000,3,0.315983,1.211535,1.153840,0.150655
1135.500000,3,0.320055,1.224932,1.168082,0.152388
1135.750000,3,0.317966,1.223857,1.165753,0.152418
1136.000000,3,0.322075,1.231175,1.173979,0.153024
1136.250000,3,0.322233,1.223195,1.167103,0.151842
1136.500000,3,0.327921,1.227557,1.172601,0.151701
1136.750000,3,0.331232,1.220539,1.166171,0.150017
1137.000000,3,0.342228,1.225924,1.173131,0.149244
1137.250000,3,0.349270,1.217665,1.165881,0.146742
1137.500000,3,0.365751,1.220291,1.170806,0.144584
1137.750000,3,0.382948,1.210822,1.161694,0.140006
1138.000000,3,0.406046,1.209520,1.162406,0.135909
1138.250000,3,0.426020,1.197756,1.152312,0.130598
1138.500000,3,0.467427,1.201925,1.158295,0.124287
1138.750000,3,0.504977,1.195617,1.153546,0.116862
1139.000000,3,0.553033,1.210409,1.166399,0.110799
1139.250000,3,0.609555,1.201398,1.160827,0.099725
1139.500000,3,0.683003,1.209618,1.170655,0.088612
1139.750000,3,0.746705,1.227409,1.173286,0.079008
1140.000000,3,0.839575,1.322101,1.216096,0.080016
1140.250000,3,0.871960,1.203913,1.167604,0.055527
1140.500000,3,0.997283,1.196144,1.171377,0.034322
1140.750000,3,1.063117,1.188309,1.165136,0.022920
1141.000000,3,1.139239,1.198227,1.175418,0.014312
1141.250000,3,1.132721,1.305081,1.168486,0.027274
1141.500000,3,1.139390,1.490296,1.178227,0.056340
1141.750000,3,1.135463,1.616450,1.174125,0.079046
1142.000000,3,1.147636,1.777327,1.186292,0.105018
1142.250000,3,1.145748,1.866547,1.184435,0.121085
1142.500000,3,1.156864,1.868203,1.193315,0.119797
1142.750000,3,1.147860,2.071449,1.195154,0.155348
1143.000000,3,1.156176,2.168802,1.204530,0.170885
1143.250000,3,1.145233,2.151604,1.197801,0.169130
1143.500000,3,1.154670,2.233753,1.206951,0.182012
1143.750000,3,1.145739,2.360612,1.205528,0.204749
1144.000000,3,1.156946,2.422151,1.217202,0.213584
1144.250000,3,1.150356,2.762451,1.223331,0.272591
1144.500000,3,1.160620,2.843677,1.235905,0.284802
1144.750000,3,1.153764,2.880849,1.233128,0.291863
1145.000000,3,1.162573,2.969534,1.244948,0.305498
1145.250000,3,1.158217,2.926104,1.239880,0.298764
1145.500000,3,1.167876,2.888853,1.249975,0.290599
1145.750000,3,1.159651,2.719348,1.243171,0.262321
1146.000000,3,1.169502,3.075307,1.265188,0.321676
1146.250000,3,1.159308,3.085770,1.260236,0.324842
1146.500000,3,1.168451,2.977458,1.266695,0.305351
1146.750000,3,1.157101,2.775026,1.257927,0.272083
1147.000000,3,1.164890,2.878151,1.274154,0.288020
1147.250000,3,1.159564,2.757511,1.267916,0.268319
1147.500000,3,1.171304,2.518651,1.276957,0.226446
1147.750000,3,1.167913,2.520338,1.278196,0.227354
1148.000000,3,1.182704,2.612345,1.297856,0.240442
1148.250000,3,1.176450,2.509656,1.290920,0.225648
1148.500000,3,1.190503,2.290552,1.299328,0.188822
1148.750000,3,1.188888,2.380348,1.300728,0.204443
1149.000000,3,1.200976,2.348204,1.311581,0.198330
1149.250000,3,1.199370,2.301948,1.304452,0.192480
1149.500000,3,1.206749,2.210119,1.305748,0.178234
1149.750000,3,1.196971,2.176537,1.292803,0.172763
1150.000000,3,1.195940,2.028624,1.286253,0.152874
1150.250000,3,1.180637,1.971725,1.263157,0.144700
1150.500000,3,1.170020,1.737358,1.242827,0.112292
1150.750000,3,1.140712,1.693154,1.214647,0.111284
1151.000000,3,1.120410,1.539677,1.188336,0.092060
1151.250000,3,1.082754,1.437206,1.142973,0.077325
1151.500000,3,1.052937,1.329707,1.105751,0.064924
1151.750000,3,1.005470,1.254621,1.052723,0.058927
1152.000000,3,0.964719,1.171620,1.002686,0.043556
1152.250000,3,0.905746,1.091853,0.936195,0.035829
1152.500000,3,0.833966,1.008993,0.877350,0.029137
1152.750000,3,0.699408,0.911268,0.804496,0.028530
1153.000000,3,0.616820,0.829830,0.744383,0.028176
1153.250000,3,0.505036,0.735819,0.671544,0.031777
1153.500000,3,0.407835,0.660644,0.613098,0.037301
1153.750000,3,0.331302,0.574647,0.545298,0.038335
1154.000000,3,0.269328,0.520318,0.495185,0.040820
1154.250000,3,0.213529,0.445312,0.432124,0.039019
1154.500000,3,0.173715,0.406985,0.392476,0.039026
1154.750000,3,0.152651,0.470761,0.429670,0.050512
1155.000000,3,0.116705,0.359093,0.338064,0.039691
1155.250000,3,0.090655,0.301102,0.285607,0.034963
1155.500000,3,0.081387,0.287090,0.274099,0.034510
1155.750000,3,0.072329,0.269771,0.257748,0.033299
1156.000000,4,-0.024928,0.283913,0.191465,0.069008
1156.250000,4,-0.016508,0.534305,0.373266,0.128281
1156.500000,4,-0.023944,0.310868,0.209593,0.074766
1156.750000,4,-0.019130,0.297638,0.203542,0.069676
1157.000000,4,-0.019724,0.315685,0.216697,0.076840
1157.250000,4,-0.012956,0.338879,0.230935,0.077443
1157.500000,4,-0.013973,0.370769,0.249686,0.086753
1157.750000,4,-0.006623,0.407804,0.277051,0.091819
1158.000000,4,-0.007635,0.449386,0.303586,0.103097
1158.250000,4,0.002689,0.493633,0.336263,0.109346
1158.500000,4,0.005632,0.541480,0.366925,0.121352
1158.750000,4,0.017523,0.588656,0.402463,0.128067
1159.000000,4,0.020576,0.636855,0.434472,0.140204
1159.250000,4,0.033051,0.682690,0.468735,0.146523
1159.500000,4,0.031097,0.725457,0.497395,0.157246
1159.750000,4,0.048480,0.763880,0.528021,0.161194
1160.000000,4,0.041676,0.799393,0.552373,0.170286
1160.250000,4,0.060006,0.829621,0.577684,0.172599
1160.500000,4,0.057437,0.856555,0.595589,0.179411
1160.750000,4,0.074053,0.877738,0.613910,0.180470
1161.000000,4,0.069129,0.894990,0.624870,0.185070
1161.250000,4,0.086408,0.907347,0.637175,0.184009
1161.500000,4,0.082052,0.918557,0.643532,0.188502
1161.750000,4,0.098343,0.926298,0.652780,0.186835
1162.000000,4,0.089489,0.938421,0.659319,0.191130
1162.250000,4,0.109518,0.949336,0.670052,0.190051
1162.500000,4,0.109132,0.965549,0.677542,0.194946
1162.750000,4,0.106361,0.979762,0.687381,0.196253
1163.000000,4,0.103858,0.995071,0.692624,0.201046
1163.250000,4,0.105324,1.000481,0.698791,0.200047
1163.500000,4,0.091676,1.003366,0.697204,0.205148
1163.750000,4,0.081844,1.003493,0.696962,0.204670
1164.000000,4,0.069723,1.004841,0.693114,0.208768
1164.250000,4,0.061164,1.002483,0.690595,0.207397
1164.500000,4,0.050534,1.000577,0.683289,0.211604
1164.750000,4,0.038143,0.996515,0.680002,0.211092
1165.000000,4,0.020600,0.992975,0.672938,0.215151
1165.250000,4,0.013846,0.989941,0.670476,0.214256
1165.500000,4,-0.001864,0.989918,0.665960,0.219140
1165.750000,4,-0.007106,0.988406,0.666627,0.218767
1166.000000,4,-0.017555,0.989933,0.664342,0.223145
1166.250000,4,-0.017909,0.992526,0.670049,0.219280
1166.500000,4,-0.022783,0.992851,0.666476,0.224890
1166.750000,4,-0.015827,0.994404,0.672677,0.222665
1167.000000,4,-0.011435,0.998771,0.681115,0.226289
1167.250000,4,0.010006,1.003037,0.687178,0.220479
1167.500000,4,0.033953,1.008103,0.695472,0.219660
1167.750000,4,0.053855,1.011366,0.707862,0.215750
1168.000000,4,0.077017,1.013279,0.717694,0.214686
1168.250000,4,0.110683,1.013524,0.733778,0.206983
1168.500000,4,0.119672,1.015339,0.749368,0.204530
1168.750000,4,0.156007,1.019137,0.770442,0.195813
1169.000000,4,0.178313,1.026880,0.796652,0.190539
1169.250000,4,0.225142,1.053074,0.824799,0.180708
1169.500000,4,0.248083,1.077464,0.846626,0.175852
1169.750000,4,0.309746,1.112144,0.878563,0.166950
1170.000000,4,0.363326,1.142278,0.911950,0.157908
1170.250000,4,0.408375,1.178799,0.947570,0.156614
1170.500000,4,0.464769,1.225630,0.987352,0.155687
1170.750000,4,0.585463,1.294344,1.033771,0.149158
1171.000000,4,0.631746,1.345262,1.075724,0.152424
1171.250000,4,0.764576,1.428221,1.120273,0.149434
1171.500000,4,0.800354,1.544319,1.164154,0.158785
1171.750000,4,0.847752,1.571599,1.212522,0.155062
1172.000000,4,0.887872,1.699152,1.264198,0.173018
1172.250000,4,0.954119,1.920948,1.322114,0.192789
1172.500000,4,1.000217,2.114956,1.391298,0.212030
1172.750000,4,1.095392,2.177372,1.458991,0.225611
1173.000000,4,1.139610,2.185487,1.512160,0.228473
1173.250000,4,1.236068,2.529049,1.577150,0.271031
1173.500000,4,1.254216,2.699454,1.661444,0.314944
1173.750000,4,1.277006,2.816478,1.721602,0.339489
1174.000000,4,1.293970,2.827740,1.769611,0.359669
1174.250000,4,1.322240,3.001826,1.846199,0.407618
1174.500000,4,1.353926,3.168609,1.923680,0.466445
1174.750000,4,1.380279,3.508529,1.971240,0.488586
1175.000000,4,1.406181,3.299073,2.013237,0.492142
1175.250000,4,1.416240,3.408526,2.053851,0.539151
1175.500000,4,1.422936,3.497244,2.088617,0.554542
1175.750000,4,1.426467,3.682430,2.132447,0.588299
1176.000000,4,1.438098,3.785779,2.150971,0.592475
1176.250000,4,1.419457,3.718297,2.161683,0.605705
1176.500000,4,1.405514,3.782004,2.134127,0.596783
1176.750000,4,1.382252,3.871807,2.149179,0.603966
1177.000000,4,1.341809,3.753213,2.079788,0.559290
1177.250000,4,1.296851,3.927072,2.023611,0.571772
1177.500000,4,1.216212,3.181529,1.822265,0.449073
1177.750000,4,1.147336,2.382235,1.523319,0.263547
1178.000000,4,1.414427,3.518057,2.077102,0.499692
1178.250000,4,1.369933,3.789164,2.120531,0.537743
1178.500000,4,1.337601,4.023080,2.078704,0.539538
1178.750000,4,1.308744,3.760174,2.019398,0.488048
1179.000000,4,1.299039,3.547557,1.947733,0.449437
1179.250000,4,1.318231,3.373881,1.907328,0.426651
1179.500000,4,1.334769,3.229415,1.836396,0.391905
1179.750000,4,1.347117,3.034379,1.765179,0.352044
1180.000000,4,1.368329,2.844872,1.699045,0.311074
1180.250000,4,1.372655,2.781734,1.652777,0.307210
1180.500000,4,1.315575,2.299729,1.571185,0.239279
1180.750000,4,1.269373,2.133561,1.523184,0.202614
1181.000000,4,1.237027,2.079924,1.474281,0.184583
1181.250000,4,1.137260,1.773958,1.419237,0.163275
1181.500000,4,1.091909,1.696917,1.359668,0.148507
1181.750000,4,1.017997,1.621219,1.309295,0.140611
1182.000000,4,0.959552,1.516862,1.253145,0.135554
1182.250000,4,0.899185,1.425414,1.194509,0.133983
1182.500000,4,0.807775,1.408643,1.131822,0.145922
1182.750000,4,0.772274,1.336175,1.075941,0.146471
1183.000000,4,0.629959,1.276699,1.010885,0.158801
1183.250000,4,0.506525,1.217331,0.945395,0.167395
1183.500000,4,0.377250,1.141912,0.880280,0.172047
1183.750000,4,0.321883,1.079425,0.820968,0.170578
1184.000000,4,0.227752,1.006530,0.755004,0.174912
