# freq,if,real_min,real_max,real_ave,real_rms
1070.750000,1,0.243884,0.714295,0.532697,0.104257
1071.000000,1,0.103857,0.557377,0.386704,0.100280
1071.250000,1,0.204900,0.664160,0.491556,0.102285
1071.500000,1,0.081813,0.517570,0.357831,0.097508
1071.750000,1,0.186406,0.624969,0.464487,0.096650
1072.000000,1,0.075677,0.486984,0.345840,0.090204
1072.250000,1,0.183035,0.590845,0.453884,0.087683
1072.500000,1,0.078930,0.469968,0.340388,0.081249
1072.750000,1,0.189076,0.563361,0.443057,0.079251
1073.000000,1,0.083688,0.432920,0.323487,0.073679
1073.250000,1,0.193480,0.528164,0.426690,0.072134
1073.500000,1,0.079478,0.402062,0.308310,0.066888
1073.750000,1,0.188879,0.533468,0.423425,0.068861
1074.000000,1,0.064325,0.489630,0.303057,0.069691
1074.250000,1,0.176371,0.686403,0.426920,0.079910
1074.500000,1,0.043071,0.595057,0.293039,0.082562
1074.750000,1,0.160499,0.716590,0.414864,0.087894
1075.000000,1,0.021338,0.514617,0.257453,0.079956
1075.250000,1,0.147071,0.557735,0.379926,0.079880
1075.500000,1,0.006127,0.328597,0.210338,0.068945
1075.750000,1,0.141041,0.475399,0.349751,0.076513
1076.000000,1,0.252569,1.618821,0.960231,0.310868
1076.250000,1,0.141354,0.476383,0.350882,0.076622
1076.500000,1,0.005595,0.325812,0.208462,0.068689
1076.750000,1,0.147969,0.559727,0.382984,0.080050
1077.000000,1,0.020115,0.510981,0.253755,0.079621
1077.250000,1,0.162094,0.720441,0.419547,0.088081
1077.500000,1,0.041049,0.590690,0.287870,0.082251
1077.750000,1,0.178785,0.691894,0.432756,0.080225
1078.000000,1,0.061449,0.484661,0.296951,0.069262
1078.250000,1,0.192137,0.539601,0.429797,0.069279
1078.500000,1,0.075812,0.394744,0.301975,0.066412
1078.750000,1,0.197432,0.534992,0.432864,0.072445
1079.000000,1,0.079497,0.426511,0.317705,0.073367
1079.250000,1,0.193335,0.568755,0.448204,0.079371
1079.500000,1,0.074707,0.465288,0.335975,0.081180
1079.750000,1,0.186953,0.593753,0.457188,0.087597
1080.000000,1,0.072191,0.485359,0.343689,0.090413
1080.250000,1,0.189310,0.626583,0.465609,0.096407
1080.500000,1,0.079883,0.517702,0.358580,0.097967
1080.750000,1,0.205833,0.663114,0.489756,0.101875
1081.000000,1,0.104136,0.562612,0.390475,0.100894
1081.250000,1,0.242198,0.707462,0.527861,0.103734
1081.500000,1,0.143134,0.610775,0.422734,0.103969
1081.750000,1,0.278545,0.756764,0.563420,0.109168
1082.000000,1,0.158364,0.671572,0.470075,0.108995
1082.250000,1,0.277085,0.841609,0.635868,0.115460
1082.500000,1,0.148969,0.747297,0.536462,0.118415
1082.750000,1,0.279887,0.887175,0.670105,0.126120
1083.000000,1,0.158132,0.758815,0.530431,0.130259
1083.250000,1,0.286608,0.903072,0.665475,0.140665
1083.500000,1,0.166706,0.785629,0.547576,0.141544
1083.750000,1,0.317406,0.949539,0.693438,0.149683
1084.000000,1,0.210369,0.825062,0.557198,0.154059
1084.250000,1,0.341554,0.987487,0.688466,0.167577
1084.500000,1,0.218377,0.864097,0.562914,0.169039
1084.750000,1,0.380464,1.030414,0.726543,0.170650
1085.000000,1,0.300040,0.915686,0.646865,0.155746
1085.250000,1,0.442149,1.092439,0.853746,0.146616
1085.500000,1,0.329255,0.984251,0.785768,0.138972
1085.750000,1,0.511876,1.143762,0.931610,0.138745
1086.000000,1,0.454317,1.011548,0.765915,0.143579
1086.250000,1,0.548104,1.147286,0.843453,0.168487
1086.500000,1,0.369395,1.017306,0.700186,0.174481
1086.750000,1,0.600570,1.171548,0.873981,0.162732
1087.000000,1,0.646301,1.093395,0.939402,0.101504
1087.250000,1,1.075679,1.956704,1.484191,0.225480
1087.500000,1,1.071579,3.129109,1.980512,0.604961
1087.750000,1,1.569814,4.303198,2.688092,0.835217
1088.000000,1,1.640254,4.174122,2.849159,0.731917
1088.250000,1,1.688869,7.031193,2.910815,0.993144
1088.500000,1,1.445400,8.715455,2.653443,1.439927
1088.750000,1,1.569853,8.220670,2.763848,1.309652
1089.000000,1,1.468686,5.382788,2.610867,0.753124
1089.250000,1,1.562012,3.910074,2.573464,0.660051
1089.500000,1,1.127009,3.469388,1.987508,0.630611
1089.750000,1,0.856008,2.470850,1.524423,0.348600
1090.000000,1,0.625655,1.219747,0.919348,0.096953
1090.250000,1,0.521150,0.949336,0.776584,0.099686
1090.500000,1,0.205211,0.761502,0.541974,0.125024
1090.750000,1,0.297228,0.872288,0.640777,0.129925
1091.000000,1,0.201894,0.714579,0.510763,0.117389
1091.250000,1,0.307242,0.845293,0.655372,0.113562
1091.500000,1,0.139043,0.693496,0.525886,0.109887
1091.750000,1,0.255174,0.828364,0.649182,0.115204
1092.000000,2,0.291987,0.296683,0.294399,0.000657
1092.250000,2,0.293577,0.295181,0.294695,0.000315
1092.500000,2,0.293403,0.296188,0.295591,0.000465
1092.750000,2,0.296477,0.299262,0.297276,0.000481
1093.000000,2,0.297380,0.300933,0.300063,0.000554
1093.250000,2,0.304063,0.305779,0.304999,0.000338
1093.500000,2,0.309738,0.313528,0.312229,0.000566
1093.750000,2,0.322024,0.323780,0.322933,0.000343
1094.000000,2,0.334368,0.337753,0.336814,0.000507
1094.250000,2,0.353472,0.356388,0.354474,0.000498
1094.500000,2,0.372188,0.376199,0.375131,0.000592
1094.750000,2,0.397577,0.400015,0.399094,0.000432
1095.000000,2,0.422675,0.426619,0.425457,0.000603
1095.250000,2,0.452137,0.454439,0.453625,0.000446
1095.500000,2,0.479453,0.484187,0.483060,0.000778
1095.750000,2,0.510401,0.514365,0.512712,0.000643
1096.000000,2,0.537583,0.542865,0.541648,0.000833
1096.250000,2,0.567495,0.571136,0.569675,0.000580
1096.500000,2,0.591993,0.597508,0.596065,0.000919
1096.750000,2,0.618822,0.623370,0.621469,0.000686
1097.000000,2,0.640714,0.646091,0.645251,0.000886
1097.250000,2,0.664436,0.670104,0.667577,0.000827
1097.500000,2,0.682663,0.690224,0.687640,0.001077
1097.750000,2,0.702948,0.706895,0.705744,0.000703
1098.000000,2,0.716148,0.723396,0.721633,0.001188
1098.250000,2,0.733161,0.738021,0.736292,0.000830
1098.500000,2,0.744787,0.750463,0.749469,0.000973
1098.750000,2,0.758514,0.763899,0.761979,0.000873
1099.000000,2,0.768564,0.775857,0.773843,0.001113
1099.250000,2,0.780742,0.786464,0.784682,0.000796
1099.500000,2,0.789695,0.796519,0.794527,0.001044
1099.750000,2,0.799968,0.805742,0.803828,0.001121
1100.000000,2,0.812619,0.819683,0.817865,0.001173
1100.250000,2,0.822104,0.826464,0.824821,0.000974
1100.500000,2,0.831211,0.839353,0.837262,0.001325
1100.750000,2,0.848198,0.853947,0.851967,0.001004
1101.000000,2,0.862393,0.870779,0.868120,0.001348
1101.250000,2,0.880456,0.886727,0.884488,0.000941
1101.500000,2,0.894528,0.902114,0.900457,0.001353
1101.750000,2,0.911137,0.916866,0.915664,0.000969
1102.000000,2,0.923087,0.931579,0.929422,0.001524
1102.250000,2,0.937897,0.944901,0.942195,0.001166
1102.500000,2,0.945595,0.955513,0.953078,0.001633
1102.750000,2,0.956511,0.965969,0.962661,0.001479
1103.000000,2,0.962960,0.973653,0.970333,0.001681
1103.250000,2,0.972929,0.980063,0.977983,0.001218
1103.500000,2,0.979225,0.988667,0.986493,0.001536
1103.750000,2,0.992754,0.999541,0.997811,0.001131
1104.000000,2,1.005700,1.014026,1.012157,0.001404
1104.250000,2,1.024064,1.030782,1.029172,0.001240
1104.500000,2,1.040574,1.052898,1.047942,0.001787
1104.750000,2,1.062098,1.068630,1.066928,0.001162
1105.000000,2,1.077013,1.085978,1.084266,0.001459
1105.250000,2,1.096075,1.101833,1.100098,0.001135
1105.500000,2,1.108946,1.116482,1.114518,0.001267
1105.750000,2,1.126482,1.129909,1.128716,0.000719
1106.000000,2,1.136789,1.142508,1.141357,0.000983
1106.250000,2,1.148605,1.154816,1.152879,0.000945
1106.500000,2,1.157259,1.164224,1.161775,0.001287
1106.750000,2,1.167633,1.171908,1.168690,0.000796
1107.000000,2,1.170177,1.191684,1.174095,0.003308
1107.250000,2,1.175013,1.384886,1.187153,0.035007
1107.500000,2,1.178351,1.454843,1.194157,0.046068
1107.750000,2,1.181097,1.196629,1.183394,0.002523
1108.000000,2,1.185741,1.215970,1.188732,0.004867
1108.250000,2,1.188650,1.201255,1.190275,0.001975
1108.500000,2,1.187277,1.228253,1.193090,0.006024
1108.750000,2,1.190178,1.198951,1.193401,0.001415
1109.000000,2,1.190388,1.197379,1.195436,0.001256
1109.250000,2,1.197768,1.220815,1.201776,0.003521
1109.500000,2,1.206605,1.213497,1.210150,0.001127
1109.750000,2,1.218890,1.225136,1.222045,0.001184
1110.000000,2,1.230466,1.241712,1.237089,0.001653
1110.250000,2,1.247683,1.254829,1.252852,0.001448
1110.500000,2,1.262807,1.271918,1.268556,0.001554
1110.750000,2,1.277612,1.286413,1.283144,0.001424
1111.000000,2,1.289546,1.299281,1.297289,0.001542
1111.250000,2,1.306245,1.317564,1.311598,0.001702
1111.500000,2,1.318638,1.328510,1.326274,0.001564
1111.750000,2,1.337091,1.345941,1.341131,0.001414
1112.000000,2,1.348168,1.357677,1.354888,0.001568
1112.250000,2,1.360221,1.369210,1.366751,0.001575
1112.500000,2,1.368386,1.379531,1.376733,0.001876
1112.750000,2,1.378485,1.388445,1.384975,0.001744
1113.000000,2,1.384577,1.397489,1.392042,0.001905
1113.250000,2,1.395244,1.402734,1.397928,0.001104
1113.500000,2,1.395195,1.404076,1.402093,0.001459
1113.750000,2,1.400488,1.407594,1.405158,0.001088
1114.000000,2,1.398514,1.409298,1.406898,0.001562
1114.250000,2,1.404666,1.413093,1.409304,0.001354
1114.500000,2,1.403798,1.416086,1.411869,0.001904
1114.750000,2,1.409680,1.420105,1.417244,0.001693
1115.000000,2,1.416071,1.427970,1.424939,0.002133
1115.250000,2,1.428603,1.440658,1.435512,0.001839
1115.500000,2,1.436569,1.451551,1.446217,0.002195
1115.750000,2,1.450347,1.460671,1.457057,0.001698
1116.000000,2,1.459529,1.482995,1.468628,0.003108
1116.250000,2,1.469568,1.485570,1.477564,0.002050
1116.500000,2,1.477365,1.490491,1.486319,0.002133
1116.750000,2,1.487225,1.500327,1.494758,0.001814
1117.000000,2,1.492439,1.504326,1.502115,0.001840
1117.250000,2,1.499786,1.511765,1.508523,0.001958
1117.500000,2,1.501531,1.516840,1.512376,0.002356
1117.750000,2,1.506007,1.516467,1.514009,0.001732
1118.000000,2,1.506287,1.521207,1.513367,0.002357
1118.250000,2,1.504123,1.512547,1.508265,0.001782
1118.500000,2,1.488860,1.500240,1.498308,0.001812
1118.750000,2,1.477235,1.492371,1.484976,0.002330
1119.000000,2,1.456468,1.475571,1.464842,0.002872
1119.250000,2,1.428094,1.440544,1.436314,0.001900
1119.500000,2,1.391576,1.404929,1.400632,0.001964
1119.750000,2,1.350879,1.361301,1.358627,0.001548
1120.000000,2,1.302467,1.314163,1.311176,0.001915
1120.250000,2,1.250973,1.259729,1.257750,0.001485
1120.500000,2,1.190627,1.202231,1.198458,0.001802
1120.750000,2,1.130261,1.136352,1.133274,0.001090
1121.000000,2,1.055211,1.068252,1.060605,0.001877
1121.250000,2,0.976810,0.981404,0.980103,0.000931
1121.500000,2,0.888978,0.898270,0.895091,0.001271
1121.750000,2,0.805457,0.815482,0.807814,0.001513
1122.000000,2,0.718221,0.733081,0.720288,0.002544
1122.250000,2,0.631971,0.635009,0.634076,0.000590
1122.500000,2,0.549799,0.555424,0.554013,0.000878
1122.750000,2,0.480609,0.483193,0.482386,0.000447
1123.000000,2,0.417201,0.421307,0.420626,0.000660
1123.250000,2,0.370587,0.373262,0.371442,0.000480
1123.500000,2,0.333279,0.337085,0.335507,0.000553
1123.750000,2,0.312451,0.314302,0.313525,0.000335
1124.000000,3,0.260979,0.263217,0.262409,0.000414
1124.250000,3,0.263730,0.264770,0.264422,0.000219
1124.500000,3,0.269524,0.271157,0.270569,0.000330
1124.750000,3,0.279773,0.281534,0.280902,0.000353
1125.000000,3,0.295383,0.297798,0.295968,0.000392
1125.250000,3,0.314553,0.316259,0.315549,0.000260
1125.500000,3,0.338931,0.342155,0.340228,0.000478
1125.750000,3,0.369184,0.370916,0.369917,0.000346
1126.000000,3,0.402689,0.404839,0.404148,0.000409
1126.250000,3,0.441137,0.443075,0.441848,0.000381
1126.500000,3,0.480907,0.482947,0.481978,0.000409
1126.750000,3,0.522577,0.524067,0.523672,0.000308
1127.000000,3,0.564013,0.568031,0.566747,0.000664
1127.250000,3,0.609166,0.611389,0.610320,0.000419
1127.500000,3,0.652933,0.657280,0.654264,0.000704
1127.750000,3,0.696034,0.697789,0.697139,0.000404
1128.000000,3,0.737003,0.741503,0.738106,0.000712
1128.250000,3,0.772638,0.776030,0.774928,0.000613
1128.500000,3,0.805457,0.809265,0.807659,0.000654
1128.750000,3,0.834728,0.846969,0.837414,0.002788
1129.000000,3,0.859371,0.863423,0.861252,0.000713
1129.250000,3,0.882285,0.885021,0.883346,0.000488
1129.500000,3,0.900775,0.904659,0.902669,0.000703
1129.750000,3,0.917734,0.923765,0.919304,0.001040
1130.000000,3,0.930912,0.934110,0.932372,0.000627
1130.250000,3,0.939875,0.945366,0.942433,0.000843
1130.500000,3,0.948962,0.953411,0.951564,0.000870
1130.750000,3,0.960106,0.962498,0.961265,0.000587
1131.000000,3,0.971161,0.974609,0.972471,0.000748
1131.250000,3,0.984224,0.986854,0.985557,0.000633
1131.500000,3,0.997941,1.001321,1.000251,0.000748
1131.750000,3,1.013472,1.017740,1.015652,0.000866
1132.000000,3,1.026926,1.032120,1.030388,0.000911
1132.250000,3,1.042636,1.045461,1.043805,0.000593
1132.500000,3,1.054585,1.062118,1.056175,0.001472
1132.750000,3,1.063147,1.084395,1.067329,0.003998
1133.000000,3,1.072296,1.076700,1.074369,0.000713
1133.250000,3,1.081209,1.085303,1.082378,0.000924
1133.500000,3,1.087074,1.100150,1.089362,0.002109
1133.750000,3,1.094121,1.098835,1.096149,0.000973
1134.000000,3,1.102243,1.106285,1.103877,0.000867
1134.250000,3,1.111345,1.115754,1.113351,0.000930
1134.500000,3,1.122888,1.126520,1.124348,0.000898
1134.750000,3,1.133039,1.138737,1.135650,0.001043
1135.000000,3,1.144971,1.150265,1.146570,0.000967
1135.250000,3,1.153865,1.160237,1.156027,0.001044
1135.500000,3,1.161492,1.167247,1.164586,0.000870
1135.750000,3,1.170584,1.174368,1.172601,0.000787
1136.000000,3,1.178435,1.184717,1.181326,0.000965
1136.250000,3,1.188361,1.192471,1.190080,0.000695
1136.500000,3,1.197482,1.202945,1.199263,0.000870
1136.750000,3,1.206318,1.211824,1.207753,0.000953
1137.000000,3,1.212562,1.216630,1.214295,0.000775
1137.250000,3,1.216865,1.228148,1.219047,0.001696
1137.500000,3,1.220668,1.225382,1.221641,0.000940
1137.750000,3,1.221839,1.226845,1.223228,0.000781
1138.000000,3,1.222616,1.242408,1.226531,0.003907
1138.250000,3,1.223607,1.235994,1.227083,0.002397
1138.500000,3,1.225890,1.254829,1.229998,0.006128
1138.750000,3,1.226233,1.232757,1.228559,0.001225
1139.000000,3,1.227737,1.231278,1.229094,0.000644
1139.250000,3,1.228120,1.232479,1.230951,0.000736
1139.500000,3,1.234064,1.238494,1.235282,0.000757
1139.750000,3,1.239563,1.244057,1.242005,0.000883
1140.000000,3,1.249370,1.257285,1.254047,0.001192
1140.250000,3,1.257806,1.264042,1.261594,0.000954
1140.500000,3,1.271475,1.275850,1.273154,0.000958
1140.750000,3,1.282444,1.287014,1.284368,0.000868
1141.000000,3,1.292657,1.296835,1.294802,0.000835
1141.250000,3,1.301769,1.306259,1.304588,0.000809
1141.500000,3,1.310683,1.316207,1.313413,0.001023
1141.750000,3,1.319203,1.324901,1.321015,0.000952
1142.000000,3,1.325899,1.329103,1.327308,0.000733
1142.250000,3,1.330369,1.336539,1.332387,0.001069
1142.500000,3,1.333451,1.337802,1.335424,0.000877
1142.750000,3,1.335292,1.341596,1.337741,0.001115
1143.000000,3,1.335767,1.341399,1.338217,0.001101
1143.250000,3,1.336822,1.340746,1.338249,0.000901
1143.500000,3,1.335267,1.339481,1.336537,0.000794
1143.750000,3,1.330867,1.335818,1.333535,0.001215
1144.000000,3,1.327446,1.332209,1.330373,0.001173
1144.250000,3,1.323106,1.331737,1.325876,0.001472
1144.500000,3,1.317915,1.322790,1.320369,0.001023
1144.750000,3,1.312789,1.317947,1.314718,0.001259
1145.000000,3,1.302768,1.311309,1.308266,0.001471
1145.250000,3,1.300459,1.305885,1.302151,0.001245
1145.500000,3,1.294738,1.298661,1.296368,0.000956
1145.750000,3,1.290670,1.293635,1.291928,0.000865
1146.000000,3,1.286912,1.293023,1.288293,0.001266
1146.250000,3,1.282548,1.290000,1.285662,0.001126
1146.500000,3,1.280731,1.286789,1.284100,0.001133
1146.750000,3,1.281273,1.284003,1.282459,0.000704
1147.000000,3,1.278442,1.284237,1.280426,0.001116
1147.250000,3,1.275410,1.281039,1.276876,0.001013
1147.500000,3,1.269775,1.273359,1.271847,0.000746
1147.750000,3,1.263827,1.268417,1.265591,0.001067
1148.000000,3,1.253145,1.259127,1.256540,0.001232
1148.250000,3,1.242827,1.246878,1.244780,0.000983
1148.500000,3,1.228372,1.232715,1.230679,0.000930
1148.750000,3,1.211035,1.217551,1.214331,0.001119
1149.000000,3,1.196298,1.199591,1.197945,0.000692
1149.250000,3,1.180763,1.184073,1.182460,0.000836
1149.500000,3,1.166878,1.169849,1.168639,0.000769
1149.750000,3,1.153898,1.157588,1.156096,0.000868
1150.000000,3,1.140836,1.145582,1.143461,0.000925
1150.250000,3,1.125512,1.131359,1.129835,0.001273
1150.500000,3,1.110004,1.116870,1.114901,0.001233
1150.750000,3,1.096050,1.100248,1.098484,0.001034
1151.000000,3,1.077184,1.083128,1.081127,0.001448
1151.250000,3,1.059086,1.064883,1.062847,0.001458
1151.500000,3,1.039607,1.044456,1.042457,0.001350
1151.750000,3,1.015987,1.020388,1.018544,0.001133
1152.000000,3,0.985201,0.992315,0.988738,0.001322
1152.250000,3,0.948259,0.952586,0.950986,0.001023
1152.500000,3,0.903589,0.906613,0.905300,0.000746
1152.750000,3,0.850487,0.853440,0.852318,0.000612
1153.000000,3,0.792631,0.795740,0.794158,0.000609
1153.250000,3,0.730468,0.733102,0.731610,0.000537
1153.500000,3,0.665488,0.668886,0.666927,0.000520
1153.750000,3,0.600473,0.603256,0.601834,0.000438
1154.000000,3,0.537838,0.538997,0.538521,0.000269
1154.250000,3,0.477023,0.480563,0.479058,0.000528
1154.500000,3,0.423346,0.426120,0.425246,0.000499
1154.750000,3,0.376739,0.378891,0.378353,0.000383
1155.000000,3,0.338100,0.339440,0.338995,0.000277
1155.250000,3,0.306074,0.308216,0.307721,0.000386
1155.500000,3,0.284255,0.285601,0.285068,0.000314
1155.750000,3,0.269479,0.271491,0.270938,0.000368
1156.000000,4,0.302836,0.304812,0.303490,0.000391
1156.250000,4,0.306686,0.308255,0.307140,0.000309
1156.500000,4,0.316767,0.319274,0.318193,0.000398
1156.750000,4,0.334918,0.337864,0.336223,0.000445
1157.000000,4,0.360526,0.362557,0.361265,0.000391
1157.250000,4,0.391764,0.394490,0.392416,0.000477
1157.500000,4,0.428508,0.429979,0.429140,0.000349
1157.750000,4,0.470757,0.473435,0.471430,0.000562
1158.000000,4,0.518205,0.522147,0.518996,0.000735
1158.250000,4,0.570570,0.573102,0.571364,0.000485
1158.500000,4,0.626756,0.629955,0.627528,0.000607
1158.750000,4,0.683957,0.687311,0.684770,0.000653
1159.000000,4,0.738289,0.743036,0.741097,0.000725
1159.250000,4,0.793784,0.797169,0.794856,0.000734
1159.500000,4,0.844600,0.847787,0.845736,0.000668
1159.750000,4,0.892409,0.896066,0.894229,0.000559
1160.000000,4,0.939722,0.944167,0.940731,0.001025
1160.250000,4,0.982008,0.985732,0.983624,0.000685
1160.500000,4,1.020929,1.024444,1.022214,0.000618
1160.750000,4,1.052547,1.058356,1.054413,0.000813
1161.000000,4,1.078874,1.082120,1.080278,0.000711
1161.250000,4,1.097656,1.102394,1.101342,0.000867
1161.500000,4,1.116899,1.123684,1.120718,0.001156
1161.750000,4,1.137864,1.140960,1.139344,0.000665
1162.000000,4,1.155683,1.158429,1.157377,0.000651
1162.250000,4,1.171214,1.175294,1.173467,0.000774
1162.500000,4,1.181471,1.186395,1.185444,0.000984
1162.750000,4,1.189499,1.194591,1.192845,0.000793
1163.000000,4,1.192388,1.199005,1.196039,0.000956
1163.250000,4,1.193073,1.199654,1.196319,0.000941
1163.500000,4,1.193415,1.197092,1.195192,0.000679
1163.750000,4,1.187758,1.194346,1.192651,0.001028
1164.000000,4,1.188124,1.192036,1.189287,0.000742
1164.250000,4,1.180954,1.185809,1.184079,0.000840
1164.500000,4,1.176164,1.179598,1.178121,0.000648
1164.750000,4,1.170503,1.174358,1.173378,0.000677
1165.000000,4,1.169167,1.175172,1.171444,0.000903
1165.250000,4,1.169754,1.173067,1.171572,0.000696
1165.500000,4,1.170100,1.174888,1.173231,0.000768
1165.750000,4,1.171933,1.177784,1.173909,0.000902
1166.000000,4,1.171558,1.174529,1.172863,0.000552
1166.250000,4,1.169048,1.176044,1.170069,0.001152
1166.500000,4,1.163020,1.169336,1.166785,0.000887
1166.750000,4,1.160332,1.165684,1.164056,0.000915
1167.000000,4,1.160400,1.163124,1.162220,0.000580
1167.250000,4,1.157961,1.160698,1.159670,0.000528
1167.500000,4,1.153546,1.156154,1.155094,0.000601
1167.750000,4,1.145601,1.148950,1.147695,0.000710
1168.000000,4,1.136599,1.140921,1.139554,0.000850
1168.250000,4,1.129941,1.134738,1.131248,0.001091
1168.500000,4,1.123203,1.127536,1.124546,0.001061
1168.750000,4,1.117287,1.123486,1.118642,0.001327
1169.000000,4,1.110459,1.116129,1.111968,0.000964
1169.250000,4,1.097319,1.103470,1.101980,0.000963
1169.500000,4,1.088060,1.092015,1.089546,0.000889
1169.750000,4,1.074460,1.078606,1.075589,0.000927
1170.000000,4,1.062544,1.065152,1.064181,0.000685
1170.250000,4,1.057358,1.061704,1.058834,0.000905
1170.500000,4,1.058501,1.062049,1.060302,0.000834
1170.750000,4,1.064427,1.069616,1.067526,0.001139
1171.000000,4,1.074531,1.079143,1.077612,0.000969
1171.250000,4,1.085705,1.089442,1.087819,0.000870
1171.500000,4,1.092886,1.097285,1.095941,0.000905
1171.750000,4,1.101036,1.104239,1.102741,0.000743
1172.000000,4,1.104219,1.111838,1.109251,0.001220
1172.250000,4,1.112341,1.118621,1.116120,0.001035
1172.500000,4,1.119744,1.123805,1.122766,0.000787
1172.750000,4,1.126702,1.130871,1.128642,0.000642
1173.000000,4,1.131403,1.135040,1.132512,0.000667
1173.250000,4,1.132714,1.136011,1.134790,0.000579
1173.500000,4,1.134713,1.139908,1.137120,0.000826
1173.750000,4,1.138916,1.144354,1.141403,0.000843
1174.000000,4,1.146389,1.149499,1.148094,0.000624
1174.250000,4,1.154392,1.157406,1.156332,0.000633
1174.500000,4,1.163782,1.166381,1.164636,0.000557
1174.750000,4,1.170300,1.174658,1.171235,0.000763
1175.000000,4,1.174646,1.177485,1.175979,0.000647
1175.250000,4,1.177805,1.181007,1.179397,0.000593
1175.500000,4,1.179668,1.184895,1.182683,0.000821
1175.750000,4,1.183803,1.188163,1.186783,0.000654
1176.000000,4,1.187616,1.195599,1.190692,0.001103
1176.250000,4,1.191173,1.195867,1.192668,0.000760
1176.500000,4,1.188147,1.194775,1.192807,0.000998
1176.750000,4,1.190343,1.195143,1.191828,0.000859
1177.000000,4,1.188927,1.193514,1.191046,0.000830
1177.250000,4,1.188708,1.196262,1.191692,0.001054
1177.500000,4,1.189995,1.196592,1.194550,0.000987
1177.750000,4,1.197015,1.200888,1.198567,0.000675
1178.000000,4,1.201321,1.205280,1.202366,0.000715
1178.250000,4,1.203111,1.208025,1.204536,0.000916
1178.500000,4,1.203380,1.207105,1.204652,0.000741
1178.750000,4,1.201837,1.206590,1.203299,0.000784
1179.000000,4,1.197829,1.203714,1.201384,0.000934
1179.250000,4,1.194576,1.200571,1.198863,0.000957
1179.500000,4,1.193589,1.197426,1.195033,0.000699
1179.750000,4,1.187119,1.192492,1.189518,0.001065
1180.000000,4,1.180975,1.184602,1.183003,0.000927
1180.250000,4,1.173126,1.178461,1.175930,0.000980
1180.500000,4,1.166244,1.171826,1.170094,0.001064
1180.750000,4,1.164756,1.168601,1.167162,0.000762
1181.000000,4,1.163774,1.169753,1.166698,0.001069
1181.250000,4,1.163349,1.168691,1.167419,0.001054
1181.500000,4,1.166447,1.169541,1.168399,0.000718
1181.750000,4,1.164987,1.168939,1.167569,0.000866
1182.000000,4,1.160851,1.165659,1.164236,0.000870
1182.250000,4,1.155607,1.158890,1.157983,0.000701
1182.500000,4,1.144386,1.150610,1.148119,0.001103
1182.750000,4,1.131461,1.135159,1.133975,0.000960
1183.000000,4,1.111706,1.117395,1.115119,0.001057
1183.250000,4,1.087667,1.092106,1.090115,0.000702
1183.500000,4,1.055356,1.060096,1.058787,0.000742
1183.750000,4,1.017487,1.022330,1.020920,0.000971
1184.000000,4,0.976554,0.981195,0.977984,0.000773
1184.250000,4,0.926384,0.930835,0.928360,0.000711
