# freq,if,real_min,real_max,real_ave,real_rms
7578.000000,1,0.497562,0.514944,0.504233,0.007183
7578.250000,1,0.713563,0.731207,0.720789,0.006852
7578.500000,1,0.524278,0.541051,0.530836,0.006704
7578.750000,1,0.718542,0.736150,0.725887,0.006819
7579.000000,1,0.542409,0.557815,0.548033,0.006321
7579.250000,1,0.735278,0.753475,0.742760,0.007221
7579.500000,1,0.556026,0.570373,0.561109,0.005872
7579.750000,1,0.761196,0.779615,0.768850,0.007491
7580.000000,1,0.571188,0.584437,0.575893,0.005293
7580.250000,1,0.791309,0.808371,0.798365,0.006918
7580.500000,1,0.590318,0.601894,0.594294,0.004660
7580.750000,1,0.820245,0.835721,0.826167,0.006401
7581.000000,1,0.614250,0.625845,0.618359,0.004649
7581.250000,1,0.849128,0.862709,0.854330,0.005467
7581.500000,1,0.646265,0.657564,0.650257,0.004565
7581.750000,1,0.879226,0.890067,0.883250,0.004333
7582.000000,1,0.683736,0.692910,0.686973,0.003747
7582.250000,1,0.907363,0.917296,0.910996,0.004036
7582.500000,1,0.719527,0.727351,0.722517,0.003067
7582.750000,1,0.936407,0.945292,0.939934,0.003427
7583.000000,1,0.755642,0.761718,0.757913,0.002296
7583.250000,1,0.969168,0.977124,0.972752,0.003061
7583.500000,1,0.791214,0.794674,0.792698,0.001433
7583.750000,1,1.004511,1.009263,1.006246,0.001908
7584.000000,1,0.820515,0.823972,0.822080,0.001304
7584.250000,1,1.037142,1.040167,1.038446,0.001121
7584.500000,1,0.846521,0.850988,0.848382,0.001623
7584.750000,1,1.071321,1.072774,1.071993,0.000525
7585.000000,1,0.871892,0.876861,0.873712,0.001934
7585.250000,1,1.101226,1.107944,1.104269,0.002454
7585.500000,1,0.887586,0.895425,0.891348,0.002983
7585.750000,1,1.125435,1.133263,1.129352,0.003055
7586.000000,1,0.898116,0.906271,0.901822,0.003199
7586.250000,1,1.144269,1.154983,1.149170,0.004326
7586.500000,1,0.903430,0.916270,0.910072,0.005004
7586.750000,1,1.153572,1.167233,1.160920,0.005379
7587.000000,1,0.903806,0.919188,0.912237,0.006294
7587.250000,1,1.146448,1.160353,1.154208,0.005356
7587.500000,1,0.895372,0.914156,0.905848,0.007864
7587.750000,1,1.120010,1.135483,1.128748,0.005923
7588.000000,1,0.902725,0.922486,0.913288,0.007943
7588.250000,1,1.079973,1.098154,1.090492,0.007077
7588.500000,1,0.865030,0.887460,0.877694,0.009429
7588.750000,1,1.025709,1.045604,1.036875,0.007847
7589.000000,1,0.833175,0.855761,0.845983,0.009529
7589.250000,1,0.963343,0.983950,0.975291,0.008270
7589.500000,1,0.788628,0.810896,0.801673,0.009295
7589.750000,1,0.908939,0.931998,0.922071,0.009289
7590.000000,1,0.737642,0.760774,0.750752,0.009502
7590.250000,1,0.867305,0.891628,0.881496,0.010091
7590.500000,1,0.676369,0.700577,0.690278,0.009919
7590.750000,1,0.840161,0.863753,0.853871,0.009842
7591.000000,1,0.613739,0.639660,0.628541,0.010613
7591.250000,1,0.831860,0.856221,0.846474,0.010111
7591.500000,1,0.564880,0.594601,0.582519,0.012371
7591.750000,1,0.846435,0.892649,0.869524,0.016504
7592.000000,2,0.279380,0.280503,0.280027,0.000465
7592.250000,2,0.279909,0.281249,0.280528,0.000496
7592.500000,2,0.281815,0.283155,0.282411,0.000508
7592.750000,2,0.285251,0.286325,0.285673,0.000399
7593.000000,2,0.290517,0.291460,0.290864,0.000373
7593.250000,2,0.297555,0.298684,0.298187,0.000452
7593.500000,2,0.307637,0.308614,0.308102,0.000461
7593.750000,2,0.320369,0.322306,0.321326,0.000750
7594.000000,2,0.336817,0.339097,0.337864,0.000899
7594.250000,2,0.356435,0.359992,0.357837,0.001339
7594.500000,2,0.379500,0.383291,0.381182,0.001386
7594.750000,2,0.405445,0.410003,0.407308,0.001691
7595.000000,2,0.434087,0.438629,0.435877,0.001701
7595.250000,2,0.463671,0.469647,0.465984,0.002283
7595.500000,2,0.495298,0.501096,0.497431,0.002234
7595.750000,2,0.525965,0.532761,0.528478,0.002592
7596.000000,2,0.557044,0.564280,0.559624,0.002793
7596.250000,2,0.586617,0.593662,0.589294,0.002690
7596.500000,2,0.615201,0.622949,0.617755,0.003076
7596.750000,2,0.641549,0.650121,0.644759,0.003279
7597.000000,2,0.666878,0.675090,0.669539,0.003352
7597.250000,2,0.689874,0.698402,0.692585,0.003443
7597.500000,2,0.711508,0.719928,0.714282,0.003366
7597.750000,2,0.731331,0.739202,0.734039,0.003089
7598.000000,2,0.749920,0.758160,0.752796,0.003319
7598.250000,2,0.767749,0.776917,0.770963,0.003647
7598.500000,2,0.784532,0.793386,0.788005,0.003398
7598.750000,2,0.800837,0.809359,0.804265,0.003331
7599.000000,2,0.817439,0.825464,0.820514,0.003163
7599.250000,2,0.832102,0.840916,0.835814,0.003409
7599.500000,2,0.847629,0.855993,0.851277,0.003323
7599.750000,2,0.863929,0.870818,0.866545,0.002704
7600.000000,2,0.881955,0.889048,0.885106,0.002541
7600.250000,2,0.892090,0.898380,0.894850,0.002456
7600.500000,2,0.904845,0.911481,0.908181,0.002512
7600.750000,2,0.918047,0.923518,0.920885,0.002233
7601.000000,2,0.930337,0.934045,0.932545,0.001451
7601.250000,2,0.941044,0.945902,0.943821,0.002092
7601.500000,2,0.952486,0.957199,0.955290,0.001934
7601.750000,2,0.964150,0.967736,0.966549,0.001454
7602.000000,2,0.976345,0.980599,0.978442,0.001519
7602.250000,2,0.988368,0.992328,0.990607,0.001438
7602.500000,2,1.002279,1.005441,1.003546,0.001179
7602.750000,2,1.014720,1.018911,1.016387,0.001642
7603.000000,2,1.028271,1.032180,1.029787,0.001544
7603.250000,2,1.041950,1.046930,1.044139,0.001826
7603.500000,2,1.056638,1.061809,1.058941,0.001930
7603.750000,2,1.072256,1.078298,1.075382,0.002301
7604.000000,2,1.088643,1.094308,1.091866,0.002200
7604.250000,2,1.104550,1.110807,1.108120,0.002361
7604.500000,2,1.119428,1.128815,1.124555,0.003418
7604.750000,2,1.133137,1.157018,1.142545,0.008826
7605.000000,2,1.145857,1.154999,1.151483,0.003429
7605.250000,2,1.155959,1.164995,1.162055,0.003592
7605.500000,2,1.166391,1.175496,1.172739,0.003721
7605.750000,2,1.174734,1.183511,1.181057,0.003657
7606.000000,2,1.180800,1.190854,1.188091,0.004216
7606.250000,2,1.186965,1.195730,1.193281,0.003653
7606.500000,2,1.191331,1.200820,1.197586,0.003683
7606.750000,2,1.193859,1.203758,1.200761,0.004029
7607.000000,2,1.198136,1.206577,1.204092,0.003482
7607.250000,2,1.203232,1.210460,1.208110,0.002895
7607.500000,2,1.208537,1.215906,1.213220,0.002790
7607.750000,2,1.212085,1.219683,1.217117,0.003025
7608.000000,2,1.217270,1.224679,1.221815,0.002761
7608.250000,2,1.223855,1.229066,1.226469,0.001914
7608.500000,2,1.226993,1.232414,1.230442,0.002129
7608.750000,2,1.234027,1.236371,1.235297,0.000835
7609.000000,2,1.241291,1.244635,1.242591,0.001302
7609.250000,2,1.248386,1.251530,1.249492,0.001234
7609.500000,2,1.256080,1.259095,1.257158,0.001219
7609.750000,2,1.263831,1.266559,1.265041,0.001045
7610.000000,2,1.271321,1.272656,1.271902,0.000482
7610.250000,2,1.277752,1.279940,1.278876,0.000852
7610.500000,2,1.285597,1.287255,1.286394,0.000721
7610.750000,2,1.292700,1.295059,1.293788,0.000911
7611.000000,2,1.300798,1.303143,1.301863,0.000836
7611.250000,2,1.308980,1.309387,1.309214,0.000153
7611.500000,2,1.315033,1.316693,1.315921,0.000625
7611.750000,2,1.318710,1.321760,1.320623,0.001182
7612.000000,2,1.324445,1.328465,1.326740,0.001511
7612.250000,2,1.330490,1.334480,1.332039,0.001490
7612.500000,2,1.334857,1.340406,1.337584,0.001972
7612.750000,2,1.340652,1.345423,1.342419,0.001913
7613.000000,2,1.343668,1.348970,1.345989,0.002120
7613.250000,2,1.345228,1.351098,1.347928,0.002455
7613.500000,2,1.346538,1.352158,1.349075,0.002125
7613.750000,2,1.348978,1.355815,1.351716,0.002551
7614.000000,2,1.352788,1.359183,1.355559,0.002303
7614.250000,2,1.357568,1.364609,1.360746,0.002542
7614.500000,2,1.364697,1.370564,1.367815,0.002106
7614.750000,2,1.372117,1.377313,1.374798,0.001975
7615.000000,2,1.380247,1.386296,1.382946,0.002295
7615.250000,2,1.387497,1.393280,1.390395,0.002244
7615.500000,2,1.394006,1.400784,1.396989,0.002582
7615.750000,2,1.398846,1.405361,1.401511,0.002512
7616.000000,2,1.402076,1.411776,1.406301,0.003620
7616.250000,2,1.405676,1.413704,1.408475,0.003159
7616.500000,2,1.408336,1.415623,1.410636,0.002921
7616.750000,2,1.411099,1.418800,1.413505,0.003104
7617.000000,2,1.414427,1.421538,1.416731,0.002809
7617.250000,2,1.419764,1.426464,1.421775,0.002759
7617.500000,2,1.424101,1.431160,1.426925,0.002594
7617.750000,2,1.430097,1.435347,1.432095,0.002053
7618.000000,2,1.432775,1.437295,1.434821,0.001786
7618.250000,2,1.431866,1.436735,1.434274,0.001877
7618.500000,2,1.427109,1.430621,1.428680,0.001504
7618.750000,2,1.416106,1.418875,1.417736,0.001018
7619.000000,2,1.399594,1.400986,1.400048,0.000565
7619.250000,2,1.373272,1.376277,1.374154,0.001240
7619.500000,2,1.340033,1.342348,1.341367,0.000854
7619.750000,2,1.296427,1.299540,1.298583,0.001257
7620.000000,2,1.245338,1.250639,1.248803,0.002046
7620.250000,2,1.188693,1.193645,1.191976,0.001978
7620.500000,2,1.124844,1.131084,1.128680,0.002463
7620.750000,2,1.054670,1.061197,1.058384,0.002563
7621.000000,2,0.979353,0.986453,0.983284,0.002675
7621.250000,2,0.900330,0.908200,0.904864,0.003241
7621.500000,2,0.819095,0.826684,0.823002,0.002843
7621.750000,2,0.736826,0.743719,0.740389,0.002679
7622.000000,2,0.655037,0.662561,0.658686,0.002889
7622.250000,2,0.578864,0.584621,0.581665,0.002260
7622.500000,2,0.507465,0.513178,0.510228,0.002203
7622.750000,2,0.444163,0.449166,0.446623,0.001921
7623.000000,2,0.390548,0.394714,0.392462,0.001539
7623.250000,2,0.347134,0.350117,0.348545,0.001149
7623.500000,2,0.315150,0.317574,0.316420,0.000878
7623.750000,2,0.295652,0.297130,0.296475,0.000547
7624.000000,3,0.242338,0.242639,0.242468,0.000120
7624.250000,3,0.244386,0.244622,0.244518,0.000095
7624.500000,3,0.250980,0.251260,0.251086,0.000112
7624.750000,3,0.262198,0.262632,0.262433,0.000162
7625.000000,3,0.278224,0.279466,0.278720,0.000474
7625.250000,3,0.298973,0.300702,0.299842,0.000636
7625.500000,3,0.324981,0.327050,0.326027,0.000785
7625.750000,3,0.356493,0.358410,0.357560,0.000821
7626.000000,3,0.392501,0.394676,0.393397,0.000863
7626.250000,3,0.431947,0.434366,0.432996,0.000972
7626.500000,3,0.474655,0.477270,0.475606,0.001051
7626.750000,3,0.518345,0.521667,0.519703,0.001269
7627.000000,3,0.563597,0.566255,0.564798,0.000981
7627.250000,3,0.608854,0.611644,0.610135,0.000999
7627.500000,3,0.653999,0.656738,0.655120,0.001022
7627.750000,3,0.697948,0.700099,0.698755,0.000814
7628.000000,3,0.740073,0.742332,0.740952,0.000846
7628.250000,3,0.779597,0.781673,0.780706,0.000929
7628.500000,3,0.817330,0.818879,0.818084,0.000727
7628.750000,3,0.850656,0.852939,0.851905,0.000835
7629.000000,3,0.881050,0.882720,0.882235,0.000692
7629.250000,3,0.906983,0.910235,0.908894,0.001185
7629.500000,3,0.929827,0.933709,0.931545,0.001396
7629.750000,3,0.948340,0.952465,0.950490,0.001471
7630.000000,3,0.964644,0.968653,0.966134,0.001610
7630.250000,3,0.976606,0.980123,0.978015,0.001452
7630.500000,3,0.986051,0.990138,0.987629,0.001569
7630.750000,3,0.992708,0.997221,0.994850,0.001604
7631.000000,3,0.998593,1.003327,1.000831,0.001683
7631.250000,3,1.001661,1.007185,1.005000,0.002036
7631.500000,3,1.006921,1.012467,1.009846,0.001969
7631.750000,3,1.012060,1.017346,1.015205,0.001990
7632.000000,3,1.018020,1.023925,1.021714,0.002350
7632.250000,3,1.024850,1.030887,1.028306,0.002504
7632.500000,3,1.034549,1.039577,1.037056,0.002120
7632.750000,3,1.043569,1.049491,1.046644,0.002173
7633.000000,3,1.053868,1.060312,1.056878,0.002538
7633.250000,3,1.065037,1.072269,1.068454,0.002651
7633.500000,3,1.077867,1.084942,1.080425,0.002781
7633.750000,3,1.090466,1.096909,1.092860,0.002621
7634.000000,3,1.103752,1.112279,1.106842,0.003349
7634.250000,3,1.117469,1.124348,1.119815,0.002749
7634.500000,3,1.130499,1.137392,1.132830,0.002760
7634.750000,3,1.141843,1.148746,1.144097,0.002724
7635.000000,3,1.152142,1.159355,1.155215,0.002628
7635.250000,3,1.162629,1.169169,1.164777,0.002570
7635.500000,3,1.171881,1.178449,1.174237,0.002503
7635.750000,3,1.179726,1.186079,1.182177,0.002389
7636.000000,3,1.188011,1.193175,1.190005,0.001919
7636.250000,3,1.195109,1.199567,1.196875,0.001648
7636.500000,3,1.201409,1.205425,1.202696,0.001637
7636.750000,3,1.207072,1.211232,1.208758,0.001540
7637.000000,3,1.212664,1.216899,1.214480,0.001634
7637.250000,3,1.218088,1.221902,1.219661,0.001531
7637.500000,3,1.224248,1.226029,1.225156,0.000746
7637.750000,3,1.229672,1.232631,1.230982,0.001253
7638.000000,3,1.234117,1.236927,1.235625,0.001266
7638.250000,3,1.239007,1.242179,1.240501,0.001252
7638.500000,3,1.242757,1.246917,1.245109,0.001791
7638.750000,3,1.246617,1.252078,1.249704,0.002346
7639.000000,3,1.250766,1.256746,1.253981,0.002371
7639.250000,3,1.254286,1.260780,1.257960,0.002774
7639.500000,3,1.257086,1.263814,1.260604,0.002825
7639.750000,3,1.258296,1.266280,1.263163,0.003322
7640.000000,3,1.260706,1.269088,1.265421,0.003343
7640.250000,3,1.260016,1.268646,1.264682,0.003444
7640.500000,3,1.259196,1.269199,1.264193,0.003868
7640.750000,3,1.256006,1.267146,1.261545,0.004230
7641.000000,3,1.253076,1.263583,1.258336,0.003951
7641.250000,3,1.249117,1.260483,1.254543,0.004216
7641.500000,3,1.247267,1.257634,1.252081,0.003859
7641.750000,3,1.246637,1.257423,1.251448,0.004025
7642.000000,3,1.249167,1.260251,1.254022,0.004143
7642.250000,3,1.255546,1.265203,1.259210,0.003748
7642.500000,3,1.261346,1.272108,1.265595,0.004249
7642.750000,3,1.267295,1.278761,1.271875,0.004305
7643.000000,3,1.272505,1.284126,1.276561,0.004508
7643.250000,3,1.276666,1.286562,1.279825,0.003966
7643.500000,3,1.279245,1.287740,1.282002,0.003355
7643.750000,3,1.282925,1.290689,1.285788,0.002954
7644.000000,3,1.288284,1.295017,1.290489,0.002659
7644.250000,3,1.291976,1.298298,1.294463,0.002353
7644.500000,3,1.294481,1.299778,1.296779,0.001997
7644.750000,3,1.295316,1.300996,1.298169,0.002009
7645.000000,3,1.296775,1.299828,1.298308,0.001323
7645.250000,3,1.294964,1.299067,1.297566,0.001607
7645.500000,3,1.294340,1.298877,1.296610,0.001605
7645.750000,3,1.293224,1.298967,1.295469,0.002164
7646.000000,3,1.290367,1.295328,1.292328,0.001848
7646.250000,3,1.285145,1.291381,1.287738,0.002668
7646.500000,3,1.277946,1.285259,1.280881,0.003101
7646.750000,3,1.271454,1.278750,1.274780,0.002854
7647.000000,3,1.266421,1.275061,1.270448,0.003317
7647.250000,3,1.265988,1.274034,1.270237,0.002945
7647.500000,3,1.268213,1.276836,1.272672,0.003197
7647.750000,3,1.272491,1.281810,1.277672,0.003523
7648.000000,3,1.278389,1.288131,1.284530,0.003985
7648.250000,3,1.281096,1.292184,1.287758,0.004467
7648.500000,3,1.281066,1.298624,1.290092,0.006680
7648.750000,3,1.279929,1.297114,1.288689,0.006370
7649.000000,3,1.275087,1.291494,1.283856,0.006044
7649.250000,3,1.268193,1.285734,1.277170,0.006408
7649.500000,3,1.257453,1.274285,1.266469,0.006270
7649.750000,3,1.243240,1.258456,1.251485,0.005565
7650.000000,3,1.225717,1.242757,1.234488,0.006225
7650.250000,3,1.205807,1.221258,1.213700,0.005629
7650.500000,3,1.184650,1.198899,1.191996,0.005172
7650.750000,3,1.161519,1.175641,1.168505,0.005077
7651.000000,3,1.134474,1.150502,1.142099,0.005752
7651.250000,3,1.102999,1.117134,1.109845,0.005087
7651.500000,3,1.066119,1.079087,1.072394,0.004667
7651.750000,3,1.023301,1.036479,1.029469,0.004788
7652.000000,3,0.975875,0.984871,0.980799,0.003296
7652.250000,3,0.924950,0.932604,0.929282,0.003027
7652.500000,3,0.869828,0.876723,0.873586,0.002588
7652.750000,3,0.810062,0.817744,0.814612,0.002829
7653.000000,3,0.747955,0.754516,0.752021,0.002674
7653.250000,3,0.682886,0.689360,0.686931,0.002467
7653.500000,3,0.618289,0.623496,0.621543,0.001954
7653.750000,3,0.554970,0.559941,0.558092,0.001884
7654.000000,3,0.496323,0.501605,0.499141,0.001878
7654.250000,3,0.442180,0.446336,0.444496,0.001489
7654.500000,3,0.393409,0.396968,0.395410,0.001313
7654.750000,3,0.350670,0.353552,0.352105,0.001117
7655.000000,3,0.314256,0.316048,0.315092,0.000749
7655.250000,3,0.284299,0.286440,0.285344,0.000846
7655.500000,3,0.263035,0.264478,0.263733,0.000555
7655.750000,3,0.250077,0.251012,0.250463,0.000358
7656.000000,4,0.313802,0.314226,0.313960,0.000163
7656.250000,4,0.318342,0.318685,0.318536,0.000128
7656.500000,4,0.331088,0.331913,0.331579,0.000330
7656.750000,4,0.352724,0.353904,0.353383,0.000423
7657.000000,4,0.381846,0.384154,0.383317,0.000885
7657.250000,4,0.419733,0.421916,0.421079,0.000824
7657.500000,4,0.464597,0.467190,0.466403,0.001056
7657.750000,4,0.517652,0.520243,0.519450,0.001046
7658.000000,4,0.576944,0.579925,0.578915,0.001210
7658.250000,4,0.640661,0.645069,0.643406,0.001708
7658.500000,4,0.707813,0.712119,0.710547,0.001658
7658.750000,4,0.775197,0.781111,0.778241,0.002207
7659.000000,4,0.840195,0.846264,0.843816,0.002333
7659.250000,4,0.903616,0.909812,0.906639,0.002362
7659.500000,4,0.961908,0.968181,0.964904,0.002514
7659.750000,4,1.013522,1.021657,1.017480,0.003103
7660.000000,4,1.060600,1.069235,1.064495,0.003252
7660.250000,4,1.101297,1.109264,1.104790,0.003188
7660.500000,4,1.136665,1.145220,1.140126,0.003247
7660.750000,4,1.168004,1.176852,1.171596,0.003284
7661.000000,4,1.195362,1.203013,1.198193,0.002986
7661.250000,4,1.218651,1.225948,1.221221,0.002976
7661.500000,4,1.235520,1.242453,1.238356,0.002645
7661.750000,4,1.248709,1.255034,1.251260,0.002336
7662.000000,4,1.258298,1.264560,1.260398,0.002443
7662.250000,4,1.264208,1.269103,1.265772,0.001947
7662.500000,4,1.268648,1.272658,1.269846,0.001631
7662.750000,4,1.269188,1.272198,1.270686,0.001077
7663.000000,4,1.268792,1.271729,1.269664,0.001207
7663.250000,4,1.264797,1.267555,1.265925,0.001062
7663.500000,4,1.259764,1.262493,1.260761,0.001041
7663.750000,4,1.252843,1.254635,1.253772,0.000739
7664.000000,4,1.245249,1.246557,1.245895,0.000504
7664.250000,4,1.236960,1.238410,1.237761,0.000538
7664.500000,4,1.229530,1.229990,1.229817,0.000172
7664.750000,4,1.222270,1.222863,1.222517,0.000223
7665.000000,4,1.214841,1.216034,1.215512,0.000454
7665.250000,4,1.207911,1.209882,1.208870,0.000697
7665.500000,4,1.203161,1.204481,1.203771,0.000470
7665.750000,4,1.198682,1.200746,1.199726,0.000858
7666.000000,4,1.196052,1.198510,1.197460,0.000917
7666.250000,4,1.194442,1.196191,1.195677,0.000717
7666.500000,4,1.193012,1.195282,1.194228,0.001030
7666.750000,4,1.190842,1.193125,1.191997,0.000870
7667.000000,4,1.188082,1.190781,1.189236,0.001054
7667.250000,4,1.184522,1.187656,1.186208,0.001137
7667.500000,4,1.181932,1.184361,1.183293,0.000871
7667.750000,4,1.178782,1.181336,1.180008,0.001016
7668.000000,4,1.175652,1.179828,1.177035,0.001656
7668.250000,4,1.171552,1.173857,1.172584,0.000875
7668.500000,4,1.166654,1.170402,1.168047,0.001411
7668.750000,4,1.162574,1.165819,1.163665,0.001294
7669.000000,4,1.157713,1.160277,1.158664,0.000993
7669.250000,4,1.154143,1.157032,1.155052,0.001154
7669.500000,4,1.150123,1.152259,1.151255,0.000927
7669.750000,4,1.146099,1.148625,1.147120,0.001064
7670.000000,4,1.142444,1.144791,1.143371,0.000872
7670.250000,4,1.137570,1.138383,1.137963,0.000360
7670.500000,4,1.132747,1.134384,1.133374,0.000642
7670.750000,4,1.126059,1.128004,1.127093,0.000720
7671.000000,4,1.119918,1.122684,1.121378,0.001001
7671.250000,4,1.115145,1.118304,1.116616,0.001170
7671.500000,4,1.110023,1.114234,1.111858,0.001552
7671.750000,4,1.105091,1.109337,1.107474,0.001668
7672.000000,4,1.102994,1.107324,1.105245,0.001659
7672.250000,4,1.100368,1.106454,1.103919,0.002212
7672.500000,4,1.100767,1.106337,1.104234,0.002173
7672.750000,4,1.102634,1.107784,1.105695,0.001924
7673.000000,4,1.102614,1.109564,1.107024,0.002663
7673.250000,4,1.104382,1.110377,1.108159,0.002470
7673.500000,4,1.104492,1.110724,1.108423,0.002399
7673.750000,4,1.104801,1.110797,1.108550,0.002280
7674.000000,4,1.103483,1.109967,1.107644,0.002545
7674.250000,4,1.101896,1.107777,1.105985,0.002376
7674.500000,4,1.099289,1.105077,1.103214,0.002314
7674.750000,4,1.096044,1.101647,1.099382,0.002053
7675.000000,4,1.091172,1.096758,1.094810,0.002197
7675.250000,4,1.087258,1.092568,1.090913,0.002130
7675.500000,4,1.083973,1.089878,1.087720,0.002284
7675.750000,4,1.084062,1.088948,1.087178,0.001856
7676.000000,4,1.084981,1.089478,1.088180,0.001853
7676.250000,4,1.086469,1.092158,1.090096,0.002184
7676.500000,4,1.089444,1.093441,1.091909,0.001566
7676.750000,4,1.090762,1.093985,1.092981,0.001291
7677.000000,4,1.092270,1.095978,1.094730,0.001507
7677.250000,4,1.094287,1.097368,1.095972,0.001103
7677.500000,4,1.095305,1.098917,1.097585,0.001390
7677.750000,4,1.098221,1.100621,1.099808,0.000973
7678.000000,4,1.101127,1.102817,1.102219,0.000648
7678.250000,4,1.102015,1.103847,1.103328,0.000763
7678.500000,4,1.103733,1.105727,1.104710,0.000781
7678.750000,4,1.103313,1.106127,1.104518,0.001095
7679.000000,4,1.104581,1.106547,1.105530,0.000906
7679.250000,4,1.105869,1.108204,1.107088,0.000922
7679.500000,4,1.106099,1.108657,1.107228,0.001006
7679.750000,4,1.106393,1.109364,1.107761,0.001281
7680.000000,4,1.106479,1.109134,1.107823,0.001223
7680.250000,4,1.105444,1.109344,1.107466,0.001606
7680.500000,4,1.105530,1.109084,1.107174,0.001570
7680.750000,4,1.106633,1.109974,1.108293,0.001390
7681.000000,4,1.107827,1.111004,1.109382,0.001206
7681.250000,4,1.108396,1.111367,1.109979,0.001384
7681.500000,4,1.108021,1.111224,1.109772,0.001270
7681.750000,4,1.106003,1.107964,1.107036,0.000833
7682.000000,4,1.099952,1.102315,1.101183,0.001130
7682.250000,4,1.090293,1.093708,1.091842,0.001343
7682.500000,4,1.077103,1.079939,1.078427,0.001239
7682.750000,4,1.059859,1.061490,1.060720,0.000734
7683.000000,4,1.037297,1.039281,1.037969,0.000790
7683.250000,4,1.008816,1.011052,1.009738,0.000816
7683.500000,4,0.975998,0.979080,0.977340,0.001130
7683.750000,4,0.939931,0.942737,0.940997,0.001134
7684.000000,4,0.900962,0.902461,0.901717,0.000566
7684.250000,4,0.857126,0.859505,0.858610,0.000914
