# freq,if,real_min,real_max,real_ave,real_rms
11954.250000,1,1.002652,1.076652,1.063897,0.022103
11954.500000,1,0.987055,1.061881,1.048149,0.022360
11954.750000,1,0.968720,1.042499,1.027919,0.022233
11955.000000,1,0.945243,1.017637,1.003566,0.021909
11955.250000,1,0.915049,0.986932,0.972801,0.022049
11955.500000,1,0.880270,0.951735,0.937405,0.022106
11955.750000,1,0.839301,0.910951,0.896828,0.022291
11956.000000,1,0.803316,0.867904,0.853194,0.020397
11956.250000,1,0.761379,0.818514,0.804851,0.018628
11956.500000,1,0.713523,0.767911,0.754373,0.017625
11956.750000,1,0.664494,0.715802,0.702863,0.016877
11957.000000,1,0.616056,0.663645,0.651486,0.015713
11957.250000,1,0.563350,0.612130,0.599731,0.015718
11957.500000,1,0.513963,0.561187,0.549258,0.015044
11957.750000,1,0.466342,0.511435,0.499881,0.014110
11958.000000,1,0.421520,0.463647,0.453365,0.013040
11958.250000,1,0.381824,0.418891,0.410252,0.011666
11958.500000,1,0.348543,0.379949,0.372130,0.009778
11958.750000,1,0.318529,0.345129,0.338735,0.008355
11959.000000,1,0.293306,0.316781,0.311024,0.007185
11959.250000,1,0.272811,0.292452,0.288264,0.006181
11959.500000,1,0.258233,0.276189,0.272117,0.005520
11959.750000,1,0.249556,0.265439,0.261900,0.004902
11960.000000,2,0.266195,0.282207,0.279959,0.004875
11960.250000,2,0.268849,0.284527,0.282312,0.004772
11960.500000,2,0.275506,0.291291,0.289121,0.004825
11960.750000,2,0.286643,0.302706,0.300250,0.004839
11961.000000,2,0.301563,0.318037,0.315587,0.004987
11961.250000,2,0.321613,0.337880,0.335300,0.004883
11961.500000,2,0.346315,0.362382,0.359860,0.004845
11961.750000,2,0.376025,0.391534,0.389091,0.004686
11962.000000,2,0.409346,0.425701,0.423015,0.004909
11962.250000,2,0.450643,0.463409,0.461059,0.003819
11962.500000,2,0.492400,0.502899,0.500620,0.003121
11962.750000,2,0.535168,0.542337,0.540595,0.002175
11963.000000,2,0.577956,0.582433,0.580891,0.001463
11963.250000,2,0.618563,0.622561,0.621116,0.001161
11963.500000,2,0.657963,0.662548,0.661200,0.001358
11963.750000,2,0.696188,0.701827,0.699553,0.001551
11964.000000,2,0.731290,0.741629,0.735146,0.002679
11964.250000,2,0.761399,0.774301,0.765036,0.003553
11964.500000,2,0.786002,0.800117,0.789653,0.003984
11964.750000,2,0.806640,0.821769,0.810775,0.004215
11965.000000,2,0.825012,0.846982,0.830309,0.006150
11965.250000,2,0.841246,0.879382,0.848587,0.011020
11965.500000,2,0.854600,0.895717,0.862694,0.011818
11965.750000,2,0.864020,0.912903,0.873512,0.014067
11966.000000,2,0.871184,0.919604,0.880124,0.014064
11966.250000,2,0.874651,0.922455,0.884913,0.013457
11966.500000,2,0.880024,0.923756,0.889502,0.012274
11966.750000,2,0.884965,0.927610,0.894583,0.011872
11967.000000,2,0.889618,0.931512,0.899399,0.011579
11967.250000,2,0.892060,0.938594,0.902429,0.012988
11967.500000,2,0.892447,0.934957,0.902331,0.011735
11967.750000,2,0.893065,0.933400,0.902518,0.011137
11968.000000,2,0.896848,0.932439,0.905729,0.009709
11968.250000,2,0.905245,0.934984,0.912596,0.008134
11968.500000,2,0.915897,0.937325,0.922118,0.005701
11968.750000,2,0.927994,0.942766,0.933047,0.003819
11969.000000,2,0.938308,0.944834,0.942013,0.001786
11969.250000,2,0.945671,0.949892,0.948312,0.001440
11969.500000,2,0.946277,0.955479,0.953375,0.002685
11969.750000,2,0.947429,0.961182,0.958518,0.004050
11970.000000,2,0.952733,0.967965,0.964820,0.004368
11970.250000,2,0.953964,0.973052,0.969506,0.005554
11970.500000,2,0.949057,0.974899,0.970871,0.007748
11970.750000,2,0.952398,0.975607,0.971219,0.006715
11971.000000,2,0.954034,0.975653,0.971125,0.006174
11971.250000,2,0.958968,0.979818,0.974072,0.005615
11971.500000,2,0.966736,0.987536,0.981547,0.005540
11971.750000,2,0.977304,1.000614,0.992794,0.005956
11972.000000,2,0.992494,1.014102,1.005326,0.005301
11972.250000,2,1.007686,1.024785,1.015539,0.004213
11972.500000,2,1.020455,1.032167,1.022777,0.003448
11972.750000,2,1.027273,1.040162,1.030802,0.004461
11973.000000,2,1.036446,1.055802,1.041137,0.006425
11973.250000,2,1.050871,1.081060,1.056773,0.009451
11973.500000,2,1.067952,1.105929,1.074776,0.011731
11973.750000,2,1.084584,1.131744,1.092722,0.014418
11974.000000,2,1.099646,1.157310,1.109089,0.017553
11974.250000,2,1.111882,1.178577,1.121953,0.020378
11974.500000,2,1.123737,1.197555,1.134146,0.022766
11974.750000,2,1.134953,1.216364,1.146393,0.025047
11975.000000,2,1.146482,1.234426,1.158524,0.027111
11975.250000,2,1.156989,1.249842,1.169711,0.028629
11975.500000,2,1.165032,1.255494,1.177463,0.027920
11975.750000,2,1.171202,1.258211,1.183176,0.026855
11976.000000,2,1.179738,1.261047,1.190964,0.025130
11976.250000,2,1.185204,1.261147,1.196411,0.023281
11976.500000,2,1.197416,1.268621,1.207446,0.021976
11976.750000,2,1.210093,1.284922,1.220730,0.022930
11977.000000,2,1.222458,1.292455,1.232640,0.021418
11977.250000,2,1.232497,1.297720,1.242324,0.019740
11977.500000,2,1.240724,1.298904,1.249909,0.017549
11977.750000,2,1.248723,1.299760,1.257405,0.015311
11978.000000,2,1.259368,1.302795,1.266558,0.013227
11978.250000,2,1.269387,1.304019,1.275944,0.010503
11978.500000,2,1.276998,1.310040,1.284354,0.009807
11978.750000,2,1.283972,1.317673,1.290800,0.010079
11979.000000,2,1.287872,1.321912,1.295325,0.009940
11979.250000,2,1.293393,1.329506,1.299954,0.010793
11979.500000,2,1.298567,1.336969,1.306046,0.011256
11979.750000,2,1.305023,1.345100,1.312795,0.011644
11980.000000,2,1.311987,1.345747,1.318563,0.009821
11980.250000,2,1.314564,1.343358,1.320958,0.008075
11980.500000,2,1.316624,1.341736,1.322401,0.006975
11980.750000,2,1.318972,1.339865,1.323856,0.005807
11981.000000,2,1.322981,1.352972,1.328854,0.008619
11981.250000,2,1.330691,1.365292,1.336856,0.010145
11981.500000,2,1.338287,1.363521,1.344291,0.007024
11981.750000,2,1.346141,1.362336,1.351304,0.004354
11982.000000,2,1.350193,1.358292,1.355780,0.002604
11982.250000,2,1.344891,1.363623,1.359736,0.005845
11982.500000,2,1.346921,1.371131,1.366793,0.007536
11982.750000,2,1.344792,1.383211,1.377427,0.011864
11983.000000,2,1.356634,1.399882,1.393363,0.013316
11983.250000,2,1.363371,1.418699,1.410380,0.016908
11983.500000,2,1.383952,1.435935,1.428266,0.015974
11983.750000,2,1.386639,1.449304,1.440322,0.019302
11984.000000,2,1.394351,1.460712,1.449926,0.020034
11984.250000,2,1.400651,1.464960,1.455768,0.019802
11984.500000,2,1.404970,1.467657,1.457658,0.018989
11984.750000,2,1.393953,1.465082,1.454001,0.021538
11985.000000,2,1.387246,1.457656,1.446664,0.021343
11985.250000,2,1.371950,1.446662,1.434156,0.022374
11985.500000,2,1.354355,1.431980,1.419541,0.023348
11985.750000,2,1.338791,1.415906,1.404595,0.023471
11986.000000,2,1.331456,1.401547,1.390945,0.021203
11986.250000,2,1.313205,1.385798,1.375289,0.022122
11986.500000,2,1.294346,1.367492,1.357133,0.022299
11986.750000,2,1.268860,1.344512,1.334124,0.023153
11987.000000,2,1.244846,1.317394,1.307274,0.022139
11987.250000,2,1.213379,1.284924,1.274933,0.021814
11987.500000,2,1.179960,1.247649,1.237863,0.020551
11987.750000,2,1.141308,1.205553,1.195606,0.019295
11988.000000,2,1.095331,1.158452,1.147289,0.018520
11988.250000,2,1.037720,1.101059,1.090276,0.018726
11988.500000,2,0.979410,1.039115,1.027370,0.017169
11988.750000,2,0.913780,0.968459,0.957942,0.015838
11989.000000,2,0.838317,0.894675,0.883525,0.016213
11989.250000,2,0.767097,0.818506,0.807868,0.014654
11989.500000,2,0.694128,0.742046,0.731261,0.013465
11989.750000,2,0.623963,0.666368,0.656676,0.011901
11990.000000,2,0.556299,0.593884,0.585638,0.010644
11990.250000,2,0.494701,0.527677,0.520175,0.009249
11990.500000,2,0.439060,0.467677,0.461207,0.008026
11990.750000,2,0.389985,0.415037,0.409468,0.007024
11991.000000,2,0.349068,0.370699,0.365974,0.006083
11991.250000,2,0.315917,0.335050,0.331292,0.005499
11991.500000,2,0.291818,0.309351,0.306144,0.005104
11991.750000,2,0.276806,0.292956,0.290653,0.004909
11992.000000,3,0.302759,0.306327,0.305051,0.000902
11992.250000,3,0.307421,0.309493,0.308685,0.000676
11992.500000,3,0.318111,0.320441,0.319494,0.000750
11992.750000,3,0.334892,0.337845,0.336785,0.000966
11993.000000,3,0.357640,0.361435,0.360479,0.001249
11993.250000,3,0.389019,0.392428,0.391188,0.001192
11993.500000,3,0.426175,0.430464,0.428449,0.001113
11993.750000,3,0.468110,0.472628,0.470945,0.001216
11994.000000,3,0.516280,0.521189,0.519132,0.001570
11994.250000,3,0.568222,0.573180,0.571114,0.001739
11994.500000,3,0.622090,0.627583,0.624715,0.001694
11994.750000,3,0.676076,0.681941,0.678805,0.001915
11995.000000,3,0.728185,0.734430,0.731794,0.002079
11995.250000,3,0.777963,0.786704,0.783181,0.002899
11995.500000,3,0.825456,0.835879,0.832671,0.003238
11995.750000,3,0.869279,0.881064,0.877766,0.003585
11996.000000,3,0.908159,0.921608,0.917969,0.004079
11996.250000,3,0.941406,0.956612,0.952918,0.004633
11996.500000,3,0.972773,0.989062,0.985038,0.004828
11996.750000,3,1.000274,1.019004,1.015124,0.005715
11997.000000,3,1.025859,1.048975,1.043681,0.006871
11997.250000,3,1.049273,1.073538,1.068807,0.007402
11997.500000,3,1.069841,1.095367,1.090231,0.007836
11997.750000,3,1.083957,1.109380,1.104573,0.008162
11998.000000,3,1.092748,1.119190,1.113898,0.008411
11998.250000,3,1.094639,1.124687,1.118147,0.009340
11998.500000,3,1.098840,1.125646,1.120154,0.008799
11998.750000,3,1.092887,1.123159,1.117134,0.009797
11999.000000,3,1.082852,1.117471,1.110502,0.011014
11999.250000,3,1.065849,1.107340,1.099779,0.013073
11999.500000,3,1.052389,1.097429,1.089140,0.013978
11999.750000,3,1.043569,1.089214,1.080744,0.014223
12000.000000,3,1.034908,1.083830,1.075405,0.015304
12000.250000,3,1.026536,1.078910,1.070501,0.016328
12000.500000,3,1.019717,1.074111,1.065066,0.016884
12000.750000,3,1.011105,1.066332,1.057366,0.017247
12001.000000,3,1.002703,1.058217,1.049101,0.017131
12001.250000,3,0.999637,1.051844,1.043413,0.016301
12001.500000,3,0.999279,1.051531,1.042925,0.016151
12001.750000,3,1.008039,1.056835,1.048396,0.015128
12002.000000,3,1.014968,1.064790,1.056244,0.015403
12002.250000,3,1.018582,1.071183,1.062504,0.016237
12002.500000,3,1.028129,1.074792,1.067224,0.014544
12002.750000,3,1.045172,1.077077,1.071099,0.010338
12003.000000,3,1.066634,1.080214,1.076953,0.004627
12003.250000,3,1.073367,1.095684,1.084510,0.005298
12003.500000,3,1.080868,1.116769,1.092211,0.009176
12003.750000,3,1.085011,1.126287,1.095348,0.011220
12004.000000,3,1.085290,1.123917,1.093465,0.010903
12004.250000,3,1.079722,1.115744,1.087425,0.010169
12004.500000,3,1.076485,1.114271,1.082908,0.011157
12004.750000,3,1.078776,1.114022,1.083480,0.010827
12005.000000,3,1.084206,1.114848,1.089262,0.009096
12005.250000,3,1.093857,1.122603,1.098069,0.008718
12005.500000,3,1.100803,1.128248,1.105378,0.008140
12005.750000,3,1.104022,1.130488,1.108103,0.007974
12006.000000,3,1.102733,1.132429,1.107624,0.008906
12006.250000,3,1.102068,1.135754,1.107674,0.010061
12006.500000,3,1.106632,1.145470,1.112505,0.011783
12006.750000,3,1.115068,1.158979,1.121666,0.013388
12007.000000,3,1.124161,1.177655,1.132090,0.016372
12007.250000,3,1.129687,1.194031,1.138952,0.019718
12007.500000,3,1.129819,1.199566,1.140602,0.021099
12007.750000,3,1.130071,1.203369,1.140822,0.022447
12008.000000,3,1.132304,1.211313,1.144022,0.024125
12008.250000,3,1.140457,1.222274,1.152606,0.025091
12008.500000,3,1.152468,1.234290,1.164717,0.025000
12008.750000,3,1.164195,1.238123,1.175657,0.022694
12009.000000,3,1.172352,1.229691,1.181626,0.017636
12009.250000,3,1.176409,1.210597,1.182797,0.010817
12009.500000,3,1.178615,1.195108,1.182889,0.005994
12009.750000,3,1.183076,1.202111,1.186566,0.005694
12010.000000,3,1.189598,1.207888,1.192784,0.005633
12010.250000,3,1.194649,1.215588,1.198721,0.006343
12010.500000,3,1.192558,1.216743,1.200707,0.006302
12010.750000,3,1.189980,1.210906,1.197847,0.005261
12011.000000,3,1.186973,1.208655,1.194338,0.005623
12011.250000,3,1.187760,1.207270,1.194483,0.005050
12011.500000,3,1.192747,1.212968,1.200590,0.005050
12011.750000,3,1.206505,1.223945,1.212484,0.004484
12012.000000,3,1.223373,1.236754,1.226759,0.003873
12012.250000,3,1.233803,1.246705,1.238086,0.004821
12012.500000,3,1.239851,1.257247,1.244378,0.005489
12012.750000,3,1.241766,1.266704,1.247269,0.007335
12013.000000,3,1.244387,1.267779,1.248867,0.007070
12013.250000,3,1.246902,1.272508,1.251896,0.007572
12013.500000,3,1.249076,1.273971,1.253959,0.007293
12013.750000,3,1.250853,1.272916,1.254985,0.006474
12014.000000,3,1.249639,1.278451,1.254221,0.008637
12014.250000,3,1.246785,1.280412,1.252440,0.009979
12014.500000,3,1.242034,1.278889,1.250106,0.010331
12014.750000,3,1.238657,1.272408,1.247979,0.008954
12015.000000,3,1.236804,1.265868,1.245608,0.007526
12015.250000,3,1.230489,1.255972,1.239999,0.006282
12015.500000,3,1.222650,1.243100,1.232115,0.004886
12015.750000,3,1.213546,1.233553,1.224260,0.004789
12016.000000,3,1.210219,1.241020,1.222013,0.007546
12016.250000,3,1.211902,1.246296,1.224296,0.008544
12016.500000,3,1.220130,1.247779,1.230437,0.006863
12016.750000,3,1.228796,1.249382,1.238082,0.005007
12017.000000,3,1.236625,1.245129,1.242373,0.002648
12017.250000,3,1.233583,1.246651,1.243119,0.003948
12017.500000,3,1.231751,1.243952,1.240951,0.003473
12017.750000,3,1.226196,1.237355,1.234982,0.003222
12018.000000,3,1.217316,1.229971,1.226629,0.003482
12018.250000,3,1.203160,1.222062,1.214642,0.004645
12018.500000,3,1.181816,1.201991,1.196237,0.005341
12018.750000,3,1.156142,1.184729,1.172421,0.006855
12019.000000,3,1.123190,1.154677,1.142187,0.007696
12019.250000,3,1.088507,1.123301,1.108110,0.008333
12019.500000,3,1.050538,1.085181,1.071887,0.008516
12019.750000,3,1.013475,1.047031,1.034374,0.008259
12020.000000,3,0.972828,1.008194,0.993918,0.008606
12020.250000,3,0.925314,0.964772,0.948087,0.009496
12020.500000,3,0.873607,0.913340,0.897123,0.009658
12020.750000,3,0.816612,0.856597,0.841549,0.009909
12021.000000,3,0.761140,0.796422,0.783842,0.008879
12021.250000,3,0.702521,0.736761,0.724643,0.008622
12021.500000,3,0.645173,0.675485,0.664810,0.007715
12021.750000,3,0.589464,0.615056,0.606026,0.006528
12022.000000,3,0.535230,0.556720,0.549094,0.005495
12022.250000,3,0.487600,0.500663,0.495861,0.003434
12022.500000,3,0.442514,0.451621,0.448097,0.002510
12022.750000,3,0.401566,0.408200,0.405863,0.001858
12023.000000,3,0.365272,0.372446,0.370418,0.002041
12023.250000,3,0.339787,0.344055,0.342789,0.001212
12023.500000,3,0.321379,0.323674,0.322716,0.000699
12023.750000,3,0.309328,0.311204,0.310280,0.000595
12024.000000,4,0.316825,0.321907,0.318205,0.001494
12024.250000,4,0.321944,0.328581,0.323397,0.002062
12024.500000,4,0.336315,0.344081,0.338340,0.002301
12024.750000,4,0.359832,0.368213,0.362357,0.002544
12025.000000,4,0.391973,0.400026,0.394970,0.002350
12025.250000,4,0.431547,0.441581,0.435513,0.002858
12025.500000,4,0.479124,0.490064,0.483315,0.003292
12025.750000,4,0.532617,0.545511,0.537818,0.003832
12026.000000,4,0.591342,0.606005,0.597319,0.004364
12026.250000,4,0.654791,0.668323,0.660659,0.004070
12026.500000,4,0.719904,0.734257,0.726606,0.004447
12026.750000,4,0.787515,0.802226,0.793925,0.004362
12027.000000,4,0.854540,0.871488,0.861661,0.004519
12027.250000,4,0.921041,0.937502,0.928176,0.004497
12027.500000,4,0.983405,1.001296,0.991389,0.004910
12027.750000,4,1.041370,1.058066,1.048623,0.004881
12028.000000,4,1.092431,1.107392,1.099169,0.004728
12028.250000,4,1.135785,1.159096,1.143299,0.006670
12028.500000,4,1.172434,1.199063,1.179945,0.007558
12028.750000,4,1.201667,1.227787,1.209048,0.007068
12029.000000,4,1.224835,1.237712,1.229340,0.003550
12029.250000,4,1.240237,1.252793,1.243232,0.003531
12029.500000,4,1.246502,1.260789,1.249590,0.004111
12029.750000,4,1.248834,1.264886,1.252563,0.004539
12030.000000,4,1.251055,1.265856,1.254707,0.004080
12030.250000,4,1.254371,1.281777,1.261105,0.007531
12030.500000,4,1.261379,1.295199,1.269492,0.009368
12030.750000,4,1.269142,1.303035,1.277587,0.009225
12031.000000,4,1.271860,1.302555,1.282330,0.007789
12031.250000,4,1.272213,1.299437,1.283555,0.006562
12031.500000,4,1.271558,1.297988,1.283006,0.006349
12031.750000,4,1.271287,1.294949,1.283166,0.005670
12032.000000,4,1.275032,1.292041,1.285829,0.004330
12032.250000,4,1.279281,1.291946,1.288785,0.004159
12032.500000,4,1.281657,1.296414,1.291954,0.005545
12032.750000,4,1.282546,1.296839,1.292650,0.005330
12033.000000,4,1.281003,1.293741,1.290482,0.003839
12033.250000,4,1.278022,1.289820,1.285410,0.004022
12033.500000,4,1.266325,1.285799,1.280929,0.005898
12033.750000,4,1.254402,1.282763,1.277709,0.008506
12034.000000,4,1.246487,1.280457,1.273988,0.009909
12034.250000,4,1.238441,1.276552,1.269011,0.010902
12034.500000,4,1.229226,1.271619,1.260554,0.011393
12034.750000,4,1.223530,1.263554,1.251047,0.010291
12035.000000,4,1.219792,1.256536,1.243914,0.009237
12035.250000,4,1.217653,1.250284,1.240229,0.008491
12035.500000,4,1.215904,1.260765,1.240926,0.010693
12035.750000,4,1.219822,1.262920,1.241895,0.010216
12036.000000,4,1.219402,1.259980,1.240463,0.009653
12036.250000,4,1.218123,1.253908,1.236202,0.008522
12036.500000,4,1.215314,1.242702,1.230744,0.006693
12036.750000,4,1.212216,1.228181,1.224146,0.004459
12037.000000,4,1.210927,1.223884,1.220157,0.003801
12037.250000,4,1.210067,1.218463,1.215612,0.002882
12037.500000,4,1.194836,1.211704,1.208009,0.005376
12037.750000,4,1.183782,1.203308,1.198672,0.006210
12038.000000,4,1.174237,1.193680,1.189069,0.006682
12038.250000,4,1.165762,1.185174,1.180606,0.006748
12038.500000,4,1.160565,1.178603,1.173516,0.006631
12038.750000,4,1.157785,1.173715,1.169120,0.005788
12039.000000,4,1.151603,1.166959,1.163442,0.004693
12039.250000,4,1.144122,1.159764,1.155657,0.004566
12039.500000,4,1.134657,1.150436,1.146682,0.004495
12039.750000,4,1.127468,1.142140,1.139279,0.004262
12040.000000,4,1.125787,1.140208,1.137405,0.004198
12040.250000,4,1.124689,1.137117,1.134256,0.003522
12040.500000,4,1.123773,1.136445,1.133289,0.003602
12040.750000,4,1.121296,1.132402,1.129936,0.003173
12041.000000,4,1.116413,1.126776,1.124138,0.002909
12041.250000,4,1.112054,1.121725,1.118508,0.003076
12041.500000,4,1.106016,1.120061,1.115779,0.004487
12041.750000,4,1.107295,1.120619,1.117323,0.004068
12042.000000,4,1.109614,1.125670,1.121318,0.004617
12042.250000,4,1.115710,1.128749,1.125891,0.003943
12042.500000,4,1.118429,1.131028,1.127789,0.003687
12042.750000,4,1.126218,1.130247,1.127971,0.001405
12043.000000,4,1.123028,1.134840,1.126168,0.003497
12043.250000,4,1.118226,1.128483,1.121072,0.002944
12043.500000,4,1.110443,1.120098,1.113729,0.002770
12043.750000,4,1.100948,1.113502,1.104131,0.003663
12044.000000,4,1.087557,1.105236,1.091049,0.005237
12044.250000,4,1.071206,1.081810,1.074410,0.003014
12044.500000,4,1.058867,1.065259,1.060976,0.001830
12044.750000,4,1.051513,1.059222,1.053848,0.002214
12045.000000,4,1.049918,1.059092,1.052445,0.002616
12045.250000,4,1.051619,1.061391,1.054169,0.002768
12045.500000,4,1.053466,1.069127,1.056536,0.004551
12045.750000,4,1.052362,1.074354,1.056260,0.006443
12046.000000,4,1.048959,1.074544,1.053788,0.007414
12046.250000,4,1.045476,1.067638,1.049574,0.006460
12046.500000,4,1.043930,1.063590,1.047446,0.005783
12046.750000,4,1.043007,1.059732,1.046423,0.004797
12047.000000,4,1.041712,1.058043,1.045442,0.004694
12047.250000,4,1.038123,1.049698,1.041401,0.003994
12047.500000,4,1.030801,1.042480,1.034310,0.003976
12047.750000,4,1.023247,1.035604,1.026896,0.004482
12048.000000,4,1.018414,1.034226,1.022383,0.005729
12048.250000,4,1.016688,1.030328,1.019825,0.004349
12048.500000,4,1.016785,1.030579,1.019587,0.004259
12048.750000,4,1.016218,1.027821,1.018547,0.003529
12049.000000,4,1.010530,1.022897,1.013660,0.003427
12049.250000,4,0.995710,1.014601,1.005397,0.004539
12049.500000,4,0.983062,1.005184,0.996640,0.005430
12049.750000,4,0.974043,0.996718,0.989491,0.005808
12050.000000,4,0.969721,0.987144,0.983613,0.004983
12050.250000,4,0.966992,0.979716,0.977911,0.003873
12050.500000,4,0.960938,0.972086,0.969442,0.003081
12050.750000,4,0.948948,0.959045,0.956545,0.002805
12051.000000,4,0.930522,0.940773,0.938214,0.002888
12051.250000,4,0.909431,0.919018,0.916481,0.002625
12051.500000,4,0.885759,0.895429,0.892303,0.002592
12051.750000,4,0.860496,0.868923,0.865768,0.002125
12052.000000,4,0.834083,0.839385,0.836298,0.001423
12052.250000,4,0.797973,0.803607,0.800742,0.001437
