# freq,if,real_min,real_max,real_ave,real_rms
14485.500000,2,1.083259,1.087688,1.085577,0.001290
14485.750000,2,1.064620,1.068245,1.066399,0.000943
14486.000000,2,1.051996,1.054813,1.053274,0.000801
14486.250000,2,1.045073,1.048342,1.046865,0.000978
14486.500000,2,1.038840,1.041609,1.039916,0.000818
14486.750000,2,1.024545,1.028694,1.026997,0.001197
14487.000000,2,1.000602,1.005883,1.003159,0.001316
14487.250000,2,0.970197,0.975757,0.972898,0.001491
14487.500000,2,0.938388,0.943763,0.940632,0.001445
14487.750000,2,0.906300,0.911558,0.909220,0.001329
14488.000000,2,0.871936,0.877781,0.874929,0.001443
14488.250000,2,0.830278,0.836816,0.833863,0.001668
14488.500000,2,0.778141,0.785984,0.782247,0.002033
14488.750000,2,0.720132,0.727597,0.723867,0.001953
14489.000000,2,0.661153,0.668107,0.664527,0.002007
14489.250000,2,0.606693,0.612897,0.609840,0.001577
14489.500000,2,0.556730,0.562604,0.559564,0.001564
14489.750000,2,0.509942,0.515090,0.512782,0.001433
14490.000000,2,0.464192,0.469524,0.466926,0.001414
14490.250000,2,0.419828,0.424695,0.422278,0.001286
14490.500000,2,0.377596,0.382081,0.380158,0.001226
14490.750000,2,0.341841,0.345498,0.343822,0.001040
14491.000000,2,0.311682,0.314534,0.313335,0.000856
14491.250000,2,0.288182,0.290566,0.289689,0.000667
14491.500000,2,0.270823,0.272588,0.271929,0.000506
14491.750000,2,0.260566,0.261490,0.261001,0.000327
14492.000000,3,0.350246,0.351142,0.350715,0.000269
14492.250000,3,0.354899,0.356020,0.355372,0.000327
14492.500000,3,0.368984,0.370667,0.369721,0.000612
14492.750000,3,0.393136,0.395986,0.394472,0.000827
14493.000000,3,0.427146,0.430421,0.428817,0.001152
14493.250000,3,0.467718,0.471508,0.469675,0.001268
14493.500000,3,0.512420,0.516984,0.514796,0.001341
14493.750000,3,0.560326,0.564379,0.562280,0.001398
14494.000000,3,0.610571,0.615928,0.613599,0.001658
14494.250000,3,0.667980,0.674099,0.671021,0.001959
14494.500000,3,0.732537,0.739421,0.736139,0.002069
14494.750000,3,0.801854,0.809143,0.805467,0.002117
14495.000000,3,0.869194,0.874666,0.871734,0.001911
14495.250000,3,0.926863,0.931690,0.928921,0.001624
14495.500000,3,0.973633,0.977682,0.975463,0.001344
14495.750000,3,1.015276,1.019476,1.017245,0.001553
14496.000000,3,1.057558,1.060920,1.059255,0.001224
14496.250000,3,1.100449,1.104951,1.102802,0.001460
14496.500000,3,1.141412,1.144306,1.142535,0.000801
14496.750000,3,1.169525,1.172052,1.170479,0.000919
14497.000000,3,1.182457,1.184103,1.183037,0.000486
14497.250000,3,1.183620,1.184829,1.184212,0.000401
14497.500000,3,1.182596,1.184110,1.183566,0.000412
14497.750000,3,1.186750,1.188763,1.187559,0.000547
14498.000000,3,1.197255,1.198808,1.197912,0.000473
14498.250000,3,1.206512,1.208404,1.207602,0.000642
14498.500000,3,1.210829,1.212352,1.211609,0.000507
14498.750000,3,1.205995,1.207143,1.206614,0.000425
14499.000000,3,1.196258,1.198379,1.197415,0.000590
14499.250000,3,1.188884,1.191036,1.189642,0.000625
14499.500000,3,1.188016,1.188972,1.188461,0.000312
14499.750000,3,1.190133,1.192779,1.191643,0.000691
14500.000000,3,1.193824,1.194786,1.194298,0.000325
14500.250000,3,1.190029,1.191824,1.191136,0.000585
14500.500000,3,1.180391,1.182720,1.181026,0.000683
14500.750000,3,1.169480,1.170651,1.169938,0.000396
14501.000000,3,1.161609,1.162498,1.162190,0.000250
14501.250000,3,1.159463,1.161944,1.160750,0.000643
14501.500000,3,1.163729,1.166404,1.164920,0.000705
14501.750000,3,1.168991,1.170220,1.169611,0.000353
14502.000000,3,1.171637,1.173328,1.172686,0.000549
14502.250000,3,1.173446,1.174746,1.174127,0.000355
14502.500000,3,1.175639,1.177459,1.176685,0.000601
14502.750000,3,1.180391,1.181796,1.181349,0.000437
14503.000000,3,1.184396,1.186391,1.185499,0.000484
14503.250000,3,1.184586,1.186203,1.185599,0.000550
14503.500000,3,1.177471,1.179110,1.178183,0.000426
14503.750000,3,1.164459,1.166468,1.165400,0.000660
14504.000000,3,1.152832,1.154638,1.153767,0.000516
14504.250000,3,1.147970,1.149526,1.148619,0.000528
14504.500000,3,1.151128,1.153705,1.152497,0.000736
14504.750000,3,1.160556,1.162723,1.161522,0.000666
14505.000000,3,1.167849,1.170542,1.168973,0.000835
14505.250000,3,1.168019,1.171045,1.169150,0.000809
14505.500000,3,1.161393,1.163270,1.162510,0.000595
14505.750000,3,1.154437,1.156098,1.155037,0.000497
14506.000000,3,1.151078,1.152239,1.151741,0.000323
14506.250000,3,1.150995,1.153104,1.151848,0.000574
14506.500000,3,1.149808,1.151295,1.150536,0.000536
14506.750000,3,1.140767,1.143230,1.141647,0.000674
14507.000000,3,1.122680,1.125924,1.124536,0.000866
14507.250000,3,1.103013,1.106321,1.104930,0.000902
14507.500000,3,1.092033,1.093878,1.092759,0.000520
14507.750000,3,1.092262,1.094036,1.093110,0.000569
14508.000000,3,1.102624,1.104433,1.103550,0.000619
14508.250000,3,1.114384,1.115506,1.115033,0.000328
14508.500000,3,1.117517,1.118758,1.118137,0.000371
14508.750000,3,1.109972,1.112082,1.110737,0.000598
14509.000000,3,1.097289,1.099256,1.098458,0.000596
14509.250000,3,1.090309,1.091810,1.090920,0.000433
14509.500000,3,1.093447,1.094744,1.093999,0.000485
14509.750000,3,1.102865,1.105583,1.104322,0.000939
14510.000000,3,1.113591,1.115092,1.114330,0.000423
14510.250000,3,1.114194,1.115838,1.115154,0.000460
14510.500000,3,1.105605,1.108577,1.106945,0.000765
14510.750000,3,1.095214,1.097910,1.096741,0.000776
14511.000000,3,1.092753,1.094514,1.093679,0.000580
14511.250000,3,1.100073,1.101873,1.101052,0.000462
14511.500000,3,1.113125,1.114421,1.113721,0.000474
14511.750000,3,1.120351,1.122875,1.121134,0.000725
14512.000000,3,1.117175,1.119574,1.118351,0.000704
14512.250000,3,1.104750,1.107599,1.106041,0.000898
14512.500000,3,1.092713,1.094795,1.094062,0.000583
14512.750000,3,1.089691,1.091224,1.090417,0.000523
14513.000000,3,1.095337,1.096694,1.095934,0.000490
14513.250000,3,1.104081,1.105473,1.104818,0.000434
14513.500000,3,1.106954,1.108957,1.108276,0.000530
14513.750000,3,1.101453,1.103733,1.102724,0.000632
14514.000000,3,1.091368,1.093888,1.092565,0.000761
14514.250000,3,1.084926,1.087287,1.086089,0.000688
14514.500000,3,1.088942,1.090525,1.089756,0.000486
14514.750000,3,1.100606,1.101633,1.101259,0.000305
14515.000000,3,1.111397,1.113271,1.112535,0.000578
14515.250000,3,1.115023,1.116223,1.115632,0.000356
14515.500000,3,1.106922,1.109227,1.107967,0.000687
14515.750000,3,1.094691,1.096349,1.095429,0.000528
14516.000000,3,1.085995,1.087929,1.087084,0.000669
14516.250000,3,1.086491,1.087508,1.086962,0.000256
14516.500000,3,1.093463,1.095332,1.094215,0.000584
14516.750000,3,1.100615,1.102983,1.102294,0.000707
14517.000000,3,1.106995,1.109083,1.107659,0.000735
14517.250000,3,1.108597,1.110824,1.109563,0.000711
14517.500000,3,1.108942,1.110935,1.109797,0.000590
14517.750000,3,1.109395,1.111604,1.110513,0.000742
14518.000000,3,1.108374,1.110435,1.109217,0.000532
14518.250000,3,1.097694,1.099319,1.098605,0.000559
14518.500000,3,1.073868,1.076832,1.075207,0.000945
14518.750000,3,1.041183,1.045235,1.043003,0.001250
14519.000000,3,1.008521,1.011672,1.009762,0.001021
14519.250000,3,0.981380,0.983902,0.982656,0.000816
14519.500000,3,0.962636,0.965173,0.963533,0.000773
14519.750000,3,0.946078,0.947838,0.946837,0.000581
14520.000000,3,0.924320,0.926389,0.925415,0.000593
14520.250000,3,0.891120,0.895094,0.892948,0.001406
14520.500000,3,0.848675,0.852677,0.850552,0.001558
14520.750000,3,0.801242,0.805345,0.803145,0.001471
14521.000000,3,0.753509,0.757429,0.755535,0.001396
14521.250000,3,0.705560,0.709928,0.707887,0.001573
14521.500000,3,0.656921,0.660890,0.658748,0.001442
14521.750000,3,0.604666,0.608865,0.606930,0.001551
14522.000000,3,0.553297,0.557423,0.555248,0.001549
14522.250000,3,0.505346,0.509617,0.507557,0.001463
14522.500000,3,0.465374,0.468659,0.467102,0.001169
14522.750000,3,0.433199,0.435492,0.434238,0.000884
14523.000000,3,0.406251,0.408553,0.407463,0.000794
14523.250000,3,0.383837,0.385622,0.384637,0.000717
14523.500000,3,0.365493,0.366935,0.366102,0.000523
14523.750000,3,0.352982,0.354487,0.353468,0.000411
14524.000000,4,0.262046,0.263188,0.262780,0.000312
14524.250000,4,0.266262,0.267365,0.266781,0.000297
14524.500000,4,0.277611,0.278920,0.278274,0.000364
14524.750000,4,0.295110,0.297164,0.296291,0.000539
14525.000000,4,0.319066,0.320952,0.320176,0.000611
14525.250000,4,0.345616,0.348138,0.347002,0.000792
14525.500000,4,0.377594,0.380492,0.379071,0.001000
14525.750000,4,0.415844,0.419247,0.417771,0.001174
14526.000000,4,0.462306,0.466318,0.464605,0.001367
14526.250000,4,0.517013,0.521631,0.519412,0.001712
14526.500000,4,0.577937,0.582619,0.580436,0.001769
14526.750000,4,0.640035,0.644751,0.642552,0.001772
14527.000000,4,0.699441,0.703552,0.701745,0.001616
14527.250000,4,0.754507,0.759588,0.757611,0.001672
14527.500000,4,0.809047,0.813149,0.811366,0.001722
14527.750000,4,0.862207,0.867218,0.865198,0.001732
14528.000000,4,0.914293,0.918514,0.916585,0.001513
14528.250000,4,0.959628,0.964129,0.961847,0.001394
14528.500000,4,0.994910,0.999565,0.997596,0.001426
14528.750000,4,1.023459,1.028731,1.026471,0.001474
14529.000000,4,1.050618,1.055369,1.053271,0.001288
14529.250000,4,1.079244,1.083789,1.081775,0.001341
14529.500000,4,1.109981,1.114383,1.112782,0.001342
14529.750000,4,1.138507,1.142119,1.140557,0.000993
14530.000000,4,1.154760,1.159121,1.157458,0.001182
14530.250000,4,1.159726,1.163047,1.161600,0.001077
14530.500000,4,1.156439,1.159998,1.158340,0.001121
14530.750000,4,1.152428,1.156377,1.154653,0.001297
14531.000000,4,1.155346,1.159287,1.157004,0.001147
14531.250000,4,1.163123,1.167945,1.165762,0.001252
14531.500000,4,1.173606,1.176276,1.175107,0.000924
14531.750000,4,1.178532,1.181926,1.180481,0.001026
14532.000000,4,1.178280,1.182283,1.180165,0.001328
14532.250000,4,1.175175,1.179492,1.177453,0.001347
14532.500000,4,1.174310,1.178532,1.176523,0.001286
14532.750000,4,1.177064,1.181241,1.179384,0.001366
14533.000000,4,1.179748,1.183609,1.181651,0.001158
14533.250000,4,1.176069,1.181030,1.178773,0.001513
14533.500000,4,1.165997,1.170267,1.168397,0.001449
14533.750000,4,1.151536,1.155557,1.153510,0.001319
14534.000000,4,1.138936,1.143098,1.141524,0.001337
14534.250000,4,1.134216,1.137428,1.136052,0.001116
14534.500000,4,1.137180,1.141584,1.139749,0.001444
14534.750000,4,1.145543,1.149421,1.147624,0.001263
14535.000000,4,1.152308,1.156387,1.154027,0.001332
14535.250000,4,1.152187,1.157249,1.155045,0.001540
14535.500000,4,1.148528,1.152759,1.150837,0.001314
14535.750000,4,1.144296,1.148442,1.146313,0.001352
14536.000000,4,1.142216,1.146472,1.144343,0.001324
14536.250000,4,1.141731,1.145470,1.143757,0.001064
14536.500000,4,1.140099,1.143435,1.141760,0.001259
14536.750000,4,1.133666,1.137737,1.136057,0.001321
14537.000000,4,1.124615,1.128917,1.126848,0.001488
14537.250000,4,1.116855,1.120752,1.118701,0.001312
14537.500000,4,1.112776,1.116372,1.114686,0.001212
14537.750000,4,1.114763,1.118410,1.116548,0.001236
14538.000000,4,1.119832,1.123433,1.121929,0.001089
14538.250000,4,1.124043,1.127178,1.125309,0.001085
14538.500000,4,1.122375,1.126514,1.124484,0.001328
14538.750000,4,1.118678,1.122276,1.120628,0.001318
14539.000000,4,1.115505,1.119050,1.117519,0.001194
14539.250000,4,1.118012,1.121571,1.119703,0.001093
14539.500000,4,1.123627,1.127474,1.125300,0.001049
14539.750000,4,1.129092,1.132431,1.131025,0.001278
14540.000000,4,1.136316,1.140719,1.138205,0.001499
14540.250000,4,1.128095,1.131779,1.129770,0.001251
14540.500000,4,1.122123,1.125536,1.124057,0.001221
14540.750000,4,1.121471,1.124386,1.122861,0.000929
14541.000000,4,1.126595,1.129745,1.128627,0.001073
14541.250000,4,1.139510,1.142219,1.141123,0.000772
14541.500000,4,1.154510,1.156343,1.155481,0.000559
14541.750000,4,1.164909,1.167153,1.166007,0.000778
14542.000000,4,1.170124,1.171536,1.170652,0.000452
14542.250000,4,1.171455,1.173458,1.172253,0.000646
14542.500000,4,1.173147,1.175247,1.174338,0.000695
14542.750000,4,1.178135,1.179751,1.179024,0.000562
14543.000000,4,1.182471,1.184207,1.183371,0.000510
14543.250000,4,1.182437,1.183633,1.183199,0.000331
14543.500000,4,1.175893,1.178465,1.176617,0.000733
14543.750000,4,1.166164,1.169041,1.167693,0.000850
14544.000000,4,1.161869,1.163987,1.162930,0.000729
14544.250000,4,1.166035,1.168537,1.167095,0.000921
14544.500000,4,1.178865,1.183347,1.180689,0.001366
14544.750000,4,1.196793,1.200388,1.198339,0.001070
14545.000000,4,1.209405,1.213058,1.211294,0.001224
14545.250000,4,1.212809,1.217472,1.215609,0.001509
14545.500000,4,1.209819,1.213691,1.211789,0.001331
14545.750000,4,1.205224,1.209580,1.207319,0.001566
14546.000000,4,1.204161,1.209428,1.206914,0.001710
14546.250000,4,1.209417,1.214053,1.211657,0.001667
14546.500000,4,1.216192,1.220999,1.218469,0.001545
14546.750000,4,1.221249,1.225240,1.223030,0.001507
14547.000000,4,1.223893,1.227978,1.225514,0.001252
14547.250000,4,1.228226,1.232329,1.229709,0.001389
14547.500000,4,1.235400,1.239969,1.237363,0.001502
14547.750000,4,1.244954,1.250479,1.247363,0.001830
14548.000000,4,1.251477,1.256802,1.253762,0.001856
14548.250000,4,1.246846,1.251635,1.248765,0.001515
14548.500000,4,1.230630,1.235241,1.232672,0.001509
14548.750000,4,1.210513,1.215571,1.212403,0.001633
14549.000000,4,1.197743,1.202625,1.199325,0.001513
14549.250000,4,1.195192,1.201148,1.198057,0.001978
14549.500000,4,1.204439,1.210288,1.207023,0.002006
14549.750000,4,1.213333,1.218908,1.215824,0.001733
14550.000000,4,1.210826,1.216807,1.213442,0.001907
14550.250000,4,1.193873,1.199408,1.196066,0.001690
14550.500000,4,1.166007,1.172511,1.168841,0.002082
14550.750000,4,1.138784,1.145402,1.141786,0.001954
14551.000000,4,1.118153,1.124676,1.120909,0.002177
14551.250000,4,1.099584,1.107036,1.102465,0.002193
14551.500000,4,1.074728,1.081375,1.077478,0.002159
14551.750000,4,1.034589,1.042125,1.037647,0.002255
14552.000000,4,0.981222,0.988668,0.983953,0.002426
14552.250000,4,0.920426,0.927804,0.923421,0.002473
