# freq,if,real_min,real_max,real_ave,real_rms
14937.250000,1,1.253519,1.260493,1.256677,0.002860
14937.500000,1,1.257311,1.263702,1.260401,0.002713
14937.750000,1,1.259461,1.266133,1.262590,0.002478
14938.000000,1,1.260946,1.266074,1.263696,0.002299
14938.250000,1,1.260956,1.266847,1.263657,0.002486
14938.500000,1,1.266763,1.270799,1.268941,0.001747
14938.750000,1,1.258856,1.265555,1.262602,0.002643
14939.000000,1,1.261269,1.266442,1.263775,0.002020
14939.250000,1,1.264206,1.270257,1.266854,0.002325
14939.500000,1,1.266717,1.272710,1.269888,0.002330
14939.750000,1,1.269712,1.274611,1.272042,0.001867
14940.000000,1,1.269923,1.275715,1.272853,0.002219
14940.250000,1,1.268812,1.274345,1.271835,0.002053
14940.500000,1,1.268991,1.273767,1.271385,0.001887
14940.750000,1,1.268878,1.273344,1.271042,0.001823
14941.000000,1,1.268881,1.272989,1.270979,0.001535
14941.250000,1,1.268802,1.272481,1.270419,0.001272
14941.500000,1,1.266546,1.269888,1.267981,0.001268
14941.750000,1,1.262162,1.265621,1.263721,0.001136
14942.000000,1,1.256680,1.258810,1.257629,0.000738
14942.250000,1,1.250662,1.254482,1.252514,0.001230
14942.500000,1,1.247450,1.250634,1.248739,0.001159
14942.750000,1,1.244965,1.247358,1.245888,0.000834
14943.000000,1,1.241477,1.244558,1.242827,0.001152
14943.250000,1,1.238547,1.241083,1.239635,0.000894
14943.500000,1,1.233537,1.236317,1.234597,0.000884
14943.750000,1,1.228728,1.230559,1.229577,0.000547
14944.000000,1,1.223823,1.226013,1.225010,0.000714
14944.250000,1,1.220814,1.221698,1.221234,0.000289
14944.500000,1,1.217555,1.218469,1.217922,0.000287
14944.750000,1,1.213585,1.214333,1.213915,0.000254
14945.000000,1,1.207883,1.209291,1.208658,0.000415
14945.250000,1,1.201816,1.203547,1.202674,0.000450
14945.500000,1,1.194563,1.196056,1.195239,0.000516
14945.750000,1,1.187415,1.189041,1.188251,0.000480
14946.000000,1,1.179285,1.181996,1.180859,0.000862
14946.250000,1,1.171621,1.174049,1.172858,0.000784
14946.500000,1,1.162942,1.164747,1.163854,0.000675
14946.750000,1,1.153225,1.155717,1.154539,0.000982
14947.000000,1,1.143878,1.146916,1.145512,0.000922
14947.250000,1,1.136244,1.139815,1.138199,0.001384
14947.500000,1,1.130365,1.134128,1.132305,0.001217
14947.750000,1,1.125890,1.129200,1.127621,0.001223
14948.000000,1,1.120591,1.124036,1.122721,0.001328
14948.250000,1,1.114251,1.119351,1.117492,0.001809
14948.500000,1,1.108600,1.114410,1.111932,0.001995
14948.750000,1,1.104534,1.110657,1.107992,0.002124
14949.000000,1,1.101854,1.107590,1.105120,0.002157
14949.250000,1,1.101575,1.107130,1.104310,0.001991
14949.500000,1,1.100219,1.105724,1.103052,0.002170
14949.750000,1,1.096582,1.104099,1.100628,0.002620
14950.000000,1,1.093204,1.099284,1.096353,0.002487
14950.250000,1,1.087942,1.094629,1.091706,0.002684
14950.500000,1,1.084843,1.090861,1.087986,0.002490
14950.750000,1,1.082292,1.089921,1.085752,0.002945
14951.000000,1,1.083028,1.089750,1.086110,0.002749
14951.250000,1,1.082909,1.088980,1.086332,0.002505
14951.500000,1,1.080886,1.087951,1.084481,0.002855
14951.750000,1,1.077332,1.084102,1.080794,0.002751
14952.000000,1,1.071649,1.078797,1.075531,0.002974
14952.250000,1,1.066975,1.073659,1.070583,0.002675
14952.500000,1,1.063923,1.070355,1.067252,0.002584
14952.750000,1,1.062605,1.068302,1.065665,0.002442
14953.000000,1,1.062316,1.067880,1.065080,0.002341
14953.250000,1,1.059818,1.065897,1.063054,0.002377
14953.500000,1,1.055824,1.062268,1.059694,0.002531
14953.750000,1,1.052695,1.058064,1.055326,0.002312
14954.000000,1,1.047383,1.052268,1.050112,0.002108
14954.250000,1,1.040925,1.046248,1.043736,0.002137
14954.500000,1,1.033516,1.037718,1.035800,0.001637
14954.750000,1,1.021343,1.026409,1.024198,0.001756
14955.000000,1,1.004871,1.009603,1.007311,0.001819
14955.250000,1,0.981732,0.987650,0.984659,0.001892
14955.500000,1,0.954543,0.960457,0.957350,0.001801
14955.750000,1,0.921299,0.928337,0.924887,0.001994
14956.000000,1,0.885697,0.890968,0.888283,0.001604
14956.250000,1,0.843116,0.849561,0.846274,0.002025
14956.500000,1,0.796351,0.803860,0.799711,0.002263
14956.750000,1,0.745069,0.752723,0.748859,0.002392
14957.000000,1,0.691792,0.699545,0.695648,0.002457
14957.250000,1,0.638505,0.644867,0.641543,0.002223
14957.500000,1,0.585698,0.592630,0.588777,0.002323
14957.750000,1,0.534561,0.541399,0.537620,0.002161
14958.000000,1,0.485588,0.491700,0.488604,0.002045
14958.250000,1,0.440135,0.445347,0.442529,0.001808
14958.500000,1,0.397756,0.402457,0.399958,0.001542
14958.750000,1,0.360082,0.364570,0.362356,0.001458
14959.000000,1,0.328928,0.332842,0.330834,0.001275
14959.250000,1,0.304424,0.307395,0.305896,0.000931
14959.500000,1,0.286560,0.289139,0.287818,0.000791
14959.750000,1,0.276013,0.277624,0.276869,0.000481
14960.000000,2,0.290395,0.292389,0.291267,0.000788
14960.250000,2,0.293485,0.295873,0.294814,0.000751
14960.500000,2,0.303767,0.307717,0.305383,0.001132
14960.750000,2,0.320723,0.325160,0.322633,0.001273
14961.000000,2,0.344013,0.349448,0.346490,0.001545
14961.250000,2,0.373281,0.380329,0.376613,0.001992
14961.500000,2,0.409205,0.417354,0.412580,0.002342
14961.750000,2,0.450052,0.459120,0.454005,0.002541
14962.000000,2,0.495894,0.505460,0.499986,0.002779
14962.250000,2,0.545463,0.556023,0.550012,0.003009
14962.500000,2,0.598131,0.609382,0.602639,0.003253
14962.750000,2,0.652162,0.663702,0.657032,0.003385
14963.000000,2,0.706037,0.718264,0.711261,0.003588
14963.250000,2,0.758357,0.771085,0.763612,0.003679
14963.500000,2,0.807509,0.820387,0.812962,0.003592
14963.750000,2,0.854662,0.867094,0.859422,0.003654
14964.000000,2,0.897942,0.909040,0.902585,0.003320
14964.250000,2,0.937484,0.947563,0.942147,0.003024
14964.500000,2,0.972599,0.983040,0.976464,0.003110
14964.750000,2,1.001972,1.010215,1.005064,0.002651
14965.000000,2,1.024600,1.031993,1.027566,0.002266
14965.250000,2,1.041745,1.049229,1.044796,0.002256
14965.500000,2,1.056138,1.062886,1.058639,0.002214
14965.750000,2,1.068049,1.073328,1.070039,0.001823
14966.000000,2,1.078071,1.083307,1.079809,0.001623
14966.250000,2,1.084576,1.090403,1.086907,0.001748
14966.500000,2,1.089149,1.093367,1.090751,0.001319
14966.750000,2,1.090369,1.093729,1.091982,0.001194
14967.000000,2,1.091054,1.093498,1.092172,0.000942
14967.250000,2,1.091501,1.094453,1.092643,0.000885
14967.500000,2,1.093767,1.096081,1.094641,0.000774
14967.750000,2,1.096588,1.099076,1.097895,0.000659
14968.000000,2,1.100133,1.102472,1.101149,0.000668
14968.250000,2,1.102329,1.104965,1.103258,0.000828
14968.500000,2,1.102672,1.104485,1.103725,0.000594
14968.750000,2,1.102691,1.104494,1.103754,0.000666
14969.000000,2,1.102781,1.105339,1.104234,0.000786
14969.250000,2,1.103951,1.106821,1.105598,0.001020
14969.500000,2,1.105090,1.107660,1.106830,0.000794
14969.750000,2,1.106090,1.108616,1.107223,0.000837
14970.000000,2,1.105630,1.108412,1.107266,0.000969
14970.250000,2,1.106379,1.109624,1.107951,0.001265
14970.500000,2,1.107955,1.110822,1.109494,0.001072
14970.750000,2,1.112877,1.115575,1.114290,0.001012
14971.000000,2,1.119122,1.122505,1.121009,0.001149
14971.250000,2,1.126671,1.130738,1.128928,0.001522
14971.500000,2,1.134136,1.137644,1.135688,0.001251
14971.750000,2,1.140019,1.143988,1.142066,0.001497
14972.000000,2,1.145517,1.148989,1.147171,0.001224
14972.250000,2,1.150334,1.155469,1.152506,0.001802
14972.500000,2,1.156691,1.160525,1.158610,0.001628
14972.750000,2,1.161634,1.166082,1.163797,0.001819
14973.000000,2,1.166510,1.170848,1.168725,0.001822
14973.250000,2,1.169862,1.174231,1.171754,0.001797
14973.500000,2,1.171082,1.175792,1.173311,0.001946
14973.750000,2,1.172424,1.178436,1.175312,0.002056
14974.000000,2,1.176425,1.180947,1.178680,0.001969
14974.250000,2,1.181132,1.185836,1.183431,0.001882
14974.500000,2,1.184137,1.189935,1.187373,0.002212
14974.750000,2,1.188147,1.193025,1.190566,0.002187
14975.000000,2,1.189534,1.194751,1.192223,0.002058
14975.250000,2,1.190891,1.196748,1.193582,0.002252
14975.500000,2,1.193604,1.199076,1.196557,0.002153
14975.750000,2,1.200046,1.204588,1.202331,0.001778
14976.000000,2,1.211211,1.218790,1.214671,0.002798
14976.250000,2,1.215173,1.220631,1.217884,0.002278
14976.500000,2,1.221753,1.227179,1.224616,0.002037
14976.750000,2,1.226897,1.232147,1.229528,0.002101
14977.000000,2,1.231160,1.237036,1.234204,0.002139
14977.250000,2,1.235792,1.241128,1.238689,0.002141
14977.500000,2,1.241984,1.247679,1.244685,0.002281
14977.750000,2,1.248516,1.253255,1.250631,0.001977
14978.000000,2,1.254033,1.258179,1.256357,0.001649
14978.250000,2,1.257802,1.262703,1.260101,0.001854
14978.500000,2,1.259915,1.264737,1.262532,0.001698
14978.750000,2,1.262053,1.265438,1.263675,0.001381
14979.000000,2,1.262074,1.265753,1.264030,0.001546
14979.250000,2,1.262927,1.266333,1.264676,0.001479
14979.500000,2,1.261469,1.265439,1.263748,0.001376
14979.750000,2,1.259213,1.261631,1.260420,0.000907
14980.000000,2,1.254184,1.257477,1.256084,0.001233
14980.250000,2,1.249431,1.252342,1.251059,0.001021
14980.500000,2,1.245863,1.247910,1.247142,0.000610
14980.750000,2,1.244185,1.246411,1.245223,0.000905
14981.000000,2,1.243621,1.244813,1.244154,0.000433
14981.250000,2,1.241871,1.243433,1.242546,0.000498
14981.500000,2,1.238567,1.241168,1.239593,0.000836
14981.750000,2,1.234366,1.236075,1.235050,0.000671
14982.000000,2,1.228210,1.230440,1.229163,0.000734
14982.250000,2,1.221956,1.223486,1.222653,0.000555
14982.500000,2,1.214651,1.217226,1.215663,0.000811
14982.750000,2,1.205985,1.208971,1.207328,0.001000
14983.000000,2,1.195822,1.198597,1.197289,0.000858
14983.250000,2,1.185198,1.187339,1.186315,0.000759
14983.500000,2,1.173820,1.177949,1.175760,0.001402
14983.750000,2,1.165660,1.169284,1.167373,0.001225
14984.000000,2,1.160191,1.163507,1.161825,0.001099
14984.250000,2,1.157613,1.160778,1.159392,0.001108
14984.500000,2,1.156077,1.159299,1.157656,0.001203
14984.750000,2,1.153817,1.157180,1.155077,0.001266
14985.000000,2,1.150099,1.153463,1.151487,0.000974
14985.250000,2,1.146169,1.149485,1.147688,0.001070
14985.500000,2,1.143073,1.146397,1.144258,0.001033
14985.750000,2,1.139568,1.143019,1.140749,0.001118
14986.000000,2,1.134970,1.137901,1.135962,0.000977
14986.250000,2,1.126447,1.130356,1.128084,0.001294
14986.500000,2,1.113829,1.118003,1.115293,0.001265
14986.750000,2,1.095550,1.100033,1.097363,0.001560
14987.000000,2,1.073026,1.078305,1.074697,0.001771
14987.250000,2,1.044866,1.050751,1.047228,0.001995
14987.500000,2,1.011622,1.019089,1.014673,0.002279
14987.750000,2,0.971858,0.979655,0.975072,0.002596
14988.000000,2,0.926795,0.933747,0.929628,0.002390
14988.250000,2,0.875529,0.884227,0.879186,0.002825
14988.500000,2,0.822671,0.830930,0.826101,0.002824
14988.750000,2,0.769128,0.777772,0.772752,0.002822
14989.000000,2,0.716993,0.724583,0.720111,0.002585
14989.250000,2,0.664598,0.672782,0.667969,0.002869
14989.500000,2,0.612151,0.620032,0.615412,0.002718
14989.750000,2,0.559488,0.567325,0.562746,0.002598
14990.000000,2,0.508329,0.515388,0.511101,0.002411
14990.250000,2,0.460203,0.466606,0.462893,0.002191
14990.500000,2,0.416721,0.422323,0.419284,0.001818
14990.750000,2,0.379541,0.384778,0.381897,0.001715
14991.000000,2,0.348241,0.352890,0.350404,0.001431
14991.250000,2,0.323411,0.327364,0.325413,0.001201
14991.500000,2,0.305293,0.308764,0.306966,0.001044
14991.750000,2,0.294290,0.296442,0.295584,0.000744
14992.000000,3,0.297702,0.299456,0.298428,0.000657
14992.250000,3,0.300422,0.303020,0.301711,0.000882
14992.500000,3,0.309643,0.312720,0.311293,0.001011
14992.750000,3,0.325172,0.328388,0.326982,0.001077
14993.000000,3,0.346909,0.350938,0.349285,0.001316
14993.250000,3,0.373931,0.378918,0.376724,0.001607
14993.500000,3,0.407573,0.412781,0.410375,0.001652
14993.750000,3,0.446558,0.452392,0.449463,0.001920
14994.000000,3,0.491807,0.498518,0.494851,0.002184
14994.250000,3,0.541091,0.549138,0.545025,0.002511
14994.500000,3,0.594769,0.603796,0.598949,0.002762
14994.750000,3,0.650198,0.659457,0.654441,0.002703
14995.000000,3,0.704479,0.714613,0.709310,0.002956
14995.250000,3,0.758573,0.769033,0.762922,0.003116
14995.500000,3,0.810697,0.820551,0.815038,0.002856
14995.750000,3,0.861651,0.870387,0.865169,0.002623
14996.000000,3,0.909381,0.918584,0.913075,0.002671
14996.250000,3,0.952293,0.962112,0.956101,0.002851
14996.500000,3,0.989552,0.999106,0.993206,0.002688
14996.750000,3,1.020793,1.027700,1.023257,0.001922
14997.000000,3,1.045618,1.053468,1.048168,0.002331
14997.250000,3,1.067777,1.073841,1.070269,0.001763
14997.500000,3,1.088617,1.095205,1.090215,0.001952
14997.750000,3,1.105143,1.111212,1.106842,0.001874
14998.000000,3,1.118126,1.123866,1.120000,0.001853
14998.250000,3,1.126957,1.132005,1.128269,0.001552
14998.500000,3,1.132530,1.136821,1.134003,0.001410
14998.750000,3,1.137545,1.142687,1.139108,0.001604
14999.000000,3,1.144274,1.149214,1.145985,0.001416
14999.250000,3,1.153051,1.158094,1.154237,0.001536
14999.500000,3,1.162920,1.167515,1.164283,0.001401
14999.750000,3,1.170297,1.175373,1.172272,0.001340
15000.000000,3,1.175894,1.180789,1.177538,0.001325
15000.250000,3,1.178585,1.181710,1.179458,0.000893
15000.500000,3,1.178759,1.182541,1.179941,0.001064
15000.750000,3,1.178205,1.181761,1.179329,0.001009
15001.000000,3,1.175700,1.177486,1.176659,0.000609
15001.250000,3,1.171336,1.173251,1.172329,0.000649
15001.500000,3,1.163828,1.165933,1.164835,0.000676
15001.750000,3,1.155450,1.157291,1.156144,0.000630
15002.000000,3,1.147582,1.148884,1.148146,0.000429
15002.250000,3,1.140518,1.142660,1.141777,0.000825
15002.500000,3,1.137519,1.140255,1.139060,0.000825
15002.750000,3,1.136884,1.138971,1.137479,0.000675
15003.000000,3,1.135734,1.137341,1.136417,0.000511
15003.250000,3,1.132482,1.134448,1.133662,0.000648
15003.500000,3,1.129390,1.131167,1.130119,0.000646
15003.750000,3,1.126538,1.128920,1.127452,0.000746
15004.000000,3,1.125520,1.126730,1.126159,0.000438
15004.250000,3,1.125236,1.127060,1.126206,0.000568
15004.500000,3,1.126046,1.127811,1.127152,0.000538
15004.750000,3,1.124872,1.126337,1.125694,0.000452
15005.000000,3,1.122196,1.124006,1.123070,0.000641
15005.250000,3,1.118636,1.120062,1.119146,0.000458
15005.500000,3,1.114786,1.115805,1.115447,0.000345
15005.750000,3,1.111769,1.114156,1.113275,0.000695
15006.000000,3,1.110178,1.112386,1.111109,0.000654
15006.250000,3,1.107914,1.109578,1.108879,0.000489
15006.500000,3,1.104047,1.105685,1.104747,0.000501
15006.750000,3,1.098829,1.100719,1.099924,0.000538
15007.000000,3,1.095215,1.097034,1.096229,0.000616
15007.250000,3,1.094972,1.096246,1.095563,0.000437
15007.500000,3,1.096825,1.098473,1.097538,0.000544
15007.750000,3,1.099951,1.101597,1.100950,0.000519
15008.000000,3,1.104128,1.106405,1.104837,0.000711
15008.250000,3,1.106239,1.107687,1.106837,0.000579
15008.500000,3,1.107899,1.109430,1.108698,0.000614
15008.750000,3,1.110489,1.112934,1.111404,0.000662
15009.000000,3,1.114756,1.116704,1.115625,0.000600
15009.250000,3,1.120074,1.123116,1.121228,0.000946
15009.500000,3,1.125722,1.127974,1.126650,0.000792
15009.750000,3,1.129004,1.131775,1.130368,0.001045
15010.000000,3,1.131511,1.134662,1.132927,0.001173
15010.250000,3,1.132566,1.135444,1.133935,0.001075
15010.500000,3,1.133315,1.136301,1.135241,0.001071
15010.750000,3,1.136107,1.140092,1.137762,0.001535
15011.000000,3,1.139171,1.142207,1.140427,0.001136
15011.250000,3,1.140847,1.143743,1.142182,0.001133
15011.500000,3,1.140590,1.144160,1.142287,0.001271
15011.750000,3,1.140589,1.143257,1.141832,0.000952
15012.000000,3,1.141373,1.144122,1.142748,0.001098
15012.250000,3,1.145327,1.148331,1.146742,0.001021
15012.500000,3,1.152857,1.155851,1.154502,0.001094
15012.750000,3,1.161764,1.165141,1.163806,0.001022
15013.000000,3,1.171511,1.173685,1.172472,0.000694
15013.250000,3,1.178292,1.180355,1.179545,0.000755
15013.500000,3,1.184574,1.186450,1.185424,0.000555
15013.750000,3,1.190297,1.192448,1.191606,0.000856
15014.000000,3,1.197458,1.199377,1.198476,0.000644
15014.250000,3,1.203785,1.207016,1.205430,0.000900
15014.500000,3,1.209311,1.212365,1.211243,0.000916
15014.750000,3,1.211504,1.214801,1.213815,0.001023
15015.000000,3,1.212545,1.215246,1.214484,0.000816
15015.250000,3,1.211353,1.214851,1.213918,0.001031
15015.500000,3,1.212585,1.216422,1.215038,0.001040
15015.750000,3,1.216379,1.220261,1.218795,0.001070
15016.000000,3,1.221264,1.224936,1.223674,0.001022
15016.250000,3,1.225759,1.229588,1.228102,0.001169
15016.500000,3,1.226931,1.230466,1.229567,0.001030
15016.750000,3,1.226480,1.231723,1.229627,0.001413
15017.000000,3,1.226110,1.230722,1.229234,0.001511
15017.250000,3,1.226790,1.232112,1.230151,0.001618
15017.500000,3,1.228152,1.234231,1.232131,0.001884
15017.750000,3,1.230104,1.235710,1.233387,0.001594
15018.000000,3,1.228993,1.233117,1.231428,0.001235
15018.250000,3,1.219552,1.226055,1.223585,0.001822
15018.500000,3,1.205927,1.212442,1.210358,0.001911
15018.750000,3,1.186876,1.194426,1.192104,0.002153
15019.000000,3,1.164531,1.172523,1.169845,0.002321
15019.250000,3,1.137622,1.146086,1.142871,0.002332
15019.500000,3,1.103824,1.113070,1.109538,0.002575
15019.750000,3,1.063009,1.073232,1.068787,0.002724
15020.000000,3,1.014865,1.026138,1.021656,0.003090
15020.250000,3,0.963495,0.974194,0.969889,0.002964
15020.500000,3,0.909144,0.920055,0.915379,0.002991
15020.750000,3,0.853659,0.863850,0.859313,0.002863
15021.000000,3,0.795237,0.806298,0.801587,0.003183
15021.250000,3,0.734530,0.746653,0.741221,0.003369
15021.500000,3,0.672702,0.684436,0.679437,0.003285
15021.750000,3,0.611598,0.621867,0.617217,0.002957
15022.000000,3,0.552074,0.561855,0.557389,0.002807
15022.250000,3,0.496502,0.505489,0.501396,0.002647
15022.500000,3,0.446892,0.454883,0.451179,0.002306
15022.750000,3,0.403350,0.410152,0.406934,0.001911
15023.000000,3,0.366515,0.372318,0.369635,0.001641
15023.250000,3,0.337427,0.342182,0.339762,0.001327
15023.500000,3,0.316558,0.319863,0.318058,0.000976
15023.750000,3,0.303312,0.305916,0.304586,0.000856
15024.000000,4,0.303186,0.304945,0.304324,0.000657
15024.250000,4,0.308099,0.310697,0.309580,0.000848
15024.500000,4,0.321354,0.325128,0.323211,0.001112
15024.750000,4,0.344358,0.348993,0.346913,0.001422
15025.000000,4,0.375402,0.381684,0.378370,0.001856
15025.250000,4,0.414867,0.422533,0.418557,0.002277
15025.500000,4,0.461811,0.471562,0.466625,0.002867
15025.750000,4,0.518509,0.529551,0.523665,0.003219
15026.000000,4,0.579971,0.592860,0.585921,0.003629
15026.250000,4,0.646845,0.660320,0.652755,0.003944
15026.500000,4,0.713181,0.728117,0.719436,0.004320
15026.750000,4,0.779420,0.795136,0.786280,0.004480
15027.000000,4,0.843896,0.859684,0.850822,0.004551
15027.250000,4,0.907898,0.924567,0.915227,0.004681
15027.500000,4,0.969040,0.986253,0.976170,0.004890
15027.750000,4,1.027201,1.042941,1.032914,0.004656
15028.000000,4,1.075795,1.090933,1.081523,0.004609
15028.250000,4,1.116967,1.131715,1.122835,0.004482
15028.500000,4,1.149439,1.164409,1.155155,0.004638
15028.750000,4,1.178796,1.192649,1.183755,0.004460
15029.000000,4,1.203063,1.215227,1.207764,0.003965
15029.250000,4,1.223431,1.235787,1.227582,0.004064
15029.500000,4,1.237072,1.248749,1.240964,0.004055
15029.750000,4,1.244216,1.254691,1.247991,0.003776
15030.000000,4,1.246362,1.256258,1.249610,0.003502
15030.250000,4,1.246422,1.256308,1.250268,0.003577
15030.500000,4,1.248571,1.259454,1.252970,0.003391
15030.750000,4,1.257004,1.266694,1.260213,0.003481
15031.000000,4,1.264455,1.275591,1.268675,0.003652
15031.250000,4,1.273483,1.283510,1.276887,0.003360
15031.500000,4,1.278414,1.286366,1.280981,0.002942
15031.750000,4,1.278584,1.287165,1.281416,0.002881
15032.000000,4,1.277183,1.284978,1.279745,0.002781
15032.250000,4,1.276349,1.283540,1.278752,0.002533
15032.500000,4,1.274894,1.282092,1.277628,0.002418
15032.750000,4,1.273479,1.280554,1.276293,0.002314
15033.000000,4,1.268396,1.274782,1.271170,0.002333
15033.250000,4,1.262273,1.268431,1.264298,0.002027
15033.500000,4,1.252043,1.258655,1.255095,0.002365
15033.750000,4,1.246812,1.253113,1.249383,0.002022
15034.000000,4,1.243388,1.250387,1.245707,0.002112
15034.250000,4,1.244055,1.249079,1.245951,0.001796
15034.500000,4,1.242567,1.248719,1.244953,0.002087
15034.750000,4,1.241043,1.245793,1.242784,0.001559
15035.000000,4,1.234626,1.239772,1.236969,0.001724
15035.250000,4,1.230361,1.235098,1.232250,0.001723
15035.500000,4,1.226751,1.231294,1.228464,0.001771
15035.750000,4,1.226401,1.230655,1.228040,0.001599
15036.000000,4,1.227920,1.232432,1.229422,0.001610
15036.250000,4,1.227970,1.233191,1.230018,0.001660
15036.500000,4,1.224359,1.228847,1.226334,0.001451
15036.750000,4,1.219752,1.224054,1.221150,0.001493
15037.000000,4,1.212343,1.215446,1.213922,0.001092
15037.250000,4,1.207077,1.211053,1.209089,0.001395
15037.500000,4,1.203566,1.206789,1.204955,0.001161
15037.750000,4,1.201443,1.203530,1.202526,0.000819
15038.000000,4,1.194965,1.197374,1.196344,0.000917
15038.250000,4,1.186042,1.188904,1.187796,0.000920
15038.500000,4,1.176164,1.178242,1.177461,0.000698
15038.750000,4,1.167427,1.169449,1.168783,0.000649
15039.000000,4,1.161798,1.163162,1.162530,0.000431
15039.250000,4,1.158456,1.160527,1.159427,0.000574
15039.500000,4,1.155102,1.156791,1.156150,0.000556
15039.750000,4,1.152089,1.153853,1.152954,0.000477
15040.000000,4,1.171938,1.182471,1.178569,0.004095
15040.250000,4,1.139224,1.141701,1.140604,0.000967
15040.500000,4,1.134341,1.137360,1.135817,0.001013
15040.750000,4,1.133313,1.136134,1.134878,0.001040
15041.000000,4,1.133831,1.137585,1.135619,0.001326
15041.250000,4,1.134831,1.139090,1.136960,0.001591
15041.500000,4,1.133762,1.137140,1.135670,0.001410
15041.750000,4,1.130027,1.134935,1.132934,0.001814
15042.000000,4,1.125494,1.130387,1.128367,0.001783
15042.250000,4,1.120022,1.126482,1.123975,0.002173
15042.500000,4,1.115129,1.121412,1.118801,0.002201
15042.750000,4,1.109616,1.116521,1.113733,0.002568
15043.000000,4,1.100499,1.108187,1.104905,0.002533
15043.250000,4,1.090374,1.099467,1.095703,0.003002
15043.500000,4,1.081117,1.089591,1.086022,0.003115
15043.750000,4,1.074476,1.083495,1.079836,0.003005
15044.000000,4,1.073438,1.080517,1.077907,0.002644
15044.250000,4,1.076983,1.083842,1.080963,0.002705
15044.500000,4,1.081007,1.087355,1.084485,0.002505
15044.750000,4,1.083493,1.090654,1.087957,0.002672
15045.000000,4,1.084133,1.090607,1.087898,0.002385
15045.250000,4,1.083184,1.090909,1.087817,0.002775
15045.500000,4,1.081177,1.089420,1.086203,0.002863
15045.750000,4,1.081976,1.090362,1.087045,0.003017
15046.000000,4,1.082625,1.091117,1.087878,0.002881
15046.250000,4,1.082725,1.090081,1.087395,0.002521
15046.500000,4,1.078700,1.086781,1.083549,0.002753
15046.750000,4,1.073857,1.081599,1.078679,0.002728
15047.000000,4,1.066807,1.074799,1.071776,0.002736
15047.250000,4,1.061944,1.070308,1.067420,0.002858
15047.500000,4,1.058000,1.067032,1.063548,0.002969
15047.750000,4,1.055493,1.065110,1.061541,0.003149
15048.000000,4,1.052028,1.060397,1.057439,0.002893
15048.250000,4,1.046925,1.055258,1.052393,0.002830
15048.500000,4,1.039895,1.048532,1.045550,0.002927
15048.750000,4,1.034773,1.043373,1.040574,0.002948
15049.000000,4,1.031218,1.039399,1.036591,0.003018
15049.250000,4,1.030858,1.039185,1.036162,0.002833
15049.500000,4,1.029820,1.037995,1.035066,0.002807
15049.750000,4,1.025915,1.035078,1.032077,0.003133
15050.000000,4,1.018406,1.027161,1.024189,0.003141
15050.250000,4,1.005684,1.016496,1.013300,0.003625
15050.500000,4,0.991667,1.002359,0.998661,0.003275
15050.750000,4,0.976632,0.986379,0.983041,0.003234
15051.000000,4,0.957009,0.966390,0.963037,0.003130
15051.250000,4,0.932590,0.943323,0.939778,0.003447
15051.500000,4,0.902370,0.913406,0.909396,0.003531
15051.750000,4,0.867233,0.879110,0.874692,0.003555
15052.000000,4,0.827907,0.839327,0.835149,0.003401
15052.250000,4,0.786960,0.798011,0.793643,0.003332
