# freq,if,real_min,real_max,real_ave,real_rms
81857.250000,1,0.929255,0.972324,0.947517,0.016175
81857.500000,1,0.837141,0.879134,0.855134,0.015924
81857.750000,1,0.752025,0.790410,0.768297,0.014665
81858.000000,1,0.674906,0.710038,0.689580,0.013381
81858.250000,1,0.603124,0.635771,0.616706,0.012511
81858.500000,1,0.534848,0.565976,0.547680,0.012019
81858.750000,1,0.470727,0.499340,0.482610,0.010998
81859.000000,1,0.415398,0.439371,0.425152,0.009311
81859.250000,1,0.371795,0.389738,0.378944,0.007034
81859.500000,1,0.341479,0.353983,0.346253,0.004960
81859.750000,1,0.324860,0.331345,0.327220,0.002581
81860.000000,2,0.262534,0.264030,0.263188,0.000612
81860.250000,2,0.265453,0.269596,0.268381,0.001436
81860.500000,2,0.275204,0.282726,0.279825,0.002586
81860.750000,2,0.293197,0.303496,0.299702,0.003794
81861.000000,2,0.316767,0.329657,0.324472,0.004685
81861.250000,2,0.347571,0.362921,0.356700,0.005763
81861.500000,2,0.382979,0.400440,0.393092,0.006581
81861.750000,2,0.424131,0.442992,0.435331,0.007136
81862.000000,2,0.466564,0.486822,0.478595,0.007667
81862.250000,2,0.512779,0.533833,0.524964,0.007901
81862.500000,2,0.559633,0.581284,0.571799,0.008225
81862.750000,2,0.609861,0.633396,0.623483,0.008943
81863.000000,2,0.663039,0.687674,0.676870,0.009342
81863.250000,2,0.719033,0.742140,0.731989,0.008833
81863.500000,2,0.769797,0.790924,0.781822,0.007978
81863.750000,2,0.815219,0.831381,0.824189,0.006333
81864.000000,2,0.849973,0.862915,0.857265,0.005014
81864.250000,2,0.879571,0.893046,0.886822,0.005087
81864.500000,2,0.907751,0.921809,0.915326,0.005125
81864.750000,2,0.939356,0.953166,0.946861,0.005459
81865.000000,2,0.969445,0.982920,0.976512,0.005175
81865.250000,2,0.997449,1.007516,1.002801,0.003991
81865.500000,2,1.015451,1.023905,1.020050,0.003286
81865.750000,2,1.030765,1.038139,1.034503,0.002845
81866.000000,2,1.043178,1.052421,1.048009,0.003354
81866.250000,2,1.061247,1.071683,1.066764,0.003803
81866.500000,2,1.080197,1.089488,1.085255,0.003526
81866.750000,2,1.096238,1.102317,1.099779,0.002246
81867.000000,2,1.101051,1.103438,1.102316,0.000725
81867.250000,2,1.094619,1.098405,1.096125,0.001304
81867.500000,2,1.084895,1.088656,1.086848,0.001214
81867.750000,2,1.081393,1.085680,1.083787,0.001626
81868.000000,2,1.086629,1.094232,1.090748,0.002791
81868.250000,2,1.099875,1.109406,1.105509,0.003292
81868.500000,2,1.115312,1.123292,1.119172,0.002768
81868.750000,2,1.125007,1.128811,1.126972,0.001392
81869.000000,2,1.123962,1.127599,1.125826,0.001118
81869.250000,2,1.121905,1.124416,1.123357,0.000796
81869.500000,2,1.120901,1.125809,1.123284,0.001665
81869.750000,2,1.127400,1.133171,1.130187,0.001905
81870.000000,2,1.135899,1.140473,1.138361,0.001565
81870.250000,2,1.142397,1.145169,1.143742,0.000937
81870.500000,2,1.140028,1.142950,1.141357,0.000926
81870.750000,2,1.135578,1.138006,1.136981,0.000960
81871.000000,2,1.133044,1.135995,1.134169,0.000894
81871.250000,2,1.136923,1.142266,1.139468,0.001793
81871.500000,2,1.146790,1.152710,1.149828,0.002015
81871.750000,2,1.158246,1.163846,1.161233,0.001794
81872.000000,2,1.165778,1.168275,1.166810,0.000820
81872.250000,2,1.166690,1.169286,1.167820,0.000887
81872.500000,2,1.166294,1.168622,1.166954,0.000787
81872.750000,2,1.169875,1.176202,1.172744,0.001993
81873.000000,2,1.181455,1.187973,1.184281,0.002280
81873.250000,2,1.195524,1.200804,1.197787,0.001756
81873.500000,2,1.202029,1.203578,1.202478,0.000543
81873.750000,2,1.196596,1.201506,1.198964,0.001475
81874.000000,2,1.185334,1.190318,1.187750,0.001530
81874.250000,2,1.180712,1.182403,1.181731,0.000531
81874.500000,2,1.181170,1.185882,1.183388,0.001704
81874.750000,2,1.192092,1.199674,1.196104,0.002774
81875.000000,2,1.207087,1.213288,1.210200,0.002299
81875.250000,2,1.218312,1.220864,1.219771,0.001047
81875.500000,2,1.218742,1.219966,1.219316,0.000447
81875.750000,2,1.215292,1.220293,1.217366,0.001999
81876.000000,2,1.250403,1.269447,1.260786,0.006241
81876.250000,2,1.216009,1.220114,1.217873,0.001520
81876.500000,2,1.221035,1.225326,1.223397,0.001555
81876.750000,2,1.227663,1.228488,1.228124,0.000302
81877.000000,2,1.221888,1.225412,1.223536,0.001338
81877.250000,2,1.214353,1.217108,1.215505,0.001009
81877.500000,2,1.209229,1.212000,1.210628,0.000818
81877.750000,2,1.215173,1.220857,1.218369,0.002149
81878.000000,2,1.231022,1.242031,1.236873,0.004085
81878.250000,2,1.257408,1.267426,1.262988,0.004117
81878.500000,2,1.279507,1.284202,1.281923,0.001923
81878.750000,2,1.289218,1.290010,1.289666,0.000233
81879.000000,2,1.282872,1.287259,1.284821,0.001629
81879.250000,2,1.276934,1.281460,1.278823,0.001442
81879.500000,2,1.275318,1.277259,1.276153,0.000707
81879.750000,2,1.280051,1.284043,1.282078,0.001185
81880.000000,2,1.287120,1.291630,1.289563,0.001334
81880.250000,2,1.294690,1.299688,1.297239,0.001511
81880.500000,2,1.298931,1.302719,1.300382,0.001339
81880.750000,2,1.303130,1.306572,1.304719,0.001153
81881.000000,2,1.305916,1.310687,1.309038,0.001552
81881.250000,2,1.312115,1.316547,1.314166,0.001491
81881.500000,2,1.309951,1.315723,1.312421,0.002155
81881.750000,2,1.296631,1.306315,1.300995,0.003401
81882.000000,2,1.274639,1.287642,1.280040,0.004584
81882.250000,2,1.253505,1.265639,1.258790,0.004009
81882.500000,2,1.241229,1.249560,1.244411,0.002927
81882.750000,2,1.240051,1.244957,1.242018,0.001799
81883.000000,2,1.242554,1.247857,1.245463,0.001819
81883.250000,2,1.245638,1.249542,1.247721,0.001296
81883.500000,2,1.236047,1.245435,1.239773,0.003097
81883.750000,2,1.221393,1.231433,1.225469,0.003385
81884.000000,2,1.206382,1.215383,1.210043,0.002958
81884.250000,2,1.199258,1.205171,1.202469,0.001981
81884.500000,2,1.200130,1.204735,1.202276,0.001697
81884.750000,2,1.202062,1.206722,1.204741,0.001714
81885.000000,2,1.195374,1.203114,1.198682,0.002577
81885.250000,2,1.177807,1.188710,1.182180,0.004141
81885.500000,2,1.151540,1.163836,1.156624,0.004606
81885.750000,2,1.128970,1.139813,1.133887,0.003906
81886.000000,2,1.113434,1.120892,1.116491,0.002580
81886.250000,2,1.103110,1.109618,1.106452,0.002209
81886.500000,2,1.091259,1.098611,1.094242,0.002758
81886.750000,2,1.069541,1.081116,1.075016,0.004435
81887.000000,2,1.038182,1.052538,1.044912,0.005568
81887.250000,2,1.003493,1.019060,1.010048,0.006351
81887.500000,2,0.965842,0.981858,0.972960,0.006156
81887.750000,2,0.931599,0.947945,0.938782,0.006282
81888.000000,2,0.892113,0.909397,0.899675,0.006898
81888.250000,2,0.843416,0.866062,0.853757,0.009049
81888.500000,2,0.785542,0.810452,0.796583,0.010019
81888.750000,2,0.723305,0.750250,0.735181,0.010712
81889.000000,2,0.661786,0.686898,0.672947,0.010043
81889.250000,2,0.606730,0.629181,0.616895,0.009096
81889.500000,2,0.555337,0.576741,0.564931,0.008424
81889.750000,2,0.507777,0.528308,0.517346,0.008213
81890.000000,2,0.460259,0.480610,0.469692,0.008062
81890.250000,2,0.416146,0.435874,0.425263,0.007749
81890.500000,2,0.375125,0.391670,0.382817,0.006655
81890.750000,2,0.340480,0.355059,0.347641,0.005747
81891.000000,2,0.311843,0.323508,0.317422,0.004712
81891.250000,2,0.290273,0.299768,0.294831,0.003698
81891.500000,2,0.273932,0.280796,0.277115,0.002643
81891.750000,2,0.265215,0.269617,0.267259,0.001513
81892.000000,3,0.308293,0.311008,0.309861,0.000895
81892.250000,3,0.311628,0.316099,0.313720,0.001441
81892.500000,3,0.320533,0.327576,0.324239,0.002409
81892.750000,3,0.336209,0.346219,0.341447,0.003600
81893.000000,3,0.358415,0.370458,0.364936,0.004375
81893.250000,3,0.384985,0.398639,0.392453,0.005017
81893.500000,3,0.414720,0.429708,0.423297,0.005564
81893.750000,3,0.447642,0.463700,0.456684,0.005981
81894.000000,3,0.484236,0.502403,0.494321,0.006924
81894.250000,3,0.526117,0.547003,0.538119,0.007978
81894.500000,3,0.575800,0.599565,0.588981,0.008990
81894.750000,3,0.629463,0.653727,0.643364,0.009281
81895.000000,3,0.682863,0.705250,0.695749,0.008619
81895.250000,3,0.730314,0.750184,0.741395,0.007525
81895.500000,3,0.770430,0.788971,0.781156,0.006896
81895.750000,3,0.807898,0.826273,0.818720,0.006899
81896.000000,3,0.848396,0.867161,0.859139,0.007118
81896.250000,3,0.890275,0.909987,0.901460,0.007427
81896.500000,3,0.931270,0.947900,0.940597,0.006258
81896.750000,3,0.962580,0.975161,0.969750,0.004462
81897.000000,3,0.982701,0.989998,0.986945,0.002529
81897.250000,3,0.992323,0.998664,0.995591,0.002101
81897.500000,3,1.000381,1.008043,1.004306,0.002628
81897.750000,3,1.012857,1.021937,1.018045,0.003264
81898.000000,3,1.030700,1.041002,1.036639,0.003649
81898.250000,3,1.048433,1.057816,1.053613,0.003125
81898.500000,3,1.062707,1.068241,1.065101,0.001813
81898.750000,3,1.067290,1.070685,1.068262,0.001179
81899.000000,3,1.067703,1.071435,1.068828,0.001230
81899.250000,3,1.069995,1.074843,1.072119,0.001621
81899.500000,3,1.077890,1.085329,1.081494,0.002606
81899.750000,3,1.090261,1.097924,1.094380,0.002742
81900.000000,3,1.102917,1.108704,1.106186,0.001962
81900.250000,3,1.109714,1.111046,1.110309,0.000461
81900.500000,3,1.107708,1.109370,1.108755,0.000518
81900.750000,3,1.105441,1.106625,1.106130,0.000406
81901.000000,3,1.105882,1.109302,1.107927,0.001166
81901.250000,3,1.112265,1.117668,1.115342,0.002101
81901.500000,3,1.123989,1.129810,1.127426,0.002225
81901.750000,3,1.135695,1.140932,1.138435,0.001988
81902.000000,3,1.145222,1.149440,1.147622,0.001797
81902.250000,3,1.153118,1.157163,1.155091,0.001512
81902.500000,3,1.160770,1.166788,1.163983,0.002135
81902.750000,3,1.172751,1.177404,1.175383,0.001940
81903.000000,3,1.183994,1.188814,1.186352,0.001739
81903.250000,3,1.189807,1.191942,1.190830,0.000689
81903.500000,3,1.185086,1.189669,1.187228,0.001417
81903.750000,3,1.175533,1.180702,1.177891,0.001719
81904.000000,3,1.168445,1.172248,1.170446,0.001164
81904.250000,3,1.168933,1.172030,1.170409,0.000921
81904.500000,3,1.177583,1.182769,1.179713,0.001668
81904.750000,3,1.190982,1.195860,1.193629,0.001741
81905.000000,3,1.202131,1.204994,1.203369,0.000941
81905.250000,3,1.202914,1.205049,1.204339,0.000677
81905.500000,3,1.197104,1.201048,1.199108,0.001352
81905.750000,3,1.191141,1.195258,1.193518,0.001348
81906.000000,3,1.191029,1.194296,1.192867,0.001100
81906.250000,3,1.194267,1.196786,1.195664,0.001047
81906.500000,3,1.193351,1.197469,1.195660,0.001290
81906.750000,3,1.182683,1.190453,1.186046,0.002749
81907.000000,3,1.163445,1.173414,1.167954,0.003678
81907.250000,3,1.143670,1.153731,1.148340,0.003555
81907.500000,3,1.135963,1.139256,1.137510,0.001227
81907.750000,3,1.138801,1.142806,1.140851,0.001236
81908.000000,3,1.150398,1.156578,1.153690,0.002244
81908.250000,3,1.163020,1.168500,1.165686,0.001596
81908.500000,3,1.165372,1.170720,1.168083,0.001756
81908.750000,3,1.154552,1.163352,1.158757,0.002735
81909.000000,3,1.142413,1.150475,1.146042,0.002540
81909.250000,3,1.138407,1.141900,1.140070,0.001177
81909.500000,3,1.143758,1.148445,1.146103,0.001447
81909.750000,3,1.155375,1.162273,1.159032,0.002135
81910.000000,3,1.167573,1.170487,1.169067,0.001140
81910.250000,3,1.166041,1.172067,1.168693,0.001964
81910.500000,3,1.155525,1.163713,1.158727,0.002637
81910.750000,3,1.147686,1.153189,1.149872,0.001804
81911.000000,3,1.147919,1.151147,1.149496,0.001003
81911.250000,3,1.158232,1.164323,1.160947,0.002112
81911.500000,3,1.172895,1.179879,1.176192,0.002318
81911.750000,3,1.184183,1.187435,1.185767,0.001141
81912.000000,3,1.179042,1.185407,1.182413,0.002117
81912.250000,3,1.167187,1.174831,1.170643,0.002625
81912.500000,3,1.158699,1.163402,1.160872,0.001684
81912.750000,3,1.159815,1.164351,1.161286,0.001509
81913.000000,3,1.168435,1.174004,1.171113,0.001857
81913.250000,3,1.181744,1.186547,1.183428,0.001571
81913.500000,3,1.186638,1.188975,1.187849,0.000771
81913.750000,3,1.179904,1.184750,1.182237,0.001674
81914.000000,3,1.171487,1.175183,1.173363,0.001259
81914.250000,3,1.169682,1.173003,1.170748,0.001056
81914.500000,3,1.177033,1.183676,1.179983,0.002299
81914.750000,3,1.192604,1.202349,1.197056,0.003328
81915.000000,3,1.208718,1.215270,1.211755,0.002126
81915.250000,3,1.214787,1.218116,1.216788,0.001172
81915.500000,3,1.206890,1.212772,1.209510,0.002287
81915.750000,3,1.195998,1.200777,1.198095,0.001837
81916.000000,3,1.190816,1.194536,1.192616,0.001102
81916.250000,3,1.194062,1.198618,1.196367,0.001437
81916.500000,3,1.204777,1.210264,1.207548,0.001854
81916.750000,3,1.215363,1.220626,1.218139,0.001846
81917.000000,3,1.222701,1.226269,1.224527,0.001200
81917.250000,3,1.225948,1.228348,1.227285,0.000846
81917.500000,3,1.226641,1.231249,1.229689,0.001512
81917.750000,3,1.230853,1.233802,1.232615,0.001135
81918.000000,3,1.230638,1.232442,1.231558,0.000569
81918.250000,3,1.214864,1.223174,1.218762,0.003312
81918.500000,3,1.184441,1.198886,1.191374,0.005491
81918.750000,3,1.146396,1.162482,1.153893,0.006116
81919.000000,3,1.110041,1.124905,1.116732,0.005584
81919.250000,3,1.081667,1.092493,1.087039,0.003844
81919.500000,3,1.061993,1.069956,1.065947,0.002901
81919.750000,3,1.041062,1.050287,1.045442,0.003477
81920.000000,3,1.011376,1.026549,1.018455,0.005548
81920.250000,3,0.967021,0.987119,0.976748,0.007641
81920.500000,3,0.913628,0.936835,0.924445,0.008895
81920.750000,3,0.856343,0.880847,0.867999,0.009367
81921.000000,3,0.799675,0.824048,0.810940,0.009223
81921.250000,3,0.741719,0.767484,0.753829,0.009773
81921.500000,3,0.681246,0.708405,0.694097,0.010332
81921.750000,3,0.617362,0.645753,0.630669,0.010606
81922.000000,3,0.553573,0.581308,0.566951,0.010301
81922.250000,3,0.496715,0.521837,0.508534,0.009336
81922.500000,3,0.449036,0.469304,0.458687,0.007584
81922.750000,3,0.409299,0.426332,0.417701,0.006237
81923.000000,3,0.376565,0.391361,0.383928,0.005429
81923.250000,3,0.348897,0.361777,0.355323,0.004594
81923.500000,3,0.326896,0.337247,0.332469,0.003615
81923.750000,3,0.313965,0.319911,0.317309,0.001973
81924.000000,4,0.256229,0.258765,0.257653,0.000956
81924.250000,4,0.260353,0.264807,0.262323,0.001742
81924.500000,4,0.270894,0.278394,0.274573,0.002860
81924.750000,4,0.288312,0.298738,0.293582,0.003914
81925.000000,4,0.311286,0.323446,0.317752,0.004526
81925.250000,4,0.337809,0.352364,0.345685,0.005477
81925.500000,4,0.369308,0.385925,0.378153,0.006294
81925.750000,4,0.406898,0.426370,0.417390,0.007548
81926.000000,4,0.452081,0.474725,0.464424,0.008760
81926.250000,4,0.505197,0.530930,0.519299,0.009878
81926.500000,4,0.564279,0.591535,0.579364,0.010487
81926.750000,4,0.624620,0.651697,0.639787,0.010439
81927.000000,4,0.683370,0.707391,0.696686,0.009481
81927.250000,4,0.736677,0.760782,0.750360,0.009226
81927.500000,4,0.789700,0.813016,0.802948,0.009061
81927.750000,4,0.842220,0.864708,0.854927,0.008777
81928.000000,4,0.892953,0.913085,0.904343,0.008041
81928.250000,4,0.938020,0.954924,0.947542,0.006788
81928.500000,4,0.973848,0.988328,0.981632,0.005486
81928.750000,4,1.003453,1.015666,1.010117,0.004987
81929.000000,4,1.030366,1.043822,1.037612,0.005491
81929.250000,4,1.060864,1.076025,1.069075,0.005947
81929.500000,4,1.094758,1.108729,1.102211,0.005597
81929.750000,4,1.125537,1.136323,1.131613,0.004423
81930.000000,4,1.147045,1.153271,1.150648,0.002282
81930.250000,4,1.156617,1.158834,1.157975,0.000740
81930.500000,4,1.157936,1.159461,1.158677,0.000487
81930.750000,4,1.159614,1.162325,1.161280,0.000963
81931.000000,4,1.166729,1.172661,1.170131,0.002165
81931.250000,4,1.181476,1.188495,1.184945,0.002548
81931.500000,4,1.197491,1.202954,1.200260,0.002060
81931.750000,4,1.208424,1.212219,1.210767,0.001358
81932.000000,4,1.215772,1.217318,1.216334,0.000573
81932.250000,4,1.220388,1.222617,1.221096,0.000758
81932.500000,4,1.226319,1.229731,1.228365,0.001211
81932.750000,4,1.237031,1.241462,1.239301,0.001446
81933.000000,4,1.248763,1.250118,1.249487,0.000528
81933.250000,4,1.250714,1.254241,1.253021,0.001177
81933.500000,4,1.244813,1.251036,1.248239,0.002132
81933.750000,4,1.237120,1.242583,1.239790,0.002141
81934.000000,4,1.232697,1.236553,1.234531,0.001337
81934.250000,4,1.236741,1.239552,1.237756,0.000997
81934.500000,4,1.246673,1.252028,1.249657,0.001775
81934.750000,4,1.262244,1.267022,1.264540,0.001721
81935.000000,4,1.274170,1.277509,1.275687,0.001051
81935.250000,4,1.280245,1.282488,1.281087,0.000827
81935.500000,4,1.280457,1.283434,1.281604,0.001191
81935.750000,4,1.280261,1.283544,1.281830,0.001152
81936.000000,4,1.283266,1.286431,1.285001,0.001164
81936.250000,4,1.286608,1.289996,1.287787,0.001096
81936.500000,4,1.286081,1.290215,1.288142,0.001626
81936.750000,4,1.280757,1.285751,1.282946,0.002027
81937.000000,4,1.270747,1.277038,1.273254,0.002211
81937.250000,4,1.263114,1.267703,1.265247,0.001646
81937.500000,4,1.261391,1.264226,1.262405,0.001021
81937.750000,4,1.262330,1.266446,1.264777,0.001346
81938.000000,4,1.268701,1.270417,1.269578,0.000639
81938.250000,4,1.269015,1.271739,1.270109,0.000846
81938.500000,4,1.263225,1.266972,1.265115,0.001385
81938.750000,4,1.254905,1.259199,1.256933,0.001480
81939.000000,4,1.249368,1.251537,1.250842,0.000767
81939.250000,4,1.249161,1.250380,1.249817,0.000390
81939.500000,4,1.251287,1.253109,1.252060,0.000666
81939.750000,4,1.252071,1.254895,1.253420,0.000912
81940.000000,4,1.252982,1.258013,1.255323,0.001809
81940.250000,4,1.232029,1.238677,1.234752,0.002508
81940.500000,4,1.218462,1.223522,1.220726,0.002136
81940.750000,4,1.211177,1.213366,1.212212,0.000884
81941.000000,4,1.211458,1.213782,1.212167,0.000773
81941.250000,4,1.214999,1.220455,1.218356,0.001670
81941.500000,4,1.223042,1.225241,1.224376,0.000701
81941.750000,4,1.223576,1.226929,1.225109,0.001025
81942.000000,4,1.217594,1.222143,1.219678,0.001547
81942.250000,4,1.208869,1.213610,1.211221,0.001676
81942.500000,4,1.202097,1.206366,1.204054,0.001295
81942.750000,4,1.199192,1.202519,1.200389,0.001224
81943.000000,4,1.192597,1.197273,1.194626,0.001617
81943.250000,4,1.180213,1.187342,1.183863,0.002599
81943.500000,4,1.162148,1.170328,1.166290,0.003226
81943.750000,4,1.143943,1.151538,1.147745,0.002914
81944.000000,4,1.133256,1.136963,1.134672,0.001368
81944.250000,4,1.130916,1.132677,1.131957,0.000588
81944.500000,4,1.135743,1.139359,1.137796,0.001189
81944.750000,4,1.144637,1.146954,1.146181,0.000857
81945.000000,4,1.147825,1.150479,1.149365,0.000836
81945.250000,4,1.141089,1.146056,1.143831,0.001686
81945.500000,4,1.129809,1.135804,1.132813,0.002263
81945.750000,4,1.118530,1.124005,1.121453,0.001927
81946.000000,4,1.114418,1.117364,1.115834,0.001092
81946.250000,4,1.114047,1.114702,1.114342,0.000242
81946.500000,4,1.113556,1.114945,1.114229,0.000475
81946.750000,4,1.110933,1.112986,1.111989,0.000639
81947.000000,4,1.107124,1.109407,1.108343,0.000712
81947.250000,4,1.106218,1.109134,1.107423,0.001119
81947.500000,4,1.108119,1.113234,1.110362,0.001788
81947.750000,4,1.114359,1.118052,1.116381,0.001367
81948.000000,4,1.115980,1.118133,1.117184,0.000765
81948.250000,4,1.105078,1.110625,1.108172,0.001876
81948.500000,4,1.086013,1.093336,1.089902,0.002622
81948.750000,4,1.066895,1.072453,1.070118,0.001990
81949.000000,4,1.057046,1.059404,1.058458,0.000829
81949.250000,4,1.056257,1.061256,1.058664,0.001783
81949.500000,4,1.063448,1.068888,1.066722,0.001982
81949.750000,4,1.071251,1.074992,1.073163,0.001268
81950.000000,4,1.066024,1.070208,1.068061,0.001561
81950.250000,4,1.046058,1.055240,1.050329,0.003594
81950.500000,4,1.021537,1.030681,1.025636,0.003524
81950.750000,4,1.000007,1.008131,1.003947,0.003216
81951.000000,4,0.985791,0.990683,0.988157,0.001827
81951.250000,4,0.971422,0.977454,0.974037,0.002396
81951.500000,4,0.946769,0.958906,0.952386,0.004464
81951.750000,4,0.908394,0.925748,0.916715,0.006766
81952.000000,4,0.859726,0.880555,0.869305,0.008047
81952.250000,4,0.807833,0.829378,0.817555,0.008336
