# freq,if,real_min,real_max,real_ave,real_rms
81847.750000,1,1.285212,1.289953,1.287438,0.001727
81848.000000,1,1.276795,1.283545,1.280231,0.002174
81848.250000,1,1.263816,1.271498,1.267575,0.002762
81848.500000,1,1.244451,1.256007,1.249491,0.004202
81848.750000,1,1.221839,1.232811,1.227060,0.004044
81849.000000,1,1.197841,1.208706,1.202543,0.004267
81849.250000,1,1.175041,1.185270,1.179506,0.003884
81849.500000,1,1.156468,1.164748,1.160005,0.002992
81849.750000,1,1.142093,1.148315,1.144672,0.002466
81850.000000,1,1.127887,1.134930,1.130777,0.002810
81850.250000,1,1.111670,1.120032,1.114997,0.003134
81850.500000,1,1.089583,1.099799,1.093918,0.003940
81850.750000,1,1.065476,1.075476,1.069496,0.003979
81851.000000,1,1.041110,1.050601,1.044844,0.004023
81851.250000,1,1.021250,1.029667,1.024487,0.002996
81851.500000,1,1.008716,1.014618,1.011117,0.001878
81851.750000,1,1.000060,1.004862,1.003143,0.001535
81852.000000,1,0.995376,0.999332,0.997769,0.001315
81852.250000,1,0.986568,0.991121,0.988941,0.001579
81852.500000,1,0.972073,0.979964,0.975310,0.002878
81852.750000,1,0.954429,0.961728,0.957260,0.002921
81853.000000,1,0.937166,0.943585,0.939771,0.002332
81853.250000,1,0.923874,0.930116,0.926613,0.002006
81853.500000,1,0.917760,0.921735,0.919996,0.001320
81853.750000,1,0.914170,0.918540,0.917166,0.001588
81854.000000,1,0.911177,0.915865,0.914384,0.001564
81854.250000,1,0.903704,0.909986,0.906661,0.002018
81854.500000,1,0.887803,0.895642,0.890932,0.003104
81854.750000,1,0.864882,0.874467,0.868597,0.004070
81855.000000,1,0.838807,0.849697,0.843685,0.004180
81855.250000,1,0.814175,0.823939,0.818102,0.004037
81855.500000,1,0.788516,0.798699,0.792614,0.004332
81855.750000,1,0.760628,0.772482,0.765434,0.004854
81856.000000,1,0.728055,0.742808,0.734524,0.005970
81856.250000,1,0.689426,0.706378,0.696847,0.006977
81856.500000,1,0.645614,0.664622,0.654270,0.007764
81856.750000,1,0.598219,0.618796,0.607509,0.008284
81857.000000,1,0.550389,0.570983,0.559742,0.008233
81857.250000,1,0.503778,0.523996,0.512691,0.008154
81857.500000,1,0.458478,0.477695,0.466999,0.007897
81857.750000,1,0.415713,0.434154,0.423757,0.007505
81858.000000,1,0.375104,0.392693,0.382737,0.007184
81858.250000,1,0.337010,0.353400,0.344411,0.006637
81858.500000,1,0.302822,0.317594,0.309433,0.006061
81858.750000,1,0.273377,0.285936,0.279013,0.005104
81859.000000,1,0.249432,0.259676,0.254065,0.004191
81859.250000,1,0.231710,0.239777,0.235223,0.003224
81859.500000,1,0.220342,0.225429,0.222426,0.002180
81859.750000,1,0.213436,0.216979,0.215026,0.001291
81860.000000,2,0.288513,0.290468,0.289100,0.000638
81860.250000,2,0.290120,0.293434,0.291356,0.001102
81860.500000,2,0.293584,0.298106,0.295454,0.001552
81860.750000,2,0.300915,0.306051,0.303277,0.001891
81861.000000,2,0.309058,0.315640,0.312079,0.002296
81861.250000,2,0.320482,0.328317,0.324432,0.002798
81861.500000,2,0.334755,0.344945,0.339863,0.003714
81861.750000,2,0.355419,0.368130,0.361988,0.004712
81862.000000,2,0.381049,0.396438,0.389496,0.005815
81862.250000,2,0.414367,0.432046,0.423927,0.006689
81862.500000,2,0.450595,0.469279,0.460566,0.006959
81862.750000,2,0.488977,0.506450,0.498470,0.006723
81863.000000,2,0.524778,0.541719,0.533999,0.006469
81863.250000,2,0.560705,0.578102,0.570479,0.006534
81863.500000,2,0.597380,0.615128,0.607180,0.006899
81863.750000,2,0.637756,0.656490,0.648378,0.007411
81864.000000,2,0.679786,0.699684,0.690705,0.007737
81864.250000,2,0.721883,0.740316,0.732491,0.007060
81864.500000,2,0.759932,0.774870,0.768170,0.005760
81864.750000,2,0.791717,0.802343,0.797830,0.004326
81865.000000,2,0.815562,0.824505,0.820699,0.003435
81865.250000,2,0.836972,0.844878,0.841406,0.003123
81865.500000,2,0.857180,0.866366,0.862207,0.003742
81865.750000,2,0.879916,0.889052,0.884929,0.003766
81866.000000,2,0.902335,0.912013,0.908091,0.003838
81866.250000,2,0.926745,0.934818,0.931391,0.003356
81866.500000,2,0.946688,0.952743,0.950133,0.002491
81866.750000,2,0.962690,0.967543,0.965502,0.001983
81867.000000,2,0.973120,0.976980,0.975248,0.001223
81867.250000,2,0.980363,0.983676,0.982142,0.000998
81867.500000,2,0.983645,0.985522,0.984435,0.000673
81867.750000,2,0.986797,0.988197,0.987449,0.000557
81868.000000,2,0.988901,0.991005,0.990502,0.000730
81868.250000,2,0.995019,0.998402,0.996878,0.001242
81868.500000,2,1.002988,1.006952,1.005445,0.001434
81868.750000,2,1.013034,1.015536,1.014527,0.000853
81869.000000,2,1.017887,1.019343,1.018806,0.000462
81869.250000,2,1.017164,1.020269,1.018710,0.001116
81869.500000,2,1.010205,1.015894,1.012751,0.001913
81869.750000,2,1.004937,1.009036,1.006962,0.001522
81870.000000,2,1.003772,1.005551,1.004360,0.000593
81870.250000,2,1.008825,1.011930,1.010647,0.001124
81870.500000,2,1.019035,1.023410,1.021337,0.001644
81870.750000,2,1.032291,1.036622,1.034803,0.001759
81871.000000,2,1.042257,1.045495,1.043965,0.000959
81871.250000,2,1.045267,1.047873,1.046695,0.001036
81871.500000,2,1.041367,1.045309,1.043709,0.001321
81871.750000,2,1.042128,1.044804,1.043450,0.000901
81872.000000,2,1.049371,1.052407,1.051116,0.000994
81872.250000,2,1.058602,1.066052,1.063121,0.002921
81872.500000,2,1.078535,1.091107,1.085334,0.004564
81872.750000,2,1.106576,1.117454,1.112883,0.004222
81873.000000,2,1.131725,1.141588,1.137649,0.003619
81873.250000,2,1.153108,1.160816,1.157318,0.002684
81873.500000,2,1.167029,1.173611,1.170219,0.002125
81873.750000,2,1.177989,1.185115,1.181973,0.002197
81874.000000,2,1.189833,1.198111,1.194493,0.002796
81874.250000,2,1.207620,1.214411,1.211600,0.002722
81874.500000,2,1.224313,1.233504,1.229511,0.003236
81874.750000,2,1.245348,1.251676,1.249097,0.002315
81875.000000,2,1.260213,1.267005,1.263087,0.002345
81875.250000,2,1.272574,1.278309,1.275452,0.001767
81875.500000,2,1.281070,1.285948,1.283085,0.001507
81875.750000,2,1.287509,1.292606,1.289693,0.001699
81876.000000,2,1.324411,1.338472,1.331361,0.004758
81876.250000,2,1.293936,1.297037,1.295947,0.001163
81876.500000,2,1.295296,1.298063,1.296709,0.000996
81876.750000,2,1.299006,1.301277,1.299785,0.000708
81877.000000,2,1.301191,1.302116,1.301591,0.000292
81877.250000,2,1.301642,1.304781,1.303037,0.001077
81877.500000,2,1.298843,1.302165,1.300770,0.001143
81877.750000,2,1.294226,1.298154,1.296011,0.001534
81878.000000,2,1.284928,1.289626,1.286894,0.001824
81878.250000,2,1.276947,1.282173,1.278735,0.002097
81878.500000,2,1.267816,1.272962,1.270214,0.001655
81878.750000,2,1.263411,1.267586,1.264904,0.001356
81879.000000,2,1.258306,1.261076,1.259799,0.000924
81879.250000,2,1.251406,1.256169,1.254103,0.001611
81879.500000,2,1.242245,1.248131,1.244931,0.002037
81879.750000,2,1.231430,1.236674,1.233751,0.001906
81880.000000,2,1.220028,1.225774,1.222870,0.002104
81880.250000,2,1.212779,1.217516,1.215153,0.001438
81880.500000,2,1.211227,1.213782,1.212363,0.000932
81880.750000,2,1.213359,1.217496,1.215688,0.001591
81881.000000,2,1.217714,1.223597,1.221335,0.002087
81881.250000,2,1.226513,1.231437,1.228966,0.001757
81881.500000,2,1.232014,1.236301,1.234255,0.001883
81881.750000,2,1.237092,1.241827,1.239513,0.001610
81882.000000,2,1.241969,1.246422,1.244452,0.001615
81882.250000,2,1.250477,1.257437,1.253994,0.002335
81882.500000,2,1.260734,1.268869,1.265444,0.002770
81882.750000,2,1.275085,1.284846,1.279933,0.003407
81883.000000,2,1.288932,1.297380,1.293980,0.003150
81883.250000,2,1.303695,1.312841,1.308640,0.003229
81883.500000,2,1.315893,1.322626,1.319708,0.002444
81883.750000,2,1.328061,1.333619,1.330984,0.002278
81884.000000,2,1.336689,1.343168,1.339590,0.002425
81884.250000,2,1.345056,1.351415,1.348153,0.002055
81884.500000,2,1.352246,1.356803,1.354958,0.001438
81884.750000,2,1.358079,1.361706,1.360232,0.001528
81885.000000,2,1.361397,1.363603,1.362351,0.000932
81885.250000,2,1.362231,1.364189,1.363153,0.000607
81885.500000,2,1.356574,1.360088,1.358587,0.001114
81885.750000,2,1.348324,1.352633,1.350346,0.001576
81886.000000,2,1.332814,1.338940,1.335096,0.002543
81886.250000,2,1.311900,1.320091,1.315689,0.003039
81886.500000,2,1.287406,1.298439,1.292132,0.004131
81886.750000,2,1.264713,1.275039,1.269044,0.003915
81887.000000,2,1.240156,1.249750,1.244291,0.003866
81887.250000,2,1.214815,1.225525,1.219197,0.004408
81887.500000,2,1.182622,1.195676,1.188214,0.005313
81887.750000,2,1.143187,1.160292,1.151155,0.006856
81888.000000,2,1.095724,1.117613,1.105557,0.008413
81888.250000,2,1.042783,1.066970,1.053820,0.009472
81888.500000,2,0.985659,1.009901,0.996253,0.009834
81888.750000,2,0.924863,0.951114,0.936802,0.010504
81889.000000,2,0.860551,0.889700,0.873547,0.011338
81889.250000,2,0.794097,0.824357,0.807436,0.011794
81889.500000,2,0.723171,0.754747,0.736973,0.012304
81889.750000,2,0.652897,0.683832,0.666306,0.012210
81890.000000,2,0.583289,0.612827,0.595852,0.011555
81890.250000,2,0.519757,0.546750,0.531262,0.010483
81890.500000,2,0.462396,0.486362,0.472381,0.009422
81890.750000,2,0.413877,0.434376,0.422271,0.008030
81891.000000,2,0.371428,0.388705,0.378734,0.006641
81891.250000,2,0.338532,0.352099,0.344204,0.005262
81891.500000,2,0.313248,0.322553,0.317172,0.003566
81891.750000,2,0.299547,0.303953,0.301372,0.001627
81892.000000,3,0.293731,0.296312,0.294559,0.001034
81892.250000,3,0.296797,0.304790,0.300762,0.002819
81892.500000,3,0.311754,0.323997,0.318377,0.004505
81892.750000,3,0.338056,0.354888,0.347392,0.006509
81893.000000,3,0.375120,0.396501,0.387209,0.008254
81893.250000,3,0.422601,0.448126,0.437247,0.009955
81893.500000,3,0.480128,0.508927,0.496521,0.011421
81893.750000,3,0.546090,0.576861,0.563708,0.012159
81894.000000,3,0.617923,0.650081,0.636437,0.012969
81894.250000,3,0.693533,0.726701,0.712770,0.013344
81894.500000,3,0.770730,0.803414,0.789640,0.013259
81894.750000,3,0.848743,0.879386,0.866033,0.012671
81895.000000,3,0.924415,0.954489,0.941612,0.012556
81895.250000,3,0.998715,1.027998,1.015301,0.012132
81895.500000,3,1.070680,1.099589,1.087648,0.011779
81895.750000,3,1.141415,1.168100,1.156692,0.010749
81896.000000,3,1.205720,1.229571,1.219464,0.009413
81896.250000,3,1.260330,1.279001,1.271808,0.007430
81896.500000,3,1.305876,1.321407,1.315005,0.005883
81896.750000,3,1.342938,1.357470,1.350943,0.004859
81897.000000,3,1.375665,1.389904,1.383417,0.004775
81897.250000,3,1.408260,1.423245,1.416120,0.005039
81897.500000,3,1.441303,1.455699,1.447800,0.004790
81897.750000,3,1.467744,1.482950,1.474996,0.004658
81898.000000,3,1.488670,1.500941,1.493169,0.004196
81898.250000,3,1.495977,1.508556,1.501388,0.004470
81898.500000,3,1.497028,1.510181,1.503567,0.004724
81898.750000,3,1.498049,1.510729,1.503272,0.004888
81899.000000,3,1.499939,1.512015,1.505719,0.004450
81899.250000,3,1.505215,1.519082,1.511589,0.005035
81899.500000,3,1.511139,1.525053,1.516686,0.005133
81899.750000,3,1.509552,1.524205,1.516720,0.005464
81900.000000,3,1.506327,1.519949,1.513361,0.005074
81900.250000,3,1.489114,1.506553,1.497255,0.006453
81900.500000,3,1.475418,1.491624,1.482913,0.006284
81900.750000,3,1.462673,1.478080,1.470468,0.005926
81901.000000,3,1.453909,1.468700,1.460752,0.005965
81901.250000,3,1.446996,1.460096,1.452932,0.005476
81901.500000,3,1.433876,1.450107,1.441998,0.006118
81901.750000,3,1.419665,1.435934,1.427503,0.006236
81902.000000,3,1.403149,1.420583,1.411753,0.006690
81902.250000,3,1.389018,1.405006,1.395684,0.006073
81902.500000,3,1.374423,1.389733,1.381836,0.005510
81902.750000,3,1.365650,1.377593,1.371434,0.004697
81903.000000,3,1.357958,1.370295,1.363604,0.004713
81903.250000,3,1.351782,1.361908,1.356475,0.004194
81903.500000,3,1.342564,1.352875,1.347333,0.004406
81903.750000,3,1.331779,1.342696,1.336721,0.004063
81904.000000,3,1.319741,1.331303,1.324567,0.004296
81904.250000,3,1.303872,1.316570,1.309491,0.004752
81904.500000,3,1.285355,1.299304,1.291170,0.005321
81904.750000,3,1.262683,1.278246,1.269891,0.005711
81905.000000,3,1.240922,1.254251,1.246594,0.005005
81905.250000,3,1.219979,1.233262,1.225376,0.005011
81905.500000,3,1.204039,1.214227,1.208387,0.003485
81905.750000,3,1.193365,1.201155,1.197016,0.002635
81906.000000,3,1.188140,1.193454,1.190390,0.001953
81906.250000,3,1.182985,1.188052,1.185519,0.001816
81906.500000,3,1.173797,1.181491,1.177745,0.002494
81906.750000,3,1.163204,1.171719,1.167104,0.003037
81907.000000,3,1.149650,1.157723,1.153500,0.002953
81907.250000,3,1.138622,1.145848,1.141741,0.002721
81907.500000,3,1.129940,1.136449,1.132648,0.002253
81907.750000,3,1.124775,1.129082,1.127106,0.001353
81908.000000,3,1.121531,1.124407,1.123196,0.001026
81908.250000,3,1.116477,1.120989,1.118661,0.001578
81908.500000,3,1.108562,1.114428,1.111285,0.002083
81908.750000,3,1.099870,1.104577,1.101820,0.001855
81909.000000,3,1.089166,1.094146,1.091441,0.001817
81909.250000,3,1.081039,1.084149,1.082525,0.001313
81909.500000,3,1.073994,1.076880,1.075343,0.001123
81909.750000,3,1.067077,1.070588,1.068705,0.001151
81910.000000,3,1.059831,1.063202,1.061475,0.001096
81910.250000,3,1.050551,1.055074,1.052835,0.001556
81910.500000,3,1.041262,1.045084,1.043147,0.001304
81910.750000,3,1.032341,1.036426,1.034226,0.001461
81911.000000,3,1.023529,1.027911,1.026271,0.001432
81911.250000,3,1.017399,1.021970,1.019798,0.001428
81911.500000,3,1.010831,1.015722,1.013590,0.001566
81911.750000,3,1.004422,1.008280,1.006958,0.001290
81912.000000,3,0.995541,1.001450,0.999329,0.001896
81912.250000,3,0.986424,0.993332,0.990886,0.002199
81912.500000,3,0.978078,0.984004,0.981797,0.002069
81912.750000,3,0.968419,0.975763,0.973136,0.002431
81913.000000,3,0.959437,0.966683,0.964144,0.002350
81913.250000,3,0.949541,0.956795,0.953845,0.002383
81913.500000,3,0.938438,0.947339,0.943748,0.002918
81913.750000,3,0.927292,0.936662,0.933095,0.003210
81914.000000,3,0.917419,0.926162,0.923243,0.003137
81914.250000,3,0.909393,0.917835,0.914837,0.003220
81914.500000,3,0.900921,0.910220,0.907096,0.003527
81914.750000,3,0.893014,0.903282,0.899550,0.003684
81915.000000,3,0.885067,0.894533,0.891000,0.003456
81915.250000,3,0.875340,0.885933,0.882021,0.003768
81915.500000,3,0.866746,0.876528,0.872991,0.003701
81915.750000,3,0.857554,0.868249,0.864711,0.003947
81916.000000,3,0.851135,0.862028,0.857911,0.004057
81916.250000,3,0.845535,0.856642,0.852587,0.004072
81916.500000,3,0.841007,0.852430,0.848048,0.004070
81916.750000,3,0.836772,0.848037,0.843873,0.004177
81917.000000,3,0.832804,0.844528,0.840070,0.004253
81917.250000,3,0.829784,0.841853,0.836717,0.004223
81917.500000,3,0.827736,0.839704,0.834839,0.004224
81917.750000,3,0.826358,0.838053,0.833436,0.004439
81918.000000,3,0.825384,0.836192,0.832225,0.004137
81918.250000,3,0.822783,0.833654,0.829481,0.004048
81918.500000,3,0.817335,0.827645,0.824120,0.003708
81918.750000,3,0.809093,0.819462,0.815535,0.003529
81919.000000,3,0.797943,0.807186,0.803997,0.003186
81919.250000,3,0.782132,0.793656,0.789046,0.003727
81919.500000,3,0.764484,0.775544,0.770832,0.003554
81919.750000,3,0.742311,0.754309,0.748528,0.003793
81920.000000,3,0.715844,0.728894,0.722336,0.004498
81920.250000,3,0.686011,0.699619,0.692036,0.005017
81920.500000,3,0.652227,0.666545,0.658654,0.005383
81920.750000,3,0.616939,0.630149,0.622689,0.005279
81921.000000,3,0.578005,0.593245,0.584838,0.005851
81921.250000,3,0.538777,0.554049,0.545901,0.005863
81921.500000,3,0.499342,0.515093,0.506651,0.005979
81921.750000,3,0.461274,0.476380,0.468288,0.005667
81922.000000,3,0.425138,0.439094,0.432098,0.005422
81922.250000,3,0.392888,0.405591,0.398983,0.004741
81922.500000,3,0.364907,0.375618,0.370223,0.004075
81922.750000,3,0.340889,0.349975,0.345355,0.003450
81923.000000,3,0.321044,0.328332,0.324851,0.002754
81923.250000,3,0.305549,0.311403,0.308799,0.002147
81923.500000,3,0.294372,0.298496,0.296925,0.001470
81923.750000,3,0.288054,0.290600,0.289587,0.001020
81924.000000,4,0.332518,0.336351,0.333925,0.001369
81924.250000,4,0.339223,0.340393,0.339853,0.000387
81924.500000,4,0.346615,0.350945,0.348814,0.001541
81924.750000,4,0.364759,0.371857,0.368652,0.002716
81925.000000,4,0.385896,0.395198,0.390649,0.003622
81925.250000,4,0.415043,0.427770,0.421938,0.004791
81925.500000,4,0.447309,0.462392,0.455468,0.005810
81925.750000,4,0.489283,0.508273,0.499641,0.007216
81926.000000,4,0.535636,0.557684,0.547327,0.008432
81926.250000,4,0.592218,0.617074,0.606078,0.009513
81926.500000,4,0.651039,0.677319,0.665817,0.010187
81926.750000,4,0.716672,0.743449,0.731346,0.010334
81927.000000,4,0.778041,0.803489,0.791980,0.009967
81927.250000,4,0.840222,0.865081,0.854315,0.009944
81927.500000,4,0.898183,0.922339,0.911761,0.009542
81927.750000,4,0.959367,0.983705,0.973023,0.009788
81928.000000,4,1.017390,1.041648,1.030595,0.009584
81928.250000,4,1.076970,1.099728,1.089709,0.008963
81928.500000,4,1.129261,1.147926,1.139974,0.007580
81928.750000,4,1.176423,1.191418,1.185504,0.006446
81929.000000,4,1.212465,1.224616,1.219205,0.004951
81929.250000,4,1.243919,1.254553,1.249404,0.003845
81929.500000,4,1.264580,1.275354,1.270205,0.003580
81929.750000,4,1.287293,1.297014,1.291819,0.003138
81930.000000,4,1.301224,1.310599,1.305476,0.002785
81930.250000,4,1.317080,1.323513,1.320029,0.001961
81930.500000,4,1.324953,1.331719,1.327794,0.002213
81930.750000,4,1.333754,1.337487,1.335413,0.001212
81931.000000,4,1.333360,1.338246,1.335456,0.001849
81931.250000,4,1.331045,1.338061,1.334545,0.002667
81931.500000,4,1.318083,1.327763,1.322638,0.003355
81931.750000,4,1.305192,1.316887,1.310017,0.004084
81932.000000,4,1.284947,1.296445,1.290285,0.004151
81932.250000,4,1.272694,1.282095,1.277052,0.003201
81932.500000,4,1.262792,1.269178,1.265283,0.002133
81932.750000,4,1.259284,1.264324,1.261751,0.001669
81933.000000,4,1.253985,1.258474,1.255965,0.001580
81933.250000,4,1.248078,1.255032,1.251381,0.002271
81933.500000,4,1.231066,1.241546,1.236307,0.003492
81933.750000,4,1.214321,1.225683,1.219387,0.004102
81934.000000,4,1.192541,1.203484,1.197281,0.003888
81934.250000,4,1.178592,1.186687,1.182958,0.002686
81934.500000,4,1.167237,1.173546,1.169948,0.002019
81934.750000,4,1.161570,1.166529,1.163820,0.001663
81935.000000,4,1.148668,1.156313,1.152034,0.002851
81935.250000,4,1.133442,1.143446,1.138507,0.003802
81935.500000,4,1.109595,1.121247,1.114836,0.004478
81935.750000,4,1.089230,1.099494,1.093981,0.004036
81936.000000,4,1.070441,1.078402,1.073978,0.002809
81936.250000,4,1.065363,1.069019,1.067113,0.001262
81936.500000,4,1.065000,1.066827,1.065988,0.000629
81936.750000,4,1.073924,1.078847,1.076651,0.001808
81937.000000,4,1.081540,1.085743,1.083514,0.001480
81937.250000,4,1.089888,1.092706,1.091454,0.000934
81937.500000,4,1.089008,1.090121,1.089630,0.000390
81937.750000,4,1.087456,1.089430,1.088392,0.000612
81938.000000,4,1.081926,1.083076,1.082518,0.000419
81938.250000,4,1.082637,1.085279,1.084205,0.000964
81938.500000,4,1.083693,1.087999,1.085734,0.001602
81938.750000,4,1.090253,1.097631,1.094365,0.002562
81939.000000,4,1.095859,1.102191,1.099158,0.002137
81939.250000,4,1.102673,1.108707,1.105627,0.002150
81939.500000,4,1.101840,1.108048,1.104956,0.002076
81939.750000,4,1.100690,1.117757,1.108170,0.006385
81940.000000,4,1.209486,1.268712,1.237674,0.020931
81940.250000,4,1.083348,1.093919,1.089797,0.003590
81940.500000,4,1.071203,1.077294,1.075300,0.002015
81940.750000,4,1.065535,1.071918,1.069294,0.002256
81941.000000,4,1.057109,1.064984,1.061510,0.002618
81941.250000,4,1.056903,1.063956,1.060306,0.002519
81941.500000,4,1.051591,1.057580,1.055145,0.002108
81941.750000,4,1.047523,1.054307,1.051732,0.002409
81942.000000,4,1.036828,1.043817,1.041033,0.002496
81942.250000,4,1.028522,1.035707,1.032883,0.002450
81942.500000,4,1.017976,1.024473,1.021608,0.002026
81942.750000,4,1.012768,1.021081,1.017545,0.002804
81943.000000,4,1.009010,1.017089,1.013384,0.002880
81943.250000,4,1.012247,1.020602,1.016953,0.003268
81943.500000,4,1.013748,1.021081,1.017496,0.002789
81943.750000,4,1.017136,1.023795,1.020925,0.002617
81944.000000,4,1.013948,1.020672,1.017875,0.002411
81944.250000,4,1.015227,1.021959,1.018987,0.002468
81944.500000,4,1.015337,1.020751,1.017982,0.001958
81944.750000,4,1.021980,1.028843,1.025481,0.002714
81945.000000,4,1.027464,1.036137,1.032283,0.003094
81945.250000,4,1.041011,1.050216,1.046275,0.003373
81945.500000,4,1.051684,1.059595,1.055558,0.002861
81945.750000,4,1.063586,1.069783,1.067150,0.002519
81946.000000,4,1.069430,1.073405,1.071555,0.001772
81946.250000,4,1.076716,1.081118,1.079047,0.001866
81946.500000,4,1.080240,1.084879,1.082630,0.001908
81946.750000,4,1.088689,1.094209,1.092006,0.002169
81947.000000,4,1.096386,1.102421,1.099876,0.002544
81947.250000,4,1.109548,1.114614,1.112578,0.002079
81947.500000,4,1.117470,1.123817,1.121015,0.002461
81947.750000,4,1.129016,1.134330,1.132068,0.001982
81948.000000,4,1.136167,1.140816,1.138658,0.001758
81948.250000,4,1.145020,1.148189,1.146962,0.001251
81948.500000,4,1.148905,1.152575,1.150804,0.001491
81948.750000,4,1.156206,1.160083,1.158094,0.001417
81949.000000,4,1.157734,1.160550,1.158858,0.001067
81949.250000,4,1.161350,1.162582,1.161968,0.000512
81949.500000,4,1.155982,1.157825,1.157095,0.000706
81949.750000,4,1.151771,1.154440,1.153129,0.001129
81950.000000,4,1.138888,1.144045,1.141117,0.002051
81950.250000,4,1.126737,1.132379,1.129149,0.002325
81950.500000,4,1.108387,1.115205,1.111223,0.002464
81950.750000,4,1.094009,1.100747,1.097205,0.002581
81951.000000,4,1.074957,1.083124,1.078437,0.003212
81951.250000,4,1.058827,1.067810,1.062844,0.003458
81951.500000,4,1.035399,1.047083,1.040220,0.004438
81951.750000,4,1.010295,1.024376,1.016431,0.005410
81952.000000,4,0.975693,0.992951,0.982792,0.006609
81952.250000,4,0.939229,0.958589,0.947759,0.007549
