# freq,if,real_min,real_max,real_ave,real_rms
82537.000000,1,1.015281,1.016957,1.016040,0.000658
82537.250000,1,1.009034,1.013220,1.010689,0.001250
82537.500000,1,1.002921,1.005954,1.003617,0.001068
82537.750000,1,1.002264,1.008837,1.004901,0.002068
82538.000000,1,1.012979,1.030006,1.021093,0.005066
82538.250000,1,1.036668,1.058961,1.048234,0.006582
82538.500000,1,1.067610,1.087512,1.078305,0.005883
82538.750000,1,1.092856,1.104398,1.098983,0.003386
82539.000000,1,1.106064,1.111908,1.109131,0.001721
82539.250000,1,1.113220,1.119172,1.115648,0.001865
82539.500000,1,1.120875,1.132692,1.127204,0.003513
82539.750000,1,1.138346,1.155421,1.147027,0.004965
82540.000000,1,1.161440,1.179392,1.170420,0.005240
82540.250000,1,1.181926,1.194581,1.189326,0.003753
82540.500000,1,1.196311,1.201696,1.198870,0.001633
82540.750000,1,1.201608,1.205229,1.202882,0.001205
82541.000000,1,1.204940,1.214783,1.209773,0.002895
82541.250000,1,1.217487,1.231451,1.224774,0.004062
82541.500000,1,1.237953,1.254298,1.246749,0.004798
82541.750000,1,1.259312,1.271746,1.266335,0.003657
82542.000000,1,1.273717,1.278220,1.276574,0.001453
82542.250000,1,1.274115,1.277530,1.275687,0.001186
82542.500000,1,1.270586,1.273953,1.272399,0.001096
82542.750000,1,1.271707,1.278043,1.274683,0.001922
82543.000000,1,1.280478,1.290211,1.285398,0.002848
82543.250000,1,1.293878,1.302587,1.298156,0.002528
82543.500000,1,1.303187,1.307139,1.305496,0.001414
82543.750000,1,1.301983,1.304669,1.303170,0.001012
82544.000000,1,1.294585,1.298186,1.296520,0.001282
82544.250000,1,1.293593,1.297100,1.295311,0.001041
82544.500000,1,1.299938,1.312426,1.306002,0.003621
82544.750000,1,1.317693,1.333536,1.325462,0.004601
82545.000000,1,1.338433,1.347323,1.343115,0.002594
82545.250000,1,1.346612,1.349247,1.347960,0.000807
82545.500000,1,1.336674,1.343996,1.339899,0.002503
82545.750000,1,1.326082,1.331784,1.328293,0.001795
82546.000000,1,1.323215,1.327871,1.324791,0.001474
82546.250000,1,1.328809,1.338875,1.332641,0.003097
82546.500000,1,1.340250,1.350994,1.345619,0.003126
82546.750000,1,1.350231,1.353132,1.351717,0.000947
82547.000000,1,1.339576,1.349386,1.343853,0.003167
82547.250000,1,1.322809,1.333915,1.326837,0.003639
82547.500000,1,1.312268,1.316942,1.313602,0.001641
82547.750000,1,1.313623,1.319206,1.315974,0.001692
82548.000000,1,1.324667,1.339270,1.332070,0.004243
82548.250000,1,1.344899,1.355909,1.350775,0.003216
82548.500000,1,1.356215,1.358825,1.357606,0.000947
82548.750000,1,1.336013,1.351711,1.343715,0.004802
82549.000000,1,1.307956,1.327916,1.316909,0.006141
82549.250000,1,1.285435,1.298679,1.290521,0.004342
82549.500000,1,1.275804,1.280376,1.277329,0.001625
82549.750000,1,1.276671,1.279661,1.278287,0.001113
82550.000000,1,1.282538,1.285896,1.284786,0.001101
82550.250000,1,1.285208,1.288201,1.286994,0.000999
82550.500000,1,1.278339,1.285188,1.282103,0.002130
82550.750000,1,1.270375,1.277564,1.274011,0.002157
82551.000000,1,1.270863,1.272615,1.271469,0.000718
82551.250000,1,1.274478,1.277905,1.276737,0.001119
82551.500000,1,1.280803,1.285874,1.284206,0.001708
82551.750000,1,1.279217,1.285756,1.283812,0.002187
82552.000000,1,1.262894,1.277249,1.270919,0.004330
82552.250000,1,1.241735,1.258835,1.250235,0.005104
82552.500000,1,1.228135,1.237943,1.232709,0.002958
82552.750000,1,1.227781,1.230335,1.228911,0.000875
82553.000000,1,1.235070,1.244103,1.240002,0.002826
82553.250000,1,1.252216,1.262045,1.258223,0.003060
82553.500000,1,1.268560,1.273330,1.271018,0.001403
82553.750000,1,1.267019,1.273011,1.270992,0.001979
82554.000000,1,1.253222,1.264997,1.259428,0.003692
82554.250000,1,1.239386,1.250591,1.245071,0.003437
82554.500000,1,1.229655,1.238267,1.233852,0.002652
82554.750000,1,1.219145,1.228288,1.224089,0.002881
82555.000000,1,1.201578,1.217487,1.209984,0.004779
82555.250000,1,1.170787,1.195783,1.182787,0.007447
82555.500000,1,1.125044,1.159441,1.141900,0.010222
82555.750000,1,1.077426,1.112287,1.093951,0.010401
82556.000000,1,1.030637,1.062879,1.045551,0.009635
82556.250000,1,0.984543,1.016628,0.999548,0.009598
82556.500000,1,0.936768,0.972290,0.953201,0.010637
82556.750000,1,0.879572,0.920490,0.898897,0.012219
82557.000000,1,0.811550,0.860447,0.834226,0.014586
82557.250000,1,0.736696,0.789451,0.760973,0.015685
82557.500000,1,0.664570,0.714482,0.687118,0.014884
82557.750000,1,0.597662,0.643258,0.618438,0.013591
82558.000000,1,0.538128,0.578831,0.556370,0.012138
82558.250000,1,0.482086,0.521005,0.499598,0.011596
82558.500000,1,0.429420,0.466209,0.446057,0.010958
82558.750000,1,0.380660,0.414023,0.395710,0.009933
82559.000000,1,0.339334,0.367724,0.351793,0.008459
82559.250000,1,0.306148,0.328527,0.316084,0.006626
82559.500000,1,0.284666,0.299456,0.291070,0.004365
82559.750000,1,0.272869,0.280686,0.276245,0.002302
82560.000000,2,0.285197,0.286602,0.285957,0.000509
82560.250000,2,0.287408,0.294098,0.291435,0.002052
82560.500000,2,0.297236,0.310459,0.304497,0.003960
82560.750000,2,0.316479,0.334289,0.326356,0.005350
82561.000000,2,0.342046,0.364113,0.354232,0.006619
82561.250000,2,0.375283,0.402234,0.390486,0.008139
82561.500000,2,0.414438,0.446056,0.431730,0.009463
82561.750000,2,0.460345,0.494405,0.479155,0.010241
82562.000000,2,0.508976,0.544641,0.528526,0.010722
82562.250000,2,0.560803,0.597357,0.580968,0.011074
82562.500000,2,0.613325,0.652456,0.634644,0.011742
82562.750000,2,0.670817,0.712448,0.693487,0.012523
82563.000000,2,0.730566,0.774327,0.754697,0.013112
82563.250000,2,0.794130,0.837638,0.818063,0.012982
82563.500000,2,0.854414,0.893520,0.875574,0.011754
82563.750000,2,0.908308,0.939651,0.925293,0.009437
82564.000000,2,0.950742,0.976528,0.964060,0.007612
82564.250000,2,0.986787,1.011595,0.999346,0.007332
82564.500000,2,1.019894,1.046650,1.032998,0.007910
82564.750000,2,1.056287,1.083528,1.070142,0.008019
82565.000000,2,1.091979,1.117774,1.105330,0.007603
82565.250000,2,1.125579,1.144674,1.135500,0.005690
82565.500000,2,1.149578,1.164802,1.156592,0.004443
82565.750000,2,1.167715,1.180549,1.173842,0.003829
82566.000000,2,1.183454,1.197915,1.190362,0.004230
82566.250000,2,1.203604,1.220321,1.211556,0.004920
82566.500000,2,1.224771,1.240227,1.232409,0.004564
82566.750000,2,1.244457,1.253353,1.249082,0.002595
82567.000000,2,1.250647,1.252825,1.251844,0.000824
82567.250000,2,1.240612,1.248079,1.243921,0.002545
82567.500000,2,1.229737,1.235754,1.231765,0.002049
82567.750000,2,1.226195,1.230209,1.227967,0.001327
82568.000000,2,1.229695,1.238203,1.233277,0.002576
82568.250000,2,1.241655,1.253282,1.247858,0.003454
82568.500000,2,1.256664,1.263868,1.260562,0.002129
82568.750000,2,1.265344,1.267360,1.266356,0.000708
82569.000000,2,1.260087,1.264903,1.261974,0.001596
82569.250000,2,1.253242,1.257226,1.255215,0.001246
82569.500000,2,1.250541,1.252888,1.251452,0.000882
82569.750000,2,1.253348,1.256835,1.254540,0.001120
82570.000000,2,1.257276,1.261075,1.258809,0.001217
82570.250000,2,1.257875,1.260702,1.259543,0.000899
82570.500000,2,1.248860,1.255134,1.251719,0.002127
82570.750000,2,1.238548,1.245296,1.241031,0.002279
82571.000000,2,1.230808,1.234698,1.232323,0.001332
82571.250000,2,1.230597,1.233821,1.231619,0.001062
82571.500000,2,1.234100,1.239367,1.235933,0.001684
82571.750000,2,1.240458,1.242980,1.241421,0.000761
82572.000000,2,1.239489,1.242059,1.240209,0.000877
82572.250000,2,1.232435,1.237352,1.233860,0.001671
82572.500000,2,1.224464,1.228935,1.225682,0.001504
82572.750000,2,1.222610,1.225472,1.224152,0.000957
82573.000000,2,1.226350,1.231463,1.228012,0.001630
82573.250000,2,1.232048,1.236392,1.233523,0.001390
82573.500000,2,1.229167,1.234737,1.231047,0.001988
82573.750000,2,1.214310,1.226271,1.219288,0.003639
82574.000000,2,1.195942,1.208193,1.200408,0.003814
82574.250000,2,1.183899,1.190618,1.185995,0.002211
82574.500000,2,1.177850,1.181713,1.179743,0.001238
82574.750000,2,1.181698,1.187856,1.184128,0.001994
82575.000000,2,1.188072,1.192056,1.189929,0.001207
82575.250000,2,1.189829,1.192355,1.191314,0.000818
82575.500000,2,1.179213,1.187332,1.182595,0.002436
82575.750000,2,1.170277,1.176369,1.172603,0.002047
82576.000000,2,1.183950,1.218680,1.203366,0.011711
82576.250000,2,1.156827,1.165485,1.159045,0.002943
82576.500000,2,1.156288,1.157817,1.156878,0.000481
82576.750000,2,1.150968,1.156140,1.154015,0.001600
82577.000000,2,1.138035,1.147752,1.142901,0.002834
82577.250000,2,1.122602,1.134095,1.128664,0.003364
82577.500000,2,1.114941,1.120359,1.117822,0.001755
82577.750000,2,1.116185,1.121158,1.118968,0.001672
82578.000000,2,1.124967,1.135221,1.130699,0.003361
82578.250000,2,1.141979,1.151586,1.148259,0.003168
82578.500000,2,1.156574,1.162945,1.160600,0.001986
82578.750000,2,1.158690,1.163536,1.162112,0.001656
82579.000000,2,1.148691,1.157511,1.153410,0.002664
82579.250000,2,1.139937,1.147032,1.144005,0.002253
82579.500000,2,1.136547,1.139907,1.138190,0.001183
82579.750000,2,1.138644,1.140570,1.139367,0.000803
82580.000000,2,1.141594,1.144897,1.143173,0.001236
82580.250000,2,1.145655,1.148986,1.146958,0.001271
82580.500000,2,1.146369,1.148867,1.147679,0.000998
82580.750000,2,1.148317,1.151357,1.149504,0.001047
82581.000000,2,1.150439,1.153719,1.151707,0.001152
82581.250000,2,1.154578,1.156821,1.155452,0.000966
82581.500000,2,1.150543,1.155765,1.153760,0.001664
82581.750000,2,1.137519,1.149538,1.143900,0.003513
82582.000000,2,1.118726,1.133740,1.125735,0.004377
82582.250000,2,1.102675,1.113905,1.107996,0.003369
82582.500000,2,1.094518,1.100327,1.096793,0.001763
82582.750000,2,1.095211,1.096409,1.096038,0.000406
82583.000000,2,1.099439,1.102326,1.101276,0.000987
82583.250000,2,1.104750,1.106985,1.105879,0.000676
82583.500000,2,1.098263,1.104847,1.101667,0.001945
82583.750000,2,1.088021,1.096617,1.092406,0.002498
82584.000000,2,1.079379,1.085555,1.082104,0.001831
82584.250000,2,1.079186,1.080519,1.079774,0.000484
82584.500000,2,1.082545,1.085684,1.083844,0.000962
82584.750000,2,1.089028,1.091492,1.090731,0.000802
82585.000000,2,1.087444,1.092196,1.090405,0.001522
82585.250000,2,1.075270,1.086522,1.080903,0.003353
82585.500000,2,1.057641,1.070783,1.063362,0.003955
82585.750000,2,1.043422,1.053030,1.048072,0.002870
82586.000000,2,1.035437,1.041021,1.037955,0.001720
82586.250000,2,1.032766,1.035897,1.034762,0.001155
82586.500000,2,1.025408,1.031410,1.029411,0.002032
82586.750000,2,1.010281,1.023644,1.017776,0.004060
82587.000000,2,0.986294,1.004362,0.995557,0.005450
82587.250000,2,0.958864,0.978809,0.968684,0.006026
82587.500000,2,0.930162,0.949879,0.939545,0.005965
82587.750000,2,0.902325,0.922781,0.912257,0.006221
82588.000000,2,0.869899,0.892845,0.880765,0.007033
82588.250000,2,0.826858,0.857062,0.841647,0.009127
82588.500000,2,0.773131,0.810424,0.790740,0.011275
82588.750000,2,0.716178,0.755804,0.734961,0.011930
82589.000000,2,0.660789,0.698233,0.677915,0.011332
82589.250000,2,0.610094,0.643920,0.625954,0.010299
82589.500000,2,0.563673,0.594465,0.577691,0.009372
82589.750000,2,0.519024,0.549306,0.532971,0.009247
82590.000000,2,0.474518,0.504164,0.487759,0.009071
82590.250000,2,0.431590,0.460289,0.444659,0.008644
82590.500000,2,0.392261,0.417347,0.403495,0.007628
82590.750000,2,0.359140,0.379980,0.368632,0.006332
82591.000000,2,0.331540,0.347989,0.338795,0.005051
82591.250000,2,0.309994,0.323033,0.316098,0.003973
82591.500000,2,0.294621,0.303257,0.298330,0.002698
82591.750000,2,0.286174,0.290433,0.288289,0.001307
82592.000000,3,0.359976,0.362615,0.361372,0.000850
82592.250000,3,0.361816,0.366155,0.364212,0.001465
82592.500000,3,0.368190,0.375713,0.372324,0.002374
82592.750000,3,0.379152,0.390202,0.385161,0.003448
82593.000000,3,0.395458,0.409193,0.403133,0.004224
82593.250000,3,0.415295,0.430245,0.423641,0.004621
82593.500000,3,0.437619,0.454415,0.447198,0.005175
82593.750000,3,0.462701,0.482097,0.473325,0.005904
82594.000000,3,0.491312,0.513892,0.503920,0.006957
82594.250000,3,0.526144,0.553371,0.541093,0.008317
82594.500000,3,0.567701,0.599277,0.585158,0.009639
82594.750000,3,0.614993,0.647072,0.633097,0.009853
82595.000000,3,0.663318,0.692304,0.679893,0.008904
82595.250000,3,0.705886,0.731371,0.720482,0.007918
82595.500000,3,0.742885,0.765086,0.755558,0.006975
82595.750000,3,0.776994,0.799033,0.789090,0.006974
82596.000000,3,0.811583,0.836786,0.825754,0.007884
82596.250000,3,0.849234,0.874154,0.863680,0.007828
82596.500000,3,0.887397,0.907902,0.899329,0.006575
82596.750000,3,0.917978,0.930286,0.925191,0.004273
82597.000000,3,0.935682,0.942682,0.939167,0.002399
82597.250000,3,0.943579,0.948364,0.945425,0.001590
82597.500000,3,0.948716,0.954644,0.951516,0.002153
82597.750000,3,0.957734,0.965164,0.961817,0.002813
82598.000000,3,0.970551,0.980171,0.976375,0.003399
82598.250000,3,0.984889,0.993098,0.989014,0.002859
82598.500000,3,0.994838,0.999216,0.996475,0.001457
82598.750000,3,0.993857,0.998344,0.996092,0.001697
82599.000000,3,0.991132,0.995473,0.993242,0.001625
82599.250000,3,0.990019,0.994662,0.992412,0.001362
82599.500000,3,0.994839,1.000566,0.997473,0.002157
82599.750000,3,1.002899,1.008757,1.005913,0.002049
82600.000000,3,1.010274,1.014697,1.012341,0.001493
82600.250000,3,1.010199,1.013980,1.012469,0.001511
82600.500000,3,1.003702,1.010071,1.007102,0.002070
82600.750000,3,0.998956,1.003237,1.000733,0.001639
82601.000000,3,0.996986,0.999199,0.998242,0.000795
82601.250000,3,0.999386,1.003640,1.001444,0.001497
82601.500000,3,1.004526,1.009911,1.007872,0.001835
82601.750000,3,1.011976,1.015931,1.014083,0.001457
82602.000000,3,1.017230,1.019673,1.018163,0.001055
82602.250000,3,1.019451,1.022890,1.021196,0.001232
82602.500000,3,1.023225,1.027530,1.025345,0.001614
82602.750000,3,1.029366,1.034322,1.031706,0.001734
82603.000000,3,1.036475,1.039560,1.037953,0.001215
82603.250000,3,1.036778,1.041142,1.039243,0.001473
82603.500000,3,1.027885,1.035972,1.032720,0.002445
82603.750000,3,1.016345,1.025417,1.021582,0.002807
82604.000000,3,1.009497,1.015339,1.012821,0.001786
82604.250000,3,1.009350,1.011727,1.010338,0.000924
82604.500000,3,1.012978,1.017727,1.015929,0.001685
82604.750000,3,1.021896,1.028142,1.025725,0.002115
82605.000000,3,1.031062,1.034924,1.032869,0.001480
82605.250000,3,1.029679,1.034497,1.032485,0.001511
82605.500000,3,1.024175,1.028681,1.026951,0.001576
82605.750000,3,1.018861,1.023513,1.021663,0.001723
82606.000000,3,1.018881,1.022573,1.020652,0.001391
82606.250000,3,1.022134,1.025272,1.023389,0.001149
82606.500000,3,1.021157,1.025804,1.023616,0.001635
82606.750000,3,1.011312,1.019277,1.016139,0.002468
82607.000000,3,0.994893,1.009238,1.001957,0.004252
82607.250000,3,0.981001,0.992156,0.986598,0.003292
82607.500000,3,0.978412,0.981029,0.979809,0.001107
82607.750000,3,0.980505,0.987096,0.984227,0.002196
82608.000000,3,0.992513,1.001927,0.998261,0.003132
82608.250000,3,1.006768,1.014386,1.011607,0.002615
82608.500000,3,1.016114,1.018831,1.017366,0.001063
82608.750000,3,1.010229,1.015388,1.013617,0.001756
82609.000000,3,1.005146,1.008841,1.006828,0.001164
82609.250000,3,1.005518,1.008625,1.007000,0.001139
82609.500000,3,1.012393,1.022130,1.017396,0.002896
82609.750000,3,1.028800,1.039515,1.034832,0.003373
82610.000000,3,1.045287,1.053030,1.050016,0.002510
82610.250000,3,1.055299,1.057357,1.056266,0.000818
82610.500000,3,1.053331,1.056491,1.055241,0.001044
82610.750000,3,1.053182,1.055597,1.054191,0.000751
82611.000000,3,1.057974,1.067387,1.062373,0.002887
82611.250000,3,1.073440,1.088412,1.081345,0.004458
82611.500000,3,1.096037,1.111672,1.104598,0.004640
82611.750000,3,1.116512,1.125648,1.122403,0.002832
82612.000000,3,1.128646,1.130200,1.129514,0.000603
82612.250000,3,1.127333,1.129120,1.128528,0.000608
82612.500000,3,1.127929,1.131443,1.129948,0.001127
82612.750000,3,1.134655,1.145129,1.140636,0.003083
82613.000000,3,1.153810,1.170114,1.162211,0.004743
82613.250000,3,1.177410,1.192000,1.185479,0.004284
82613.500000,3,1.197021,1.205315,1.202410,0.002600
82613.750000,3,1.206406,1.210347,1.209091,0.001343
82614.000000,3,1.210721,1.214118,1.212312,0.001014
82614.250000,3,1.215929,1.228264,1.221844,0.003584
82614.500000,3,1.233844,1.254362,1.244611,0.005965
82614.750000,3,1.263117,1.285633,1.275596,0.006581
82615.000000,3,1.295169,1.313846,1.305828,0.005478
82615.250000,3,1.318679,1.328304,1.324191,0.002853
82615.500000,3,1.328807,1.331992,1.330534,0.001123
82615.750000,3,1.329525,1.334038,1.332052,0.001560
82616.000000,3,1.336177,1.345649,1.339863,0.002963
82616.250000,3,1.349609,1.366513,1.357998,0.004953
82616.500000,3,1.375420,1.394305,1.384210,0.005517
82616.750000,3,1.401410,1.418949,1.410600,0.005079
82617.000000,3,1.425109,1.438419,1.431779,0.003898
82617.250000,3,1.443411,1.455142,1.449290,0.003418
82617.500000,3,1.459511,1.471826,1.465566,0.003608
82617.750000,3,1.476306,1.489943,1.482761,0.004103
82618.000000,3,1.492554,1.499427,1.495380,0.002475
82618.250000,3,1.489036,1.497742,1.493234,0.003078
82618.500000,3,1.465076,1.483339,1.471976,0.006272
82618.750000,3,1.429195,1.451456,1.437365,0.007538
82619.000000,3,1.394621,1.414981,1.402016,0.006735
82619.250000,3,1.368414,1.384180,1.375118,0.005103
82619.500000,3,1.352230,1.363993,1.357831,0.004016
82619.750000,3,1.334973,1.349728,1.341274,0.005178
82620.000000,3,1.304562,1.326049,1.313118,0.007484
82620.250000,3,1.253259,1.287114,1.267013,0.011138
82620.500000,3,1.187458,1.229866,1.204811,0.013621
82620.750000,3,1.116073,1.162034,1.134869,0.014683
82621.000000,3,1.043936,1.090551,1.063041,0.014965
82621.250000,3,0.968057,1.017690,0.989205,0.015650
82621.500000,3,0.886197,0.940289,0.909685,0.016794
82621.750000,3,0.798762,0.856183,0.823410,0.017709
82622.000000,3,0.711797,0.767530,0.735857,0.017228
82622.250000,3,0.631800,0.682518,0.653807,0.015533
82622.500000,3,0.564501,0.607653,0.583004,0.013325
82622.750000,3,0.508241,0.543392,0.523217,0.010866
82623.000000,3,0.460894,0.490303,0.473652,0.009022
82623.250000,3,0.420571,0.445926,0.431495,0.007743
82623.500000,3,0.390403,0.408959,0.398326,0.005724
82623.750000,3,0.372311,0.381981,0.376204,0.003027
82624.000000,4,0.256184,0.257403,0.257082,0.000418
82624.250000,4,0.258475,0.263933,0.261343,0.001672
82624.500000,4,0.267740,0.277242,0.272781,0.002885
82624.750000,4,0.283119,0.296155,0.290250,0.003938
82625.000000,4,0.304114,0.319439,0.312606,0.004693
82625.250000,4,0.327951,0.346532,0.338287,0.005659
82625.500000,4,0.356568,0.378065,0.368226,0.006536
82625.750000,4,0.390381,0.416172,0.404480,0.007816
82626.000000,4,0.431031,0.462719,0.448254,0.009562
82626.250000,4,0.479227,0.515173,0.499393,0.010974
82626.500000,4,0.534203,0.572395,0.555483,0.011595
82626.750000,4,0.590966,0.627817,0.611740,0.011277
82627.000000,4,0.645581,0.678985,0.664890,0.010279
82627.250000,4,0.697039,0.728377,0.715042,0.009641
82627.500000,4,0.745626,0.777706,0.763464,0.009764
82627.750000,4,0.794319,0.824783,0.811471,0.009348
82628.000000,4,0.840564,0.868676,0.856914,0.008709
82628.250000,4,0.882641,0.905475,0.896138,0.007199
82628.500000,4,0.916557,0.934125,0.926712,0.005578
82628.750000,4,0.943067,0.958160,0.951731,0.004876
82629.000000,4,0.966937,0.982743,0.975946,0.005064
82629.250000,4,0.992588,1.011672,1.003664,0.006042
82629.500000,4,1.022899,1.040138,1.033009,0.005456
82629.750000,4,1.050907,1.064325,1.058842,0.004290
82630.000000,4,1.071513,1.076607,1.074817,0.001888
82630.250000,4,1.078054,1.080722,1.079249,0.000937
82630.500000,4,1.076108,1.079622,1.078133,0.001135
82630.750000,4,1.077580,1.079528,1.078441,0.000779
82631.000000,4,1.081058,1.086505,1.084538,0.001794
82631.250000,4,1.092428,1.100295,1.096945,0.002591
82631.500000,4,1.104607,1.111081,1.108987,0.002245
82631.750000,4,1.115279,1.120332,1.118045,0.001530
82632.000000,4,1.120186,1.123202,1.121546,0.001027
82632.250000,4,1.122683,1.125293,1.124099,0.000892
82632.500000,4,1.127048,1.132254,1.129831,0.001709
82632.750000,4,1.135606,1.141375,1.138941,0.001981
82633.000000,4,1.144792,1.149166,1.147481,0.001431
82633.250000,4,1.148468,1.151177,1.150138,0.000830
82633.500000,4,1.142451,1.148523,1.145868,0.001781
82633.750000,4,1.135546,1.140484,1.138030,0.001445
82634.000000,4,1.132782,1.134469,1.133538,0.000664
82634.250000,4,1.133512,1.139398,1.136579,0.001867
82634.500000,4,1.142598,1.152678,1.147851,0.003000
82634.750000,4,1.156532,1.167006,1.162370,0.003207
82635.000000,4,1.171034,1.176151,1.174215,0.001782
82635.250000,4,1.179183,1.181271,1.180428,0.000789
82635.500000,4,1.182433,1.183927,1.183059,0.000562
82635.750000,4,1.183681,1.186603,1.185003,0.000897
82636.000000,4,1.187950,1.191851,1.189913,0.001187
82636.250000,4,1.193226,1.196175,1.195006,0.000953
82636.500000,4,1.197806,1.198536,1.198281,0.000271
82636.750000,4,1.194096,1.197595,1.195771,0.001050
82637.000000,4,1.188050,1.193027,1.190921,0.001522
82637.250000,4,1.185686,1.187701,1.186541,0.000684
82637.500000,4,1.186783,1.189347,1.188058,0.000798
82637.750000,4,1.191281,1.196970,1.194305,0.001723
82638.000000,4,1.199310,1.204533,1.202838,0.001657
82638.250000,4,1.207240,1.208458,1.208026,0.000421
82638.500000,4,1.206189,1.208237,1.207640,0.000728
82638.750000,4,1.203555,1.205514,1.204671,0.000699
82639.000000,4,1.202477,1.203974,1.203499,0.000497
82639.250000,4,1.204298,1.209761,1.207801,0.001698
82639.500000,4,1.212446,1.217664,1.215664,0.001616
82639.750000,4,1.220166,1.223551,1.222233,0.001025
82640.000000,4,1.224070,1.228645,1.226391,0.001351
82640.250000,4,1.213563,1.218650,1.215898,0.001545
82640.500000,4,1.205680,1.210960,1.207947,0.001670
82640.750000,4,1.204933,1.205710,1.205238,0.000275
82641.000000,4,1.206881,1.213882,1.210623,0.002096
82641.250000,4,1.216685,1.226444,1.222639,0.002957
82641.500000,4,1.230918,1.238218,1.234953,0.002132
82641.750000,4,1.240074,1.242554,1.241512,0.000769
82642.000000,4,1.241102,1.241918,1.241611,0.000294
82642.250000,4,1.238158,1.239697,1.238941,0.000474
82642.500000,4,1.237411,1.238550,1.238036,0.000388
82642.750000,4,1.237970,1.239768,1.239147,0.000658
82643.000000,4,1.238270,1.240045,1.239230,0.000607
82643.250000,4,1.230385,1.236095,1.233371,0.001779
82643.500000,4,1.216257,1.225253,1.220650,0.002791
82643.750000,4,1.203395,1.211798,1.206593,0.002693
82644.000000,4,1.196584,1.199590,1.197894,0.001134
82644.250000,4,1.197296,1.201989,1.199215,0.001391
82644.500000,4,1.205963,1.217195,1.210664,0.003342
82644.750000,4,1.219887,1.228220,1.224161,0.002447
82645.000000,4,1.231118,1.234536,1.232447,0.001338
82645.250000,4,1.229149,1.233083,1.231023,0.001489
82645.500000,4,1.219937,1.227098,1.222899,0.002289
82645.750000,4,1.212966,1.218840,1.215444,0.001807
82646.000000,4,1.209805,1.213812,1.212104,0.001333
82646.250000,4,1.212316,1.216297,1.214020,0.001288
82646.500000,4,1.215592,1.218412,1.216693,0.000932
82646.750000,4,1.215657,1.217852,1.216695,0.000754
82647.000000,4,1.214378,1.216716,1.215482,0.000786
82647.250000,4,1.215827,1.218133,1.216916,0.000809
82647.500000,4,1.220096,1.226045,1.222809,0.001989
82647.750000,4,1.228784,1.234856,1.231673,0.001962
82648.000000,4,1.232411,1.234650,1.233727,0.000818
82648.250000,4,1.221984,1.230519,1.225650,0.002560
82648.500000,4,1.200372,1.214471,1.206796,0.004308
82648.750000,4,1.181105,1.192369,1.185755,0.003505
82649.000000,4,1.171820,1.176380,1.173127,0.001552
82649.250000,4,1.172177,1.177194,1.173861,0.001710
82649.500000,4,1.178864,1.187461,1.182940,0.002584
82649.750000,4,1.188319,1.190578,1.189570,0.000978
82650.000000,4,1.180057,1.187930,1.183658,0.002555
82650.250000,4,1.155741,1.171363,1.162926,0.004841
82650.500000,4,1.127614,1.145211,1.135095,0.005547
82650.750000,4,1.104306,1.117603,1.109762,0.004141
82651.000000,4,1.087483,1.096837,1.091488,0.003195
82651.250000,4,1.069004,1.080908,1.074002,0.003940
82651.500000,4,1.038662,1.059444,1.048844,0.006419
82651.750000,4,0.992290,1.024854,1.007702,0.009882
82652.000000,4,0.936284,0.974542,0.953406,0.011634
82652.250000,4,0.876977,0.915286,0.893924,0.011695
