# freq,if,real_min,real_max,real_ave,real_rms
81851.500000,1,1.090620,1.095892,1.093019,0.001647
81851.750000,1,1.088581,1.091243,1.089872,0.001018
81852.000000,1,1.086532,1.090816,1.089019,0.001535
81852.250000,1,1.081334,1.087756,1.084543,0.002036
81852.500000,1,1.068139,1.077101,1.072545,0.003178
81852.750000,1,1.049786,1.060130,1.054638,0.003641
81853.000000,1,1.033022,1.041446,1.036679,0.002943
81853.250000,1,1.023346,1.027288,1.025471,0.001353
81853.500000,1,1.020018,1.022709,1.021367,0.000936
81853.750000,1,1.017998,1.021769,1.020326,0.001278
81854.000000,1,1.013610,1.019573,1.016346,0.001967
81854.250000,1,1.000915,1.009107,1.004781,0.002997
81854.500000,1,0.983411,0.992682,0.987852,0.003602
81854.750000,1,0.965676,0.974501,0.969646,0.003231
81855.000000,1,0.948850,0.957018,0.952805,0.003044
81855.250000,1,0.928800,0.939536,0.933881,0.004033
81855.500000,1,0.900917,0.915942,0.907999,0.005530
81855.750000,1,0.862342,0.881368,0.871706,0.007143
81856.000000,1,0.817768,0.838741,0.828142,0.008057
81856.250000,1,0.771386,0.792662,0.781834,0.008016
81856.500000,1,0.728274,0.749187,0.738786,0.007600
81856.750000,1,0.688285,0.707923,0.698045,0.007208
81857.000000,1,0.646255,0.667023,0.656479,0.007552
81857.250000,1,0.598659,0.623279,0.610436,0.008596
81857.500000,1,0.546571,0.573125,0.559419,0.009332
81857.750000,1,0.494799,0.521388,0.507343,0.009009
81858.000000,1,0.447152,0.472566,0.458591,0.008460
81858.250000,1,0.405185,0.429027,0.415684,0.007644
81858.500000,1,0.369045,0.390966,0.378309,0.006969
81858.750000,1,0.336725,0.357581,0.345390,0.006627
81859.000000,1,0.308692,0.328597,0.316604,0.006400
81859.250000,1,0.285669,0.303873,0.292609,0.006106
81859.500000,1,0.269109,0.284912,0.274694,0.005757
81859.750000,1,0.257880,0.272427,0.263654,0.005628
81860.000000,2,0.303945,0.317181,0.308263,0.005224
81860.250000,2,0.305075,0.318726,0.309204,0.005404
81860.500000,2,0.307944,0.322283,0.312336,0.005424
81860.750000,2,0.313192,0.329269,0.318589,0.005609
81861.000000,2,0.322755,0.340760,0.329425,0.005892
81861.250000,2,0.337773,0.358135,0.345636,0.006389
81861.500000,2,0.358776,0.380897,0.367723,0.006805
81861.750000,2,0.384493,0.409279,0.395014,0.007493
81862.000000,2,0.414414,0.440160,0.425529,0.007820
81862.250000,2,0.446239,0.472746,0.458145,0.008035
81862.500000,2,0.480429,0.507071,0.492358,0.008183
81862.750000,2,0.516175,0.544218,0.529364,0.008595
81863.000000,2,0.557228,0.586112,0.570812,0.009041
81863.250000,2,0.600384,0.629529,0.614633,0.009196
81863.500000,2,0.644334,0.671600,0.657463,0.008590
81863.750000,2,0.684619,0.709310,0.696228,0.007711
81864.000000,2,0.719678,0.741105,0.729575,0.006705
81864.250000,2,0.750254,0.770289,0.759641,0.006245
81864.500000,2,0.780374,0.800519,0.789397,0.006447
81864.750000,2,0.810183,0.829478,0.819342,0.006166
81865.000000,2,0.838472,0.856131,0.846683,0.005572
81865.250000,2,0.861732,0.876052,0.867772,0.004564
81865.500000,2,0.876705,0.888838,0.882128,0.003671
81865.750000,2,0.888616,0.899013,0.892748,0.003249
81866.000000,2,0.900040,0.910499,0.904057,0.003374
81866.250000,2,0.912975,0.923736,0.917311,0.003473
81866.500000,2,0.926606,0.936157,0.930350,0.003122
81866.750000,2,0.936359,0.942877,0.938713,0.002133
81867.000000,2,0.939174,0.944060,0.940735,0.001624
81867.250000,2,0.936999,0.941668,0.938985,0.001456
81867.500000,2,0.937075,0.942110,0.938853,0.001559
81867.750000,2,0.941610,0.950319,0.944802,0.002765
81868.000000,2,0.952228,0.961974,0.956473,0.003230
81868.250000,2,0.965911,0.974626,0.969615,0.002947
81868.500000,2,0.978579,0.985061,0.981240,0.002233
81868.750000,2,0.986249,0.990661,0.987691,0.001586
81869.000000,2,0.990864,0.995096,0.992262,0.001483
81869.250000,2,0.995382,1.000466,0.997455,0.001699
81869.500000,2,1.000550,1.005802,1.002819,0.001887
81869.750000,2,1.006215,1.010445,1.007679,0.001512
81870.000000,2,1.008705,1.011485,1.009762,0.000905
81870.250000,2,1.008681,1.010671,1.009311,0.000684
81870.500000,2,1.009128,1.011967,1.010279,0.001021
81870.750000,2,1.013065,1.016944,1.014522,0.001304
81871.000000,2,1.018762,1.023620,1.021116,0.001514
81871.250000,2,1.025395,1.028497,1.027063,0.001050
81871.500000,2,1.028147,1.029669,1.029007,0.000500
81871.750000,2,1.025312,1.026409,1.026023,0.000411
81872.000000,2,1.024053,1.026714,1.025744,0.000908
81872.250000,2,1.023853,1.027195,1.025572,0.001283
81872.500000,2,1.032453,1.038681,1.035811,0.002526
81872.750000,2,1.047438,1.054885,1.051415,0.002835
81873.000000,2,1.061264,1.066391,1.064417,0.001917
81873.250000,2,1.069609,1.071057,1.070521,0.000507
81873.500000,2,1.069071,1.071107,1.070403,0.000844
81873.750000,2,1.066562,1.069192,1.068033,0.000901
81874.000000,2,1.067395,1.070286,1.068826,0.000974
81874.250000,2,1.070357,1.074482,1.072760,0.001370
81874.500000,2,1.075258,1.078916,1.077029,0.001181
81874.750000,2,1.075052,1.079330,1.077618,0.001398
81875.000000,2,1.074499,1.077886,1.076522,0.001263
81875.250000,2,1.076192,1.080806,1.078865,0.001675
81875.500000,2,1.085433,1.093868,1.089977,0.002901
81875.750000,2,1.103963,1.115512,1.109950,0.004119
81876.000000,2,1.128033,1.138444,1.133578,0.003735
81876.250000,2,1.145943,1.153245,1.149696,0.002547
81876.500000,2,1.153209,1.157753,1.156159,0.001856
81876.750000,2,1.152207,1.157618,1.155792,0.001950
81877.000000,2,1.154357,1.160386,1.157501,0.002165
81877.250000,2,1.163587,1.172900,1.167611,0.003147
81877.500000,2,1.182708,1.194679,1.188337,0.004129
81877.750000,2,1.204721,1.217034,1.210488,0.004208
81878.000000,2,1.223379,1.232076,1.227590,0.003126
81878.250000,2,1.232682,1.240543,1.236261,0.002699
81878.500000,2,1.236097,1.243907,1.240757,0.002547
81878.750000,2,1.243125,1.251682,1.247011,0.002918
81879.000000,2,1.252822,1.262716,1.257252,0.003340
81879.250000,2,1.265881,1.274864,1.269557,0.003053
81879.500000,2,1.273274,1.281640,1.277849,0.002888
81879.750000,2,1.276240,1.284370,1.280786,0.002676
81880.000000,2,1.278997,1.286782,1.283281,0.002614
81880.250000,2,1.285378,1.294557,1.289408,0.003102
81880.500000,2,1.296698,1.307648,1.301655,0.003973
81880.750000,2,1.310488,1.319613,1.314578,0.003218
81881.000000,2,1.316238,1.324371,1.321205,0.002675
81881.250000,2,1.308625,1.320406,1.316226,0.003723
81881.500000,2,1.298317,1.310280,1.305630,0.003648
81881.750000,2,1.291540,1.300468,1.298023,0.003115
81882.000000,2,1.295800,1.305303,1.300307,0.003207
81882.250000,2,1.308973,1.319710,1.313464,0.003752
81882.500000,2,1.324157,1.333732,1.328666,0.003290
81882.750000,2,1.332237,1.341306,1.337624,0.003190
81883.000000,2,1.333448,1.342339,1.339694,0.003155
81883.250000,2,1.334524,1.342190,1.339674,0.002878
81883.500000,2,1.341218,1.351513,1.346137,0.003700
81883.750000,2,1.356474,1.369245,1.362565,0.004329
81884.000000,2,1.376558,1.389688,1.382989,0.004341
81884.250000,2,1.393267,1.402057,1.398081,0.003431
81884.500000,2,1.395815,1.404772,1.401824,0.003220
81884.750000,2,1.388901,1.401104,1.396634,0.004156
81885.000000,2,1.384933,1.393756,1.390947,0.003283
81885.250000,2,1.386677,1.396147,1.392256,0.003596
81885.500000,2,1.394832,1.404576,1.400232,0.003894
81885.750000,2,1.402843,1.411601,1.408204,0.003627
81886.000000,2,1.399814,1.410580,1.407015,0.003711
81886.250000,2,1.385591,1.402010,1.395289,0.004968
81886.500000,2,1.367733,1.385370,1.377899,0.005264
81886.750000,2,1.353071,1.367640,1.361812,0.004436
81887.000000,2,1.340414,1.353494,1.348676,0.004108
81887.250000,2,1.323840,1.340476,1.333282,0.005063
81887.500000,2,1.295289,1.317455,1.307253,0.007010
81887.750000,2,1.251333,1.279462,1.265897,0.009462
81888.000000,2,1.195045,1.226671,1.210132,0.010975
81888.250000,2,1.131717,1.165107,1.146380,0.011967
81888.500000,2,1.063993,1.097945,1.079453,0.012582
81888.750000,2,0.995510,1.028585,1.010271,0.012680
81889.000000,2,0.922105,0.956466,0.937715,0.013253
81889.250000,2,0.845566,0.881506,0.862447,0.013482
81889.500000,2,0.767901,0.803345,0.784957,0.013389
81889.750000,2,0.691809,0.726953,0.709225,0.013180
81890.000000,2,0.619990,0.652778,0.636245,0.012343
81890.250000,2,0.550427,0.583903,0.567425,0.012207
81890.500000,2,0.486905,0.518886,0.503017,0.011412
81890.750000,2,0.430050,0.460102,0.444948,0.010400
81891.000000,2,0.383038,0.409154,0.396037,0.008728
81891.250000,2,0.348182,0.369851,0.358777,0.007207
81891.500000,2,0.325196,0.342362,0.333405,0.005932
81891.750000,2,0.313264,0.326759,0.319316,0.005424
81892.000000,3,0.294638,0.312794,0.300294,0.007041
81892.250000,3,0.298395,0.317856,0.304264,0.007226
81892.500000,3,0.308451,0.330390,0.315618,0.007517
81892.750000,3,0.325136,0.350333,0.334420,0.008063
81893.000000,3,0.350548,0.378398,0.361280,0.008699
81893.250000,3,0.382188,0.412585,0.394888,0.009327
81893.500000,3,0.421439,0.452357,0.434798,0.009506
81893.750000,3,0.464871,0.496401,0.479009,0.009720
81894.000000,3,0.511108,0.543166,0.525633,0.010070
81894.250000,3,0.559811,0.591792,0.574762,0.010209
81894.500000,3,0.612137,0.644715,0.627875,0.010656
81894.750000,3,0.668423,0.701508,0.685066,0.011082
81895.000000,3,0.727697,0.757899,0.743297,0.010427
81895.250000,3,0.783906,0.809637,0.797056,0.008972
81895.500000,3,0.831471,0.852680,0.842405,0.007412
81895.750000,3,0.869451,0.886884,0.878494,0.006285
81896.000000,3,0.903620,0.919863,0.912321,0.006085
81896.250000,3,0.938868,0.956520,0.948568,0.006869
81896.500000,3,0.979068,0.998772,0.989952,0.007749
81896.750000,3,1.022579,1.040311,1.032280,0.007072
81897.000000,3,1.060001,1.074260,1.067227,0.005458
81897.250000,3,1.085067,1.095153,1.091009,0.003627
81897.500000,3,1.101229,1.108400,1.105495,0.002487
81897.750000,3,1.113112,1.120468,1.117076,0.002473
81898.000000,3,1.126807,1.134990,1.131501,0.002946
81898.250000,3,1.142762,1.153924,1.149014,0.003793
81898.500000,3,1.159493,1.167789,1.164481,0.002847
81898.750000,3,1.170319,1.177394,1.174441,0.002633
81899.000000,3,1.174782,1.180417,1.178040,0.002231
81899.250000,3,1.175860,1.181962,1.179738,0.002502
81899.500000,3,1.179840,1.186219,1.183661,0.002704
81899.750000,3,1.186056,1.193722,1.190603,0.002854
81900.000000,3,1.197317,1.202617,1.200085,0.002134
81900.250000,3,1.196745,1.202585,1.200817,0.002428
81900.500000,3,1.198072,1.204404,1.202468,0.002545
81900.750000,3,1.201637,1.208576,1.205814,0.002779
81901.000000,3,1.208848,1.217668,1.214058,0.003134
81901.250000,3,1.219560,1.229222,1.225103,0.003413
81901.500000,3,1.230133,1.237457,1.234177,0.003037
81901.750000,3,1.229313,1.238208,1.235176,0.003175
81902.000000,3,1.223348,1.233432,1.229132,0.003143
81902.250000,3,1.213250,1.223617,1.219789,0.003383
81902.500000,3,1.208342,1.217109,1.214144,0.003197
81902.750000,3,1.208633,1.217711,1.214108,0.003267
81903.000000,3,1.210100,1.218479,1.215916,0.003030
81903.250000,3,1.206551,1.217021,1.213313,0.003500
81903.500000,3,1.197943,1.208724,1.204019,0.003316
81903.750000,3,1.186583,1.196642,1.192763,0.003192
81904.000000,3,1.179615,1.187484,1.185529,0.002854
81904.250000,3,1.182516,1.189842,1.186783,0.002884
81904.500000,3,1.188635,1.196366,1.192697,0.003033
81904.750000,3,1.189841,1.199207,1.195734,0.003246
81905.000000,3,1.182818,1.193462,1.189745,0.003433
81905.250000,3,1.169873,1.181808,1.176920,0.003675
81905.500000,3,1.158643,1.168433,1.165359,0.003197
81905.750000,3,1.158536,1.165250,1.162911,0.002230
81906.000000,3,1.166952,1.175073,1.170993,0.002803
81906.250000,3,1.178298,1.186980,1.182183,0.002946
81906.500000,3,1.179323,1.187523,1.185262,0.002810
81906.750000,3,1.166270,1.180582,1.174600,0.004528
81907.000000,3,1.146863,1.161701,1.154886,0.004780
81907.250000,3,1.130089,1.141274,1.136659,0.003639
81907.500000,3,1.124414,1.131675,1.129055,0.002439
81907.750000,3,1.131124,1.136606,1.133516,0.002025
81908.000000,3,1.142171,1.150557,1.145794,0.003064
81908.250000,3,1.154965,1.162207,1.158228,0.002451
81908.500000,3,1.163261,1.169348,1.166622,0.002312
81908.750000,3,1.166982,1.173704,1.171200,0.002300
81909.000000,3,1.172926,1.178763,1.176448,0.002204
81909.250000,3,1.180035,1.187075,1.184018,0.002596
81909.500000,3,1.185472,1.192181,1.189668,0.002341
81909.750000,3,1.185127,1.192583,1.190232,0.002435
81910.000000,3,1.178104,1.186944,1.183713,0.002878
81910.250000,3,1.169420,1.179094,1.175065,0.002915
81910.500000,3,1.165752,1.171750,1.169979,0.001959
81910.750000,3,1.167673,1.172762,1.170842,0.001998
81911.000000,3,1.173085,1.179486,1.176598,0.002370
81911.250000,3,1.178503,1.183161,1.181626,0.001854
81911.500000,3,1.179183,1.184821,1.183170,0.002050
81911.750000,3,1.178827,1.184206,1.182270,0.001959
81912.000000,3,1.180219,1.185021,1.183144,0.001729
81912.250000,3,1.185590,1.191696,1.188431,0.002053
81912.500000,3,1.192437,1.198068,1.195038,0.002052
81912.750000,3,1.195936,1.200754,1.199001,0.001782
81913.000000,3,1.191341,1.198812,1.196229,0.002375
81913.250000,3,1.182840,1.190144,1.187596,0.002337
81913.500000,3,1.174814,1.181331,1.178661,0.001989
81913.750000,3,1.172020,1.175678,1.174534,0.001268
81914.000000,3,1.172106,1.175653,1.173952,0.001270
81914.250000,3,1.170833,1.174627,1.173336,0.001274
81914.500000,3,1.163584,1.169406,1.167097,0.001768
81914.750000,3,1.153347,1.159727,1.156642,0.001903
81915.000000,3,1.143519,1.147918,1.146152,0.001430
81915.250000,3,1.141488,1.145460,1.143232,0.001344
81915.500000,3,1.145641,1.151033,1.148361,0.001951
81915.750000,3,1.154385,1.159116,1.156684,0.001689
81916.000000,3,1.158643,1.161560,1.160138,0.001085
81916.250000,3,1.150866,1.155877,1.153829,0.001731
81916.500000,3,1.138676,1.144367,1.141043,0.002079
81916.750000,3,1.128201,1.131128,1.129383,0.001116
81917.000000,3,1.123879,1.126012,1.124949,0.000721
81917.250000,3,1.125525,1.129075,1.127574,0.001471
81917.500000,3,1.128850,1.130916,1.129642,0.000772
81917.750000,3,1.120402,1.125067,1.122950,0.001668
81918.000000,3,1.099300,1.108843,1.104375,0.003493
81918.250000,3,1.071892,1.084125,1.077965,0.004306
81918.500000,3,1.045455,1.056800,1.051447,0.003923
81918.750000,3,1.024382,1.032988,1.028679,0.003075
81919.000000,3,1.003955,1.012784,1.008756,0.003010
81919.250000,3,0.982073,0.992807,0.987966,0.003607
81919.500000,3,0.955208,0.968718,0.962352,0.004797
81919.750000,3,0.921925,0.937368,0.930027,0.005374
81920.000000,3,0.884993,0.902895,0.893961,0.006357
81920.250000,3,0.844061,0.864119,0.854547,0.007045
81920.500000,3,0.799411,0.822426,0.811290,0.008063
81920.750000,3,0.748416,0.774598,0.761721,0.009169
81921.000000,3,0.692254,0.720712,0.706821,0.009996
81921.250000,3,0.634044,0.663999,0.649094,0.010379
81921.500000,3,0.577482,0.607114,0.592208,0.010204
81921.750000,3,0.524905,0.553792,0.539327,0.009767
81922.000000,3,0.478288,0.505344,0.491489,0.009094
81922.250000,3,0.435640,0.462332,0.448682,0.008886
81922.500000,3,0.398555,0.423243,0.410459,0.008354
81922.750000,3,0.365845,0.389562,0.377125,0.008148
81923.000000,3,0.338857,0.360643,0.349267,0.007788
81923.250000,3,0.317999,0.337861,0.327238,0.007504
81923.500000,3,0.303756,0.321455,0.311648,0.007155
81923.750000,3,0.295656,0.313202,0.302204,0.006997
81924.000000,4,0.308577,0.321437,0.312807,0.005323
81924.250000,4,0.311039,0.326426,0.316926,0.005507
81924.500000,4,0.320008,0.339296,0.327952,0.006195
81924.750000,4,0.338036,0.361249,0.348406,0.007092
81925.000000,4,0.366266,0.393105,0.378728,0.008195
81925.250000,4,0.401794,0.430786,0.415891,0.008926
81925.500000,4,0.443040,0.471915,0.457260,0.008983
81925.750000,4,0.485260,0.514468,0.499791,0.009186
81926.000000,4,0.528790,0.558572,0.543874,0.009490
81926.250000,4,0.578228,0.610525,0.595079,0.010658
81926.500000,4,0.636529,0.670922,0.654728,0.011824
81926.750000,4,0.702127,0.737316,0.721368,0.012368
81927.000000,4,0.768622,0.798749,0.785214,0.010641
81927.250000,4,0.824279,0.847401,0.837136,0.008231
81927.500000,4,0.865009,0.882634,0.874549,0.006228
81927.750000,4,0.897959,0.915967,0.907790,0.006386
81928.000000,4,0.935748,0.957228,0.947635,0.008093
81928.250000,4,0.985357,1.011307,0.999157,0.009972
81928.500000,4,1.042368,1.068048,1.056212,0.009965
81928.750000,4,1.096335,1.114194,1.106042,0.006886
81929.000000,4,1.129851,1.140462,1.135477,0.003641
81929.250000,4,1.143931,1.149224,1.147353,0.001724
81929.500000,4,1.150056,1.155105,1.153216,0.001819
81929.750000,4,1.161853,1.171973,1.167573,0.003509
81930.000000,4,1.182984,1.197810,1.190553,0.005010
81930.250000,4,1.209166,1.219736,1.215075,0.003707
81930.500000,4,1.223267,1.228394,1.226247,0.001798
81930.750000,4,1.215059,1.223743,1.219262,0.002894
81931.000000,4,1.199310,1.207628,1.202950,0.002859
81931.250000,4,1.189675,1.193191,1.191199,0.001299
81931.500000,4,1.189277,1.197300,1.194242,0.002574
81931.750000,4,1.204662,1.216021,1.210781,0.003810
81932.000000,4,1.222836,1.232547,1.228790,0.003093
81932.250000,4,1.232370,1.236596,1.234963,0.001632
81932.500000,4,1.220683,1.229402,1.224839,0.002801
81932.750000,4,1.202455,1.212647,1.207459,0.003073
81933.000000,4,1.191865,1.197733,1.194620,0.002065
81933.250000,4,1.191739,1.198918,1.196172,0.002389
81933.500000,4,1.204693,1.215698,1.210731,0.003798
81933.750000,4,1.224961,1.235840,1.230929,0.003859
81934.000000,4,1.240546,1.250346,1.246506,0.003225
81934.250000,4,1.250133,1.254656,1.253088,0.001493
81934.500000,4,1.245650,1.250861,1.248668,0.001818
81934.750000,4,1.238223,1.243972,1.241254,0.001751
81935.000000,4,1.231463,1.235775,1.233889,0.001565
81935.250000,4,1.226443,1.230537,1.228117,0.001536
81935.500000,4,1.221808,1.225175,1.223454,0.001160
81935.750000,4,1.216485,1.220156,1.217989,0.001217
81936.000000,4,1.209819,1.213620,1.210993,0.001308
81936.250000,4,1.202485,1.206521,1.203728,0.001373
81936.500000,4,1.196675,1.198516,1.197379,0.000653
81936.750000,4,1.193433,1.195296,1.194317,0.000666
81937.000000,4,1.191981,1.195758,1.194559,0.001269
81937.250000,4,1.195117,1.199147,1.197242,0.001275
81937.500000,4,1.196296,1.199126,1.197574,0.001040
81937.750000,4,1.188165,1.193640,1.190819,0.001882
81938.000000,4,1.168533,1.179194,1.173262,0.003630
81938.250000,4,1.143882,1.155254,1.149132,0.003964
81938.500000,4,1.121006,1.130045,1.125524,0.002931
81938.750000,4,1.109881,1.113498,1.111995,0.001258
81939.000000,4,1.108648,1.112130,1.110177,0.001292
81939.250000,4,1.114961,1.120213,1.117674,0.001978
81939.500000,4,1.120654,1.122529,1.121599,0.000633
81939.750000,4,1.112655,1.116725,1.114077,0.001414
81940.000000,4,1.101579,1.119686,1.109672,0.005621
81940.250000,4,1.064490,1.073082,1.068386,0.003267
81940.500000,4,1.050670,1.054829,1.052581,0.001326
81940.750000,4,1.051183,1.055312,1.052818,0.001472
81941.000000,4,1.059987,1.066082,1.062837,0.002362
81941.250000,4,1.071699,1.075217,1.073410,0.001338
81941.500000,4,1.071561,1.073835,1.072676,0.000777
81941.750000,4,1.059129,1.063999,1.061447,0.001784
81942.000000,4,1.047823,1.050725,1.049302,0.001050
81942.250000,4,1.046175,1.048709,1.047358,0.000894
81942.500000,4,1.054820,1.064079,1.059372,0.003479
81942.750000,4,1.074943,1.085318,1.080442,0.003622
81943.000000,4,1.094169,1.099276,1.096564,0.001865
81943.250000,4,1.096632,1.100523,1.098994,0.001385
81943.500000,4,1.082977,1.090810,1.086393,0.002669
81943.750000,4,1.070530,1.076861,1.073958,0.002277
81944.000000,4,1.070205,1.072126,1.071190,0.000579
81944.250000,4,1.079381,1.086387,1.082323,0.002458
81944.500000,4,1.096692,1.105647,1.100809,0.003074
81944.750000,4,1.114807,1.119055,1.116767,0.001512
81945.000000,4,1.121129,1.123948,1.123014,0.001083
81945.250000,4,1.119505,1.124110,1.122452,0.001504
81945.500000,4,1.121896,1.125201,1.123747,0.001309
81945.750000,4,1.129209,1.136208,1.132996,0.002188
81946.000000,4,1.143952,1.151086,1.147027,0.002521
81946.250000,4,1.153751,1.159035,1.156875,0.001898
81946.500000,4,1.147315,1.157000,1.153211,0.003087
81946.750000,4,1.130983,1.143814,1.137556,0.003935
81947.000000,4,1.114901,1.125007,1.119914,0.003315
81947.250000,4,1.107651,1.114025,1.111414,0.002095
81947.500000,4,1.113487,1.120672,1.116599,0.002383
81947.750000,4,1.128136,1.138687,1.133821,0.003350
81948.000000,4,1.149540,1.159202,1.154436,0.003334
81948.250000,4,1.165704,1.173130,1.169591,0.002718
81948.500000,4,1.171729,1.179560,1.177013,0.002915
81948.750000,4,1.173416,1.182476,1.179093,0.003022
81949.000000,4,1.172719,1.181121,1.178715,0.002894
81949.250000,4,1.170448,1.179874,1.176552,0.003224
81949.500000,4,1.161188,1.174003,1.169253,0.004015
81949.750000,4,1.148731,1.161952,1.156535,0.004103
81950.000000,4,1.131201,1.146180,1.139903,0.004634
81950.250000,4,1.117015,1.130150,1.124504,0.004069
81950.500000,4,1.105245,1.116096,1.112194,0.003434
81950.750000,4,1.096715,1.107728,1.102660,0.003340
81951.000000,4,1.080289,1.094427,1.088567,0.004539
81951.250000,4,1.055927,1.073273,1.065172,0.005979
81951.500000,4,1.018213,1.040755,1.029152,0.007961
81951.750000,4,0.972607,0.997752,0.984649,0.009290
81952.000000,4,0.924982,0.949945,0.936547,0.009292
81952.250000,4,0.877964,0.901145,0.888511,0.008949
