# freq,if,real_min,real_max,real_ave,real_rms
80401.500000,3,1.168024,1.174279,1.171074,0.002158
80401.750000,3,1.174799,1.180972,1.177995,0.002009
80402.000000,3,1.180316,1.183293,1.181748,0.001057
80402.250000,3,1.183173,1.185413,1.184280,0.000751
80402.500000,3,1.186290,1.189793,1.188157,0.001202
80402.750000,3,1.192241,1.197973,1.194940,0.001900
80403.000000,3,1.198336,1.201858,1.200478,0.001126
80403.250000,3,1.198797,1.201740,1.200178,0.001024
80403.500000,3,1.186424,1.195779,1.191065,0.003466
80403.750000,3,1.171560,1.182634,1.176784,0.004135
80404.000000,3,1.161157,1.168456,1.164339,0.002600
80404.250000,3,1.157914,1.160319,1.159505,0.000789
80404.500000,3,1.161446,1.166468,1.163801,0.001901
80404.750000,3,1.169280,1.175143,1.172234,0.002001
80405.000000,3,1.176724,1.177517,1.177120,0.000267
80405.250000,3,1.170422,1.176384,1.173369,0.002083
80405.500000,3,1.160057,1.168097,1.164013,0.002987
80405.750000,3,1.150973,1.158850,1.154576,0.002678
80406.000000,3,1.148842,1.151715,1.150183,0.001079
80406.250000,3,1.148038,1.149928,1.148781,0.000683
80406.500000,3,1.142132,1.147781,1.144893,0.002171
80406.750000,3,1.125678,1.139184,1.132462,0.004907
80407.000000,3,1.103412,1.120300,1.111632,0.006205
80407.250000,3,1.083748,1.097143,1.090321,0.005120
80407.500000,3,1.075840,1.080432,1.077617,0.001650
80407.750000,3,1.075408,1.079988,1.077692,0.001575
80408.000000,3,1.082687,1.090801,1.086952,0.002885
80408.250000,3,1.093931,1.098531,1.096386,0.001529
80408.500000,3,1.093380,1.098966,1.096649,0.001895
80408.750000,3,1.080907,1.090842,1.085979,0.003779
80409.000000,3,1.069360,1.077549,1.073378,0.003167
80409.250000,3,1.065871,1.067284,1.066804,0.000458
80409.500000,3,1.068252,1.075275,1.071395,0.002663
80409.750000,3,1.077621,1.087197,1.082497,0.003341
80410.000000,3,1.089493,1.093250,1.091612,0.001413
80410.250000,3,1.088689,1.092675,1.090948,0.001363
80410.500000,3,1.078476,1.086486,1.082530,0.002959
80410.750000,3,1.072044,1.075912,1.073924,0.001344
80411.000000,3,1.072123,1.077521,1.074424,0.001836
80411.250000,3,1.078960,1.091626,1.085596,0.004383
80411.500000,3,1.095249,1.106111,1.101077,0.003952
80411.750000,3,1.107769,1.111604,1.110356,0.001340
80412.000000,3,1.106743,1.111386,1.109270,0.001696
80412.250000,3,1.096621,1.103342,1.099913,0.002384
80412.500000,3,1.091423,1.093627,1.092632,0.000834
80412.750000,3,1.091326,1.098271,1.094788,0.002478
80413.000000,3,1.100037,1.111594,1.106288,0.004095
80413.250000,3,1.115409,1.123387,1.119440,0.003037
80413.500000,3,1.123790,1.127129,1.125639,0.001101
80413.750000,3,1.120965,1.124624,1.122902,0.001377
80414.000000,3,1.115275,1.119466,1.117341,0.001467
80414.250000,3,1.115082,1.119498,1.117282,0.001674
80414.500000,3,1.121875,1.134925,1.128526,0.004747
80414.750000,3,1.139472,1.154135,1.147366,0.005610
80415.000000,3,1.159107,1.169059,1.164653,0.003840
80415.250000,3,1.170003,1.172964,1.171508,0.000920
80415.500000,3,1.164338,1.170567,1.167530,0.002237
80415.750000,3,1.156598,1.162268,1.159173,0.002153
80416.000000,3,1.156234,1.158202,1.157161,0.000726
80416.250000,3,1.159184,1.166604,1.163090,0.002872
80416.500000,3,1.170536,1.180962,1.175954,0.004030
80416.750000,3,1.184024,1.192185,1.188592,0.003143
80417.000000,3,1.194084,1.200240,1.197264,0.002049
80417.250000,3,1.199809,1.204199,1.202128,0.001552
80417.500000,3,1.203577,1.209139,1.206618,0.002088
80417.750000,3,1.209395,1.212943,1.211218,0.001333
80418.000000,3,1.210990,1.214227,1.212740,0.001184
80418.250000,3,1.195476,1.207253,1.201831,0.004546
80418.500000,3,1.164953,1.186969,1.176006,0.008293
80418.750000,3,1.127659,1.152976,1.140669,0.009683
80419.000000,3,1.093880,1.116171,1.104658,0.008418
80419.250000,3,1.068952,1.084314,1.076341,0.005914
80419.500000,3,1.050779,1.062064,1.056312,0.004295
80419.750000,3,1.030395,1.043736,1.037156,0.005046
80420.000000,3,0.999065,1.021937,1.010366,0.008598
80420.250000,3,0.954485,0.986999,0.970431,0.012176
80420.500000,3,0.901468,0.939598,0.919431,0.014019
80420.750000,3,0.845235,0.884093,0.863931,0.014503
80421.000000,3,0.789879,0.829323,0.808479,0.014493
80421.250000,3,0.733168,0.773705,0.752461,0.015103
80421.500000,3,0.673729,0.716673,0.694096,0.015931
80421.750000,3,0.611414,0.655586,0.632318,0.016447
80422.000000,3,0.550422,0.593464,0.570570,0.015759
80422.250000,3,0.496468,0.534474,0.514076,0.013889
80422.500000,3,0.451768,0.483162,0.466373,0.011422
80422.750000,3,0.415177,0.440984,0.427083,0.009357
80423.000000,3,0.384282,0.406867,0.394617,0.008101
80423.250000,3,0.358814,0.377447,0.367425,0.006754
80423.500000,3,0.339177,0.353426,0.345949,0.005034
80423.750000,3,0.327706,0.335925,0.331349,0.002805
80424.000000,4,0.263568,0.265346,0.264622,0.000608
80424.250000,4,0.265600,0.273545,0.269762,0.002697
80424.500000,4,0.276116,0.289808,0.283287,0.004788
80424.750000,4,0.294353,0.312475,0.304234,0.006472
80425.000000,4,0.319555,0.340810,0.330904,0.007701
80425.250000,4,0.348713,0.373168,0.361904,0.008863
80425.500000,4,0.382881,0.411305,0.397968,0.010413
80425.750000,4,0.422779,0.456259,0.440672,0.012284
80426.000000,4,0.470145,0.510125,0.491297,0.014728
80426.250000,4,0.526279,0.570572,0.549960,0.016381
80426.500000,4,0.588456,0.634766,0.613186,0.017034
80426.750000,4,0.652626,0.695993,0.676207,0.016019
80427.000000,4,0.713405,0.753071,0.734796,0.014661
80427.250000,4,0.768990,0.807461,0.789529,0.013996
80427.500000,4,0.822025,0.859661,0.842197,0.013631
80427.750000,4,0.874127,0.910307,0.893633,0.013083
80428.000000,4,0.924243,0.957899,0.942261,0.012054
80428.250000,4,0.969342,0.994877,0.983168,0.009396
80428.500000,4,1.003734,1.022581,1.014624,0.006638
80428.750000,4,1.030638,1.046887,1.039752,0.005804
80429.000000,4,1.054512,1.072171,1.064071,0.006318
80429.250000,4,1.081763,1.101193,1.091992,0.007028
80429.500000,4,1.110732,1.130654,1.121680,0.007024
80429.750000,4,1.138678,1.153642,1.147262,0.005172
80430.000000,4,1.158818,1.164228,1.162123,0.001912
80430.250000,4,1.163471,1.166866,1.164868,0.001095
80430.500000,4,1.158446,1.163879,1.160943,0.001970
80430.750000,4,1.158959,1.160039,1.159519,0.000329
80431.000000,4,1.162185,1.167182,1.164702,0.001532
80431.250000,4,1.171526,1.178150,1.175009,0.002494
80431.500000,4,1.183290,1.188724,1.186339,0.001929
80431.750000,4,1.192110,1.194111,1.193267,0.000666
80432.000000,4,1.194332,1.196775,1.195635,0.000793
80432.250000,4,1.196196,1.196924,1.196500,0.000257
80432.500000,4,1.198343,1.202349,1.200521,0.001282
80432.750000,4,1.205870,1.210820,1.208602,0.001721
80433.000000,4,1.213196,1.215984,1.214786,0.001076
80433.250000,4,1.213650,1.218464,1.216066,0.001571
80433.500000,4,1.205430,1.213706,1.209420,0.002933
80433.750000,4,1.195050,1.203690,1.199030,0.002915
80434.000000,4,1.190679,1.194426,1.192564,0.001300
80434.250000,4,1.191821,1.196207,1.194151,0.001552
80434.500000,4,1.198720,1.207590,1.203657,0.003104
80434.750000,4,1.211708,1.220754,1.216602,0.003170
80435.000000,4,1.224071,1.228753,1.226669,0.001480
80435.250000,4,1.230188,1.231528,1.230914,0.000486
80435.500000,4,1.229857,1.232022,1.231202,0.000637
80435.750000,4,1.230934,1.232369,1.231642,0.000396
80436.000000,4,1.232001,1.234841,1.233732,0.000984
80436.250000,4,1.235487,1.238803,1.237363,0.000986
80436.500000,4,1.236589,1.239047,1.237772,0.000884
80436.750000,4,1.230097,1.236287,1.233142,0.002122
80437.000000,4,1.222555,1.229262,1.225835,0.002175
80437.250000,4,1.216874,1.221011,1.218606,0.001469
80437.500000,4,1.216080,1.218225,1.217268,0.000802
80437.750000,4,1.219100,1.224320,1.221517,0.001836
80438.000000,4,1.225049,1.229596,1.227365,0.001702
80438.250000,4,1.229410,1.230958,1.230164,0.000438
80438.500000,4,1.225729,1.228868,1.227277,0.001154
80438.750000,4,1.218884,1.223829,1.221318,0.001646
80439.000000,4,1.217021,1.219226,1.217867,0.000790
80439.250000,4,1.218212,1.220980,1.219234,0.001126
80439.500000,4,1.221851,1.226186,1.224192,0.001480
80439.750000,4,1.227110,1.229096,1.227967,0.000681
80440.000000,4,1.226166,1.232146,1.229445,0.002212
80440.250000,4,1.211653,1.220606,1.215678,0.003161
80440.500000,4,1.201693,1.209672,1.204787,0.002756
80440.750000,4,1.198193,1.200688,1.199132,0.000781
80441.000000,4,1.199178,1.204959,1.201760,0.002126
80441.250000,4,1.206369,1.214049,1.210315,0.002884
80441.500000,4,1.216006,1.222023,1.219283,0.001899
80441.750000,4,1.222062,1.224014,1.223073,0.000617
80442.000000,4,1.218379,1.222584,1.220285,0.001374
80442.250000,4,1.212455,1.217904,1.214488,0.001789
80442.500000,4,1.209770,1.212317,1.210655,0.000833
80442.750000,4,1.208222,1.209615,1.208576,0.000442
80443.000000,4,1.204311,1.208119,1.205903,0.001235
80443.250000,4,1.192215,1.201181,1.196612,0.002993
80443.500000,4,1.175796,1.188394,1.181866,0.004445
80443.750000,4,1.160612,1.170851,1.165093,0.003564
80444.000000,4,1.152298,1.157717,1.154232,0.001786
80444.250000,4,1.149892,1.155698,1.153192,0.001653
80444.500000,4,1.155887,1.165150,1.160490,0.003411
80444.750000,4,1.165783,1.174754,1.170498,0.003121
80445.000000,4,1.173682,1.177312,1.175461,0.000980
80445.250000,4,1.168947,1.173669,1.171264,0.001553
80445.500000,4,1.158135,1.164607,1.160854,0.002484
80445.750000,4,1.148333,1.154195,1.150852,0.001807
80446.000000,4,1.144460,1.146138,1.145278,0.000567
80446.250000,4,1.143066,1.145799,1.144427,0.000982
80446.500000,4,1.143659,1.145097,1.144359,0.000480
80446.750000,4,1.141424,1.142789,1.142215,0.000504
80447.000000,4,1.137741,1.139284,1.138562,0.000464
80447.250000,4,1.136574,1.138778,1.137596,0.000971
80447.500000,4,1.138234,1.143193,1.140888,0.001913
80447.750000,4,1.143262,1.148844,1.146585,0.002070
80448.000000,4,1.145217,1.148169,1.146911,0.000862
80448.250000,4,1.131968,1.141814,1.136780,0.003548
80448.500000,4,1.110484,1.124502,1.117651,0.005235
80448.750000,4,1.090558,1.103215,1.096624,0.004903
80449.000000,4,1.080717,1.085498,1.083216,0.001638
80449.250000,4,1.079872,1.084293,1.082060,0.001412
80449.500000,4,1.085710,1.091909,1.089065,0.002316
80449.750000,4,1.092448,1.094829,1.093651,0.000934
80450.000000,4,1.082241,1.091519,1.087037,0.003392
80450.250000,4,1.057729,1.075500,1.066516,0.006707
80450.500000,4,1.030549,1.049793,1.039964,0.007048
80450.750000,4,1.009296,1.024172,1.016223,0.005419
80451.000000,4,0.992876,1.003647,0.998203,0.003863
80451.250000,4,0.976298,0.988400,0.982250,0.004534
80451.500000,4,0.947154,0.968946,0.957832,0.007978
80451.750000,4,0.904972,0.936798,0.920580,0.011755
80452.000000,4,0.853200,0.890510,0.871177,0.013886
80452.250000,4,0.799619,0.837237,0.817707,0.014090
