# freq,if,real_min,real_max,real_ave,real_rms
80345.750000,1,1.257421,1.268572,1.264468,0.003705
80346.000000,1,1.248431,1.259269,1.255357,0.003734
80346.250000,1,1.237971,1.250041,1.244600,0.004223
80346.500000,1,1.225487,1.237743,1.232011,0.004388
80346.750000,1,1.213713,1.225565,1.220441,0.003853
80347.000000,1,1.210846,1.216376,1.214816,0.001891
80347.250000,1,1.209850,1.214536,1.213232,0.001600
80347.500000,1,1.208483,1.214090,1.212780,0.001951
80347.750000,1,1.203983,1.211815,1.209254,0.002602
80348.000000,1,1.195568,1.205666,1.201040,0.003882
80348.250000,1,1.183228,1.194236,1.188535,0.004287
80348.500000,1,1.170930,1.180920,1.175570,0.003839
80348.750000,1,1.159761,1.168579,1.164124,0.003333
80349.000000,1,1.148788,1.157140,1.152851,0.003475
80349.250000,1,1.136315,1.146717,1.140970,0.004063
80349.500000,1,1.123677,1.133520,1.128192,0.004115
80349.750000,1,1.112392,1.120670,1.116029,0.003650
80350.000000,1,1.103284,1.110303,1.106624,0.002795
80350.250000,1,1.095694,1.101996,1.098958,0.002408
80350.500000,1,1.086840,1.094362,1.090597,0.002786
80350.750000,1,1.073083,1.085079,1.079135,0.004621
80351.000000,1,1.056719,1.070394,1.063637,0.005401
80351.250000,1,1.041071,1.053294,1.046929,0.004926
80351.500000,1,1.030131,1.039178,1.034947,0.003350
80351.750000,1,1.025985,1.031026,1.028493,0.001741
80352.000000,1,1.021899,1.027304,1.024990,0.001719
80352.250000,1,1.014142,1.022676,1.018411,0.003128
80352.500000,1,0.996611,1.011528,1.004360,0.005648
80352.750000,1,0.976388,0.994227,0.985334,0.006668
80353.000000,1,0.958436,0.973328,0.965934,0.005473
80353.250000,1,0.948577,0.957681,0.952819,0.003263
80353.500000,1,0.943347,0.947474,0.945729,0.001443
80353.750000,1,0.939390,0.943754,0.941754,0.001538
80354.000000,1,0.930527,0.938940,0.935289,0.003007
80354.250000,1,0.914938,0.928422,0.921850,0.004857
80354.500000,1,0.896141,0.911560,0.903887,0.005564
80354.750000,1,0.877836,0.891270,0.884560,0.005119
80355.000000,1,0.859998,0.873059,0.866469,0.004925
80355.250000,1,0.838710,0.855471,0.846995,0.006366
80355.500000,1,0.809678,0.832409,0.821097,0.008520
80355.750000,1,0.772251,0.800998,0.786445,0.011017
80356.000000,1,0.729320,0.762742,0.745773,0.012541
80356.250000,1,0.687187,0.719028,0.703054,0.012013
80356.500000,1,0.647852,0.677252,0.663193,0.011063
80356.750000,1,0.610912,0.639602,0.625826,0.010822
80357.000000,1,0.572920,0.603190,0.588569,0.011430
80357.250000,1,0.530586,0.564003,0.547826,0.012468
80357.500000,1,0.485413,0.520812,0.503707,0.013289
80357.750000,1,0.441063,0.475219,0.458944,0.012957
80358.000000,1,0.401153,0.432203,0.417533,0.011798
80358.250000,1,0.366732,0.393581,0.381480,0.010584
80358.500000,1,0.337142,0.361032,0.350671,0.009637
80358.750000,1,0.311399,0.335260,0.323891,0.009047
80359.000000,1,0.289209,0.313269,0.300678,0.008719
80359.250000,1,0.271343,0.294321,0.281242,0.007976
80359.500000,1,0.258403,0.281128,0.266783,0.007559
80359.750000,1,0.251404,0.273482,0.257863,0.007355
80360.000000,2,0.327837,0.421224,0.345207,0.034027
80360.250000,2,0.328034,0.421592,0.345389,0.034104
80360.500000,2,0.328885,0.423609,0.346734,0.034405
80360.750000,2,0.331230,0.427425,0.350109,0.034616
80361.000000,2,0.336285,0.434603,0.357016,0.034804
80361.250000,2,0.346265,0.445615,0.368547,0.034687
80361.500000,2,0.361141,0.461711,0.385276,0.034593
80361.750000,2,0.381192,0.482124,0.406630,0.034369
80362.000000,2,0.405436,0.504900,0.431441,0.033630
80362.250000,2,0.431711,0.529262,0.458010,0.032801
80362.500000,2,0.460291,0.555383,0.486922,0.031774
80362.750000,2,0.491665,0.584860,0.518940,0.031021
80363.000000,2,0.527232,0.617659,0.555220,0.029941
80363.250000,2,0.566514,0.652759,0.594147,0.028500
80363.500000,2,0.606763,0.686842,0.633075,0.026422
80363.750000,2,0.644824,0.717392,0.668361,0.023895
80364.000000,2,0.678638,0.743934,0.699289,0.021571
80364.250000,2,0.708015,0.768347,0.727596,0.019956
80364.500000,2,0.737213,0.793847,0.756130,0.018912
80364.750000,2,0.766866,0.819917,0.784990,0.017602
80365.000000,2,0.795650,0.842698,0.811588,0.015692
80365.250000,2,0.819662,0.859821,0.832672,0.013228
80365.500000,2,0.837661,0.872498,0.847781,0.011725
80365.750000,2,0.849486,0.881886,0.859083,0.010788
80366.000000,2,0.861657,0.892455,0.871173,0.010297
80366.250000,2,0.875370,0.905750,0.885471,0.010114
80366.500000,2,0.890426,0.917558,0.899384,0.008971
80366.750000,2,0.902247,0.924694,0.908784,0.007433
80367.000000,2,0.909183,0.927380,0.912920,0.006492
80367.250000,2,0.909228,0.927068,0.912768,0.006413
80367.500000,2,0.909780,0.928933,0.914599,0.006547
80367.750000,2,0.914934,0.936443,0.921847,0.007183
80368.000000,2,0.925529,0.947980,0.934231,0.007344
80368.250000,2,0.940592,0.960146,0.948721,0.006375
80368.500000,2,0.953499,0.969611,0.960036,0.005153
80368.750000,2,0.963738,0.976234,0.968251,0.003897
80369.000000,2,0.970346,0.979987,0.973948,0.002979
80369.250000,2,0.974597,0.985335,0.979420,0.003190
80369.500000,2,0.982297,0.990759,0.986165,0.002534
80369.750000,2,0.988368,0.995007,0.991391,0.002015
80370.000000,2,0.992928,0.996881,0.994467,0.001409
80370.250000,2,0.993904,0.997828,0.995419,0.001489
80370.500000,2,0.994120,1.000736,0.996866,0.002140
80370.750000,2,0.997433,1.004175,1.000857,0.002221
80371.000000,2,1.004314,1.010455,1.007804,0.002114
80371.250000,2,1.011104,1.015426,1.013835,0.001384
80371.500000,2,1.013676,1.016915,1.015380,0.000981
80371.750000,2,1.009856,1.015980,1.012965,0.001916
80372.000000,2,1.008317,1.015608,1.011586,0.002261
80372.250000,2,1.010003,1.014665,1.012350,0.001680
80372.500000,2,1.016401,1.026198,1.022038,0.003394
80372.750000,2,1.030036,1.041299,1.035752,0.004115
80373.000000,2,1.044198,1.051080,1.047935,0.002400
80373.250000,2,1.050532,1.055119,1.053409,0.001505
80373.500000,2,1.049260,1.055572,1.052261,0.002076
80373.750000,2,1.046876,1.052542,1.049539,0.001694
80374.000000,2,1.047414,1.051045,1.049221,0.001119
80374.250000,2,1.050108,1.053382,1.052031,0.001273
80374.500000,2,1.052424,1.056777,1.054828,0.001378
80374.750000,2,1.052718,1.057481,1.054750,0.001449
80375.000000,2,1.051145,1.055095,1.052731,0.001344
80375.250000,2,1.052564,1.055884,1.054222,0.001361
80375.500000,2,1.058270,1.068997,1.063594,0.003823
80375.750000,2,1.072996,1.090193,1.081621,0.006028
80376.000000,2,1.095141,1.110532,1.102363,0.005910
80376.250000,2,1.109494,1.122584,1.116914,0.004622
80376.500000,2,1.112569,1.126043,1.122317,0.004453
80376.750000,2,1.111440,1.124817,1.121138,0.004443
80377.000000,2,1.112148,1.125791,1.122131,0.004583
80377.250000,2,1.121903,1.138693,1.131249,0.005681
80377.500000,2,1.139151,1.159869,1.149653,0.007679
80377.750000,2,1.156224,1.179525,1.169972,0.008215
80378.000000,2,1.169956,1.193158,1.185622,0.007767
80378.250000,2,1.175373,1.199550,1.194083,0.008465
80378.500000,2,1.178818,1.204601,1.198668,0.008962
80378.750000,2,1.185035,1.211323,1.204658,0.008954
80379.000000,2,1.194261,1.223183,1.214668,0.009672
80379.250000,2,1.203244,1.233753,1.225593,0.010363
80379.500000,2,1.208875,1.240966,1.234127,0.011374
80379.750000,2,1.212465,1.244440,1.238316,0.011583
80380.000000,2,1.214853,1.247770,1.241748,0.012033
80380.250000,2,1.222282,1.258002,1.248954,0.012224
80380.500000,2,1.234184,1.272753,1.261599,0.012933
80380.750000,2,1.245888,1.285679,1.275133,0.013463
80381.000000,2,1.252014,1.291110,1.283603,0.014160
80381.250000,2,1.247810,1.291768,1.281424,0.015183
80381.500000,2,1.239609,1.285579,1.273905,0.015582
80381.750000,2,1.237068,1.278188,1.269195,0.014436
80382.000000,2,1.242962,1.285156,1.274443,0.014467
80382.250000,2,1.257414,1.303058,1.289561,0.015397
80382.500000,2,1.272147,1.320727,1.306995,0.016400
80382.750000,2,1.282192,1.331527,1.320017,0.017193
80383.000000,2,1.286441,1.336196,1.326163,0.017860
80383.250000,2,1.291090,1.342873,1.330499,0.017863
80383.500000,2,1.301330,1.357565,1.341544,0.018839
80383.750000,2,1.319938,1.380934,1.362015,0.020474
80384.000000,2,1.341165,1.406585,1.386813,0.021879
80384.250000,2,1.357380,1.424701,1.407003,0.022890
80384.500000,2,1.362621,1.429829,1.415820,0.023941
80384.750000,2,1.361841,1.429290,1.416391,0.024441
80385.000000,2,1.362251,1.431667,1.417237,0.024689
80385.250000,2,1.370378,1.442712,1.424701,0.024762
80385.500000,2,1.382622,1.459116,1.438967,0.025855
80385.750000,2,1.393040,1.471854,1.452703,0.027101
80386.000000,2,1.396203,1.473961,1.459067,0.028189
80386.250000,2,1.390313,1.471101,1.453615,0.028409
80386.500000,2,1.379962,1.461708,1.443268,0.028462
80386.750000,2,1.370272,1.450031,1.433357,0.028286
80387.000000,2,1.363601,1.442130,1.426301,0.028099
80387.250000,2,1.352548,1.436232,1.416814,0.028972
80387.500000,2,1.332217,1.420313,1.396186,0.029475
80387.750000,2,1.297101,1.390332,1.359097,0.030430
80388.000000,2,1.248996,1.342210,1.306914,0.030575
80388.250000,2,1.192276,1.281010,1.244641,0.029609
80388.500000,2,1.133329,1.214967,1.178472,0.027867
80388.750000,2,1.073016,1.144819,1.108991,0.025883
80389.000000,2,1.007640,1.070685,1.034703,0.025114
80389.250000,2,0.930223,0.991508,0.956218,0.024632
80389.500000,2,0.846306,0.908401,0.874480,0.023735
80389.750000,2,0.763603,0.823897,0.793417,0.022979
80390.000000,2,0.682580,0.741555,0.714494,0.023361
80390.250000,2,0.606445,0.663288,0.638736,0.024151
80390.500000,2,0.534794,0.602777,0.567534,0.025430
80390.750000,2,0.470215,0.547779,0.502666,0.027072
80391.000000,2,0.417859,0.502547,0.447795,0.028495
80391.250000,2,0.378285,0.467530,0.404978,0.029954
80391.500000,2,0.353141,0.444449,0.376030,0.031338
80391.750000,2,0.340190,0.432355,0.359593,0.032715
80392.000000,3,0.287144,0.394971,0.305971,0.039813
80392.250000,3,0.288809,0.398643,0.309301,0.039978
80392.500000,3,0.296444,0.407334,0.318591,0.039801
80392.750000,3,0.309926,0.422006,0.334236,0.039585
80393.000000,3,0.330835,0.443193,0.356697,0.039317
80393.250000,3,0.357850,0.468722,0.385211,0.038379
80393.500000,3,0.390720,0.499164,0.419329,0.037197
80393.750000,3,0.428113,0.532106,0.456950,0.035431
80394.000000,3,0.468549,0.568467,0.497729,0.033886
80394.250000,3,0.511749,0.607043,0.541033,0.032273
80394.500000,3,0.557745,0.648873,0.588201,0.030787
80394.750000,3,0.608991,0.693920,0.639205,0.028911
80395.000000,3,0.662025,0.739596,0.691335,0.026580
80395.250000,3,0.715001,0.781268,0.740520,0.022832
80395.500000,3,0.761503,0.816533,0.782151,0.018970
80395.750000,3,0.798847,0.845565,0.816155,0.016244
80396.000000,3,0.831199,0.873655,0.847776,0.015028
80396.250000,3,0.864292,0.903835,0.881942,0.014843
80396.500000,3,0.902394,0.937907,0.920596,0.014409
80396.750000,3,0.942857,0.972083,0.960028,0.012725
80397.000000,3,0.981338,1.003387,0.993341,0.009110
80397.250000,3,1.008816,1.023792,1.016502,0.005948
80397.500000,3,1.027101,1.036745,1.031208,0.003767
80397.750000,3,1.037936,1.049232,1.043177,0.004436
80398.000000,3,1.052319,1.065614,1.057639,0.005647
80398.250000,3,1.068402,1.083264,1.074711,0.006296
80398.500000,3,1.080916,1.097950,1.089972,0.006077
80398.750000,3,1.088564,1.107002,1.100105,0.005913
80399.000000,3,1.092536,1.109834,1.105080,0.005744
80399.250000,3,1.095779,1.112595,1.107905,0.005573
80399.500000,3,1.100020,1.118318,1.112545,0.006088
80399.750000,3,1.105707,1.125796,1.119319,0.006596
80400.000000,3,1.112712,1.133389,1.126960,0.006879
80400.250000,3,1.116637,1.136384,1.131168,0.006676
80400.500000,3,1.118320,1.139792,1.134193,0.007243
80400.750000,3,1.122443,1.144464,1.138041,0.007393
80401.000000,3,1.131593,1.154438,1.146766,0.007556
80401.250000,3,1.141618,1.166515,1.157892,0.008267
80401.500000,3,1.148784,1.174278,1.167306,0.008668
80401.750000,3,1.149337,1.174257,1.169607,0.009077
80402.000000,3,1.144090,1.171903,1.164826,0.009446
80402.250000,3,1.138222,1.165205,1.158127,0.009079
80402.500000,3,1.137088,1.158208,1.154262,0.007686
80402.750000,3,1.137504,1.160855,1.154942,0.007944
80403.000000,3,1.140653,1.163271,1.157754,0.007728
80403.250000,3,1.138643,1.162197,1.156937,0.008253
80403.500000,3,1.132891,1.157322,1.150435,0.008220
80403.750000,3,1.124720,1.148014,1.141384,0.007800
80404.000000,3,1.120880,1.140829,1.136489,0.007050
80404.250000,3,1.123453,1.145265,1.138745,0.007226
80404.500000,3,1.129938,1.152332,1.145869,0.007576
80404.750000,3,1.134378,1.155672,1.150478,0.007287
80405.000000,3,1.129976,1.154191,1.147050,0.007981
80405.250000,3,1.120366,1.145497,1.137470,0.008424
80405.500000,3,1.113224,1.135171,1.128620,0.007222
80405.750000,3,1.113478,1.132824,1.127911,0.006676
80406.000000,3,1.123520,1.145136,1.137533,0.007323
80406.250000,3,1.133960,1.157265,1.149923,0.007849
80406.500000,3,1.136011,1.161660,1.155334,0.008724
80406.750000,3,1.128423,1.158331,1.147987,0.009827
80407.000000,3,1.112946,1.143526,1.131755,0.010185
80407.250000,3,1.101001,1.125608,1.116729,0.007946
80407.500000,3,1.098196,1.115858,1.111885,0.006206
80407.750000,3,1.105984,1.125843,1.118390,0.006616
80408.000000,3,1.118760,1.141449,1.132916,0.007679
80408.250000,3,1.131256,1.154769,1.147444,0.007970
80408.500000,3,1.140330,1.164937,1.158237,0.008376
80408.750000,3,1.146331,1.172737,1.165779,0.009009
80409.000000,3,1.153055,1.181676,1.174031,0.009651
80409.250000,3,1.162798,1.193064,1.184133,0.010041
80409.500000,3,1.168651,1.199132,1.191921,0.010608
80409.750000,3,1.170831,1.201847,1.195859,0.011216
80410.000000,3,1.168365,1.200823,1.193033,0.011162
80410.250000,3,1.163312,1.194854,1.187337,0.010876
80410.500000,3,1.162248,1.191087,1.185387,0.010363
80410.750000,3,1.166206,1.198154,1.189314,0.010629
80411.000000,3,1.174472,1.207286,1.198005,0.010975
80411.250000,3,1.181302,1.214962,1.206197,0.011365
80411.500000,3,1.185134,1.217826,1.211193,0.011702
80411.750000,3,1.187184,1.220740,1.213825,0.011966
80412.000000,3,1.191275,1.226160,1.217689,0.012012
80412.250000,3,1.198942,1.236331,1.225844,0.012431
80412.500000,3,1.207172,1.245663,1.236062,0.013216
80412.750000,3,1.212614,1.251611,1.243358,0.013865
80413.000000,3,1.211438,1.252925,1.243650,0.014475
80413.250000,3,1.206191,1.247813,1.238279,0.014506
80413.500000,3,1.201793,1.241854,1.232640,0.013878
80413.750000,3,1.200965,1.238261,1.230996,0.013471
80414.000000,3,1.202044,1.241571,1.233730,0.014220
80414.250000,3,1.203398,1.244815,1.235752,0.014518
80414.500000,3,1.200441,1.242551,1.232386,0.014477
80414.750000,3,1.191637,1.235158,1.223932,0.014823
80415.000000,3,1.185589,1.226332,1.216671,0.014046
80415.250000,3,1.186350,1.223701,1.216172,0.013382
80415.500000,3,1.193814,1.234145,1.223841,0.013726
80415.750000,3,1.203874,1.244674,1.234882,0.014138
80416.000000,3,1.207726,1.249339,1.241151,0.014985
80416.250000,3,1.201780,1.247615,1.236873,0.016012
80416.500000,3,1.192352,1.237201,1.225802,0.015533
80416.750000,3,1.183520,1.225898,1.215821,0.014672
80417.000000,3,1.182462,1.220640,1.212908,0.013648
80417.250000,3,1.186002,1.224945,1.216928,0.013954
80417.500000,3,1.188965,1.228127,1.220462,0.014113
80417.750000,3,1.182217,1.225406,1.214570,0.014889
80418.000000,3,1.164282,1.211612,1.196351,0.015894
80418.250000,3,1.140324,1.186231,1.169763,0.015480
80418.500000,3,1.117546,1.157513,1.142435,0.013343
80418.750000,3,1.097558,1.131410,1.118665,0.011202
80419.000000,3,1.079840,1.109714,1.097866,0.009983
80419.250000,3,1.060126,1.088562,1.075535,0.009823
80419.500000,3,1.035368,1.062000,1.047908,0.010390
80419.750000,3,1.001384,1.029170,1.013194,0.011289
80420.000000,3,0.959123,0.990979,0.973828,0.012024
80420.250000,3,0.913828,0.947321,0.930733,0.012894
80420.500000,3,0.863128,0.901843,0.883001,0.014817
80420.750000,3,0.805422,0.848754,0.829091,0.017558
80421.000000,3,0.741157,0.789526,0.768527,0.020339
80421.250000,3,0.675141,0.731662,0.704619,0.022518
80421.500000,3,0.611749,0.677165,0.641884,0.024134
80421.750000,3,0.552305,0.626257,0.582487,0.025748
80422.000000,3,0.498535,0.580745,0.528727,0.027938
80422.250000,3,0.450219,0.538718,0.479874,0.029839
80422.500000,3,0.407067,0.501560,0.436176,0.031792
80422.750000,3,0.369851,0.469374,0.398067,0.033720
80423.000000,3,0.339205,0.442069,0.365974,0.035223
80423.250000,3,0.315213,0.420588,0.340243,0.036616
80423.500000,3,0.298527,0.405846,0.321951,0.037862
80423.750000,3,0.289974,0.397943,0.310862,0.039045
80424.000000,4,0.309496,0.413546,0.328692,0.037988
80424.250000,4,0.312807,0.418497,0.332718,0.038418
80424.500000,4,0.321993,0.429525,0.344482,0.038253
80424.750000,4,0.339021,0.449893,0.365671,0.038339
80425.000000,4,0.366850,0.478703,0.396633,0.037985
80425.250000,4,0.403305,0.513020,0.434847,0.036755
80425.500000,4,0.446188,0.550438,0.477537,0.034748
80425.750000,4,0.490625,0.588757,0.521127,0.032610
80426.000000,4,0.536477,0.629260,0.566906,0.030847
80426.250000,4,0.585595,0.675345,0.618437,0.029908
80426.500000,4,0.643409,0.730017,0.678721,0.029498
80426.750000,4,0.710555,0.788880,0.745338,0.027302
80427.000000,4,0.778824,0.843012,0.808997,0.022935
80427.250000,4,0.837715,0.885481,0.860520,0.016580
80427.500000,4,0.881321,0.916939,0.897997,0.012380
80427.750000,4,0.914030,0.945675,0.930858,0.011983
80428.000000,4,0.949391,0.984252,0.969408,0.014216
80428.250000,4,0.995786,1.038207,1.019322,0.016355
80428.500000,4,1.052660,1.095306,1.074894,0.016239
80428.750000,4,1.108001,1.139590,1.122978,0.012402
80429.000000,4,1.136792,1.161447,1.151538,0.008606
80429.250000,4,1.144133,1.167724,1.162255,0.008254
80429.500000,4,1.149197,1.174635,1.167870,0.008643
80429.750000,4,1.162184,1.191209,1.180365,0.009748
80430.000000,4,1.182096,1.216736,1.202259,0.011847
80430.250000,4,1.201704,1.237491,1.225145,0.012021
80430.500000,4,1.207951,1.242435,1.235380,0.012316
80430.750000,4,1.199772,1.239995,1.228247,0.013459
80431.000000,4,1.183533,1.222740,1.211472,0.013333
80431.250000,4,1.175258,1.207034,1.199658,0.011003
80431.500000,4,1.179708,1.211233,1.202244,0.010588
80431.750000,4,1.194618,1.230085,1.217311,0.011756
80432.000000,4,1.208614,1.245262,1.234653,0.012368
80432.250000,4,1.211363,1.248009,1.240872,0.013230
80432.500000,4,1.199915,1.243253,1.231309,0.014819
80432.750000,4,1.186631,1.226887,1.214599,0.013499
80433.000000,4,1.175804,1.210750,1.202306,0.011995
80433.250000,4,1.180075,1.212440,1.203915,0.010948
80433.500000,4,1.193365,1.229730,1.217914,0.012376
80433.750000,4,1.212056,1.250673,1.238126,0.013002
80434.000000,4,1.224306,1.264520,1.253867,0.013732
80434.250000,4,1.226757,1.268019,1.259634,0.014735
80434.500000,4,1.223944,1.266951,1.257238,0.015078
80434.750000,4,1.216972,1.259914,1.250092,0.015069
80435.000000,4,1.210505,1.252277,1.242949,0.014680
80435.250000,4,1.207307,1.246865,1.237967,0.013832
80435.500000,4,1.203014,1.240543,1.232917,0.013485
80435.750000,4,1.197775,1.236537,1.227999,0.013640
80436.000000,4,1.192933,1.230923,1.221915,0.013181
80436.250000,4,1.186784,1.224581,1.215673,0.013117
80436.500000,4,1.181460,1.218107,1.209328,0.012610
80436.750000,4,1.180776,1.213818,1.206552,0.011595
80437.000000,4,1.181014,1.213503,1.207040,0.011674
80437.250000,4,1.183953,1.216529,1.209814,0.011610
80437.500000,4,1.183219,1.217009,1.210667,0.012294
80437.750000,4,1.176975,1.213950,1.203454,0.012328
80438.000000,4,1.161010,1.200719,1.187045,0.013119
80438.250000,4,1.139317,1.178000,1.162952,0.012819
80438.500000,4,1.121093,1.152509,1.140101,0.010265
80438.750000,4,1.110189,1.133350,1.126461,0.007564
80439.000000,4,1.110385,1.129410,1.124562,0.006532
80439.250000,4,1.116906,1.136944,1.130958,0.006701
80439.500000,4,1.119214,1.138995,1.134887,0.007057
80439.750000,4,1.111697,1.136021,1.127440,0.008091
80440.000000,4,1.102956,1.124084,1.113770,0.008225
80440.250000,4,1.070313,1.094871,1.082635,0.008444
80440.500000,4,1.056913,1.072931,1.066717,0.005095
80440.750000,4,1.058532,1.070294,1.065835,0.003858
80441.000000,4,1.067796,1.081821,1.075041,0.005323
80441.250000,4,1.075179,1.088788,1.084395,0.004614
80441.500000,4,1.072021,1.087985,1.083641,0.005523
80441.750000,4,1.060717,1.080962,1.072138,0.006894
80442.000000,4,1.050402,1.066194,1.059568,0.005066
80442.250000,4,1.049724,1.059524,1.056566,0.003298
80442.500000,4,1.060035,1.075159,1.067364,0.006000
80442.750000,4,1.078072,1.095748,1.086815,0.006948
80443.000000,4,1.088031,1.107842,1.101457,0.006636
80443.250000,4,1.087645,1.108072,1.102066,0.006822
80443.500000,4,1.074499,1.099959,1.089577,0.008416
80443.750000,4,1.062742,1.084220,1.076061,0.006747
80444.000000,4,1.060674,1.076150,1.072227,0.005373
80444.250000,4,1.071648,1.090409,1.081406,0.006457
80444.500000,4,1.085412,1.106745,1.097533,0.007646
80444.750000,4,1.097047,1.118395,1.111223,0.007344
80445.000000,4,1.099857,1.121248,1.116175,0.007446
80445.250000,4,1.098018,1.119927,1.114222,0.007408
80445.500000,4,1.098047,1.119045,1.114040,0.007303
80445.750000,4,1.104160,1.128974,1.120463,0.008228
80446.000000,4,1.114884,1.140819,1.131976,0.008576
80446.250000,4,1.119552,1.144874,1.138990,0.008815
80446.500000,4,1.113225,1.142828,1.133665,0.009687
80446.750000,4,1.098378,1.128960,1.117839,0.010075
80447.000000,4,1.082333,1.108669,1.098867,0.008539
80447.250000,4,1.074778,1.093880,1.088614,0.006308
80447.500000,4,1.080418,1.099203,1.092201,0.006371
80447.750000,4,1.094006,1.115657,1.106244,0.007719
80448.000000,4,1.108531,1.134060,1.123379,0.008774
80448.250000,4,1.119022,1.144341,1.136128,0.008417
80448.500000,4,1.122779,1.147592,1.141954,0.008687
80448.750000,4,1.122754,1.146680,1.142020,0.008626
80449.000000,4,1.119938,1.144262,1.139643,0.008830
80449.250000,4,1.116756,1.141554,1.135715,0.008561
80449.500000,4,1.108661,1.134716,1.128075,0.009008
80449.750000,4,1.096530,1.124570,1.114417,0.009095
80450.000000,4,1.081192,1.107374,1.097175,0.008584
80450.250000,4,1.067809,1.089550,1.081394,0.007314
80450.500000,4,1.057401,1.074742,1.068638,0.005745
80450.750000,4,1.048313,1.064050,1.058551,0.005438
80451.000000,4,1.035169,1.052285,1.044241,0.006422
80451.250000,4,1.012064,1.033258,1.021165,0.009196
80451.500000,4,0.973010,1.002957,0.986844,0.011895
80451.750000,4,0.928784,0.961043,0.944657,0.012642
80452.000000,4,0.881746,0.915916,0.899736,0.013583
80452.250000,4,0.835676,0.869121,0.854507,0.013913
