# freq,if,real_min,real_max,real_ave,real_rms
81037.250000,1,1.281781,1.284564,1.283168,0.000923
81037.500000,1,1.285996,1.288696,1.287264,0.000830
81037.750000,1,1.289033,1.290967,1.290140,0.000770
81038.000000,1,1.292432,1.294368,1.293130,0.000737
81038.250000,1,1.296048,1.299827,1.297717,0.001173
81038.500000,1,1.301225,1.306539,1.303884,0.001582
81038.750000,1,1.308293,1.311282,1.310050,0.000921
81039.000000,1,1.314118,1.315379,1.314737,0.000462
81039.250000,1,1.315345,1.317254,1.316424,0.000685
81039.500000,1,1.316039,1.318330,1.317414,0.000758
81039.750000,1,1.315662,1.317472,1.316876,0.000742
81040.000000,1,1.317464,1.319913,1.318605,0.000867
81040.250000,1,1.318445,1.320835,1.319719,0.000778
81040.500000,1,1.319046,1.321647,1.320481,0.000879
81040.750000,1,1.319568,1.320865,1.320289,0.000489
81041.000000,1,1.317537,1.319501,1.318554,0.000730
81041.250000,1,1.314195,1.316022,1.315160,0.000806
81041.500000,1,1.307156,1.311784,1.309220,0.001567
81041.750000,1,1.298753,1.303547,1.300689,0.001639
81042.000000,1,1.285648,1.291623,1.288755,0.001997
81042.250000,1,1.270166,1.278227,1.274808,0.002537
81042.500000,1,1.256196,1.263469,1.259870,0.002295
81042.750000,1,1.245825,1.249612,1.248207,0.001614
81043.000000,1,1.239927,1.243015,1.241458,0.001093
81043.250000,1,1.236448,1.238109,1.237524,0.000589
81043.500000,1,1.235026,1.237083,1.235864,0.000766
81043.750000,1,1.232245,1.233906,1.233148,0.000536
81044.000000,1,1.227188,1.229398,1.228478,0.000815
81044.250000,1,1.220201,1.223878,1.222608,0.001303
81044.500000,1,1.215746,1.218011,1.216751,0.000802
81044.750000,1,1.211083,1.214020,1.212683,0.001007
81045.000000,1,1.207954,1.209783,1.209085,0.000609
81045.250000,1,1.204878,1.206704,1.205866,0.000769
81045.500000,1,1.198753,1.202038,1.200614,0.001267
81045.750000,1,1.193990,1.196235,1.195177,0.000928
81046.000000,1,1.190579,1.191893,1.191249,0.000508
81046.250000,1,1.188046,1.190492,1.188956,0.000836
81046.500000,1,1.188338,1.189972,1.189108,0.000633
81046.750000,1,1.188851,1.190487,1.189748,0.000522
81047.000000,1,1.188750,1.190062,1.189404,0.000476
81047.250000,1,1.187373,1.189392,1.188016,0.000710
81047.500000,1,1.185123,1.186927,1.186062,0.000688
81047.750000,1,1.183562,1.184540,1.184079,0.000322
81048.000000,1,1.182080,1.183409,1.182787,0.000533
81048.250000,1,1.181511,1.182772,1.182144,0.000454
81048.500000,1,1.179445,1.181929,1.180680,0.000867
81048.750000,1,1.175498,1.177917,1.176887,0.000865
81049.000000,1,1.171538,1.174122,1.173048,0.000811
81049.250000,1,1.168098,1.169997,1.168710,0.000607
81049.500000,1,1.163752,1.166112,1.164646,0.000800
81049.750000,1,1.161237,1.163048,1.162212,0.000553
81050.000000,1,1.159298,1.160589,1.159994,0.000487
81050.250000,1,1.155330,1.158993,1.156677,0.001133
81050.500000,1,1.150130,1.154668,1.152075,0.001366
81050.750000,1,1.144601,1.148521,1.146252,0.001176
81051.000000,1,1.138118,1.142754,1.139922,0.001407
81051.250000,1,1.132083,1.135856,1.133932,0.001156
81051.500000,1,1.123879,1.130319,1.127430,0.001898
81051.750000,1,1.116929,1.123571,1.119811,0.001971
81052.000000,1,1.107582,1.114450,1.111047,0.002103
81052.250000,1,1.097748,1.105559,1.101350,0.002341
81052.500000,1,1.087427,1.095347,1.090995,0.002484
81052.750000,1,1.076678,1.084844,1.080539,0.002486
81053.000000,1,1.066476,1.074922,1.070120,0.002521
81053.250000,1,1.055151,1.062908,1.058709,0.002391
81053.500000,1,1.042214,1.051524,1.046793,0.002738
81053.750000,1,1.029646,1.038599,1.033834,0.002673
81054.000000,1,1.016829,1.026254,1.021283,0.002857
81054.250000,1,1.002948,1.013278,1.008294,0.003091
81054.500000,1,0.985900,0.998804,0.992514,0.003829
81054.750000,1,0.966910,0.980751,0.974192,0.004115
81055.000000,1,0.943365,0.959638,0.951989,0.004860
81055.250000,1,0.915108,0.933435,0.924650,0.005421
81055.500000,1,0.881165,0.902046,0.892379,0.006287
81055.750000,1,0.843138,0.867065,0.855644,0.007123
81056.000000,1,0.801368,0.828147,0.815025,0.007939
81056.250000,1,0.755392,0.783272,0.770104,0.008284
81056.500000,1,0.706026,0.736669,0.722122,0.009083
81056.750000,1,0.656032,0.686497,0.671972,0.009122
81057.000000,1,0.605315,0.636282,0.621490,0.009192
81057.250000,1,0.556034,0.585710,0.571655,0.008847
81057.500000,1,0.507580,0.536115,0.522636,0.008516
81057.750000,1,0.461369,0.488707,0.475767,0.008150
81058.000000,1,0.418598,0.443563,0.431698,0.007485
81058.250000,1,0.379253,0.401456,0.391053,0.006680
81058.500000,1,0.344944,0.364093,0.354998,0.005764
81058.750000,1,0.315276,0.331968,0.324152,0.004975
81059.000000,1,0.291957,0.304894,0.298842,0.003893
81059.250000,1,0.273494,0.283357,0.278775,0.002974
81059.500000,1,0.260933,0.267296,0.264318,0.001928
81059.750000,1,0.253874,0.257261,0.255550,0.001027
81060.000000,2,0.285822,0.286521,0.286299,0.000237
81060.250000,2,0.288458,0.291102,0.289754,0.000828
81060.500000,2,0.293828,0.300286,0.296646,0.001944
81060.750000,2,0.306813,0.315033,0.310540,0.002509
81061.000000,2,0.322021,0.333706,0.327271,0.003506
81061.250000,2,0.344055,0.357404,0.350602,0.003981
81061.500000,2,0.369098,0.386012,0.376780,0.005075
81061.750000,2,0.401004,0.420081,0.409881,0.005729
81062.000000,2,0.435758,0.457971,0.445729,0.006670
81062.250000,2,0.476016,0.499161,0.486981,0.006973
81062.500000,2,0.517146,0.540816,0.527940,0.007161
81062.750000,2,0.559993,0.583646,0.571190,0.007148
81063.000000,2,0.600503,0.624936,0.611839,0.007322
81063.250000,2,0.642629,0.666140,0.653916,0.007045
81063.500000,2,0.683059,0.707179,0.694141,0.007246
81063.750000,2,0.724159,0.747392,0.735157,0.006938
81064.000000,2,0.761917,0.783085,0.772122,0.006323
81064.250000,2,0.797175,0.814480,0.805815,0.005257
81064.500000,2,0.824477,0.839497,0.831940,0.004455
81064.750000,2,0.849495,0.861531,0.855545,0.003586
81065.000000,2,0.868613,0.880839,0.874481,0.003610
81065.250000,2,0.888332,0.900119,0.894037,0.003480
81065.500000,2,0.905156,0.917084,0.911355,0.003515
81065.750000,2,0.923224,0.932099,0.928176,0.002643
81066.000000,2,0.935090,0.943646,0.939688,0.002559
81066.250000,2,0.945846,0.951942,0.949389,0.001936
81066.500000,2,0.952098,0.957635,0.954926,0.001769
81066.750000,2,0.958479,0.964031,0.961541,0.001722
81067.000000,2,0.961890,0.967750,0.964981,0.001859
81067.250000,2,0.966728,0.970015,0.968999,0.001246
81067.500000,2,0.966062,0.969664,0.968244,0.001219
81067.750000,2,0.965648,0.969069,0.967740,0.001189
81068.000000,2,0.964675,0.968670,0.967060,0.001545
81068.250000,2,0.967749,0.973190,0.970976,0.001803
81068.500000,2,0.972752,0.981858,0.977612,0.002788
81068.750000,2,0.984358,0.993822,0.989496,0.002797
81069.000000,2,0.994794,1.004164,0.999556,0.002993
81069.250000,2,1.005230,1.013223,1.009586,0.002454
81069.500000,2,1.011412,1.018121,1.015182,0.002196
81069.750000,2,1.018463,1.024064,1.021686,0.001993
81070.000000,2,1.022847,1.029559,1.026472,0.002136
81070.250000,2,1.029459,1.034566,1.032581,0.001797
81070.500000,2,1.032884,1.037104,1.035276,0.001719
81070.750000,2,1.036380,1.038965,1.037772,0.000949
81071.000000,2,1.034388,1.037051,1.035759,0.000864
81071.250000,2,1.035290,1.037393,1.036335,0.000789
81071.500000,2,1.035321,1.040459,1.037328,0.001643
81071.750000,2,1.040964,1.050493,1.044423,0.002998
81072.000000,2,1.056984,1.064361,1.062025,0.002590
81072.250000,2,1.051091,1.052693,1.052077,0.000534
81072.500000,2,1.049580,1.051699,1.050693,0.000709
81072.750000,2,1.050061,1.051529,1.050738,0.000508
81073.000000,2,1.049543,1.053131,1.050955,0.001127
81073.250000,2,1.056184,1.061573,1.058720,0.001748
81073.500000,2,1.065592,1.074972,1.069892,0.002750
81073.750000,2,1.080632,1.089963,1.085317,0.002771
81074.000000,2,1.094105,1.102307,1.097824,0.002680
81074.250000,2,1.105970,1.110370,1.108164,0.001356
81074.500000,2,1.111962,1.117369,1.114131,0.001682
81074.750000,2,1.121320,1.125332,1.123203,0.001266
81075.000000,2,1.128790,1.135795,1.131344,0.002218
81075.250000,2,1.139876,1.147213,1.143100,0.002187
81075.500000,2,1.149973,1.155764,1.151872,0.001861
81075.750000,2,1.157679,1.169362,1.160976,0.003895
81076.000000,2,1.203954,1.234821,1.219600,0.009441
81076.250000,2,1.164262,1.171085,1.166626,0.002474
81076.500000,2,1.168564,1.172527,1.169874,0.001315
81076.750000,2,1.176418,1.182920,1.179038,0.002145
81077.000000,2,1.185676,1.191411,1.187795,0.001832
81077.250000,2,1.195334,1.200350,1.197402,0.001515
81077.500000,2,1.201271,1.204342,1.202929,0.001144
81077.750000,2,1.206693,1.208762,1.207753,0.000714
81078.000000,2,1.209775,1.212425,1.210949,0.000876
81078.250000,2,1.216649,1.221006,1.218996,0.001366
81078.500000,2,1.223542,1.228403,1.225527,0.001586
81078.750000,2,1.233086,1.235749,1.234224,0.000998
81079.000000,2,1.237069,1.239651,1.238590,0.000827
81079.250000,2,1.242592,1.244211,1.243529,0.000574
81079.500000,2,1.244283,1.248053,1.246112,0.001250
81079.750000,2,1.251346,1.254115,1.252490,0.001011
81080.000000,2,1.256699,1.261432,1.259131,0.001478
81080.250000,2,1.267790,1.270841,1.268935,0.001105
81080.500000,2,1.274628,1.278236,1.276040,0.001089
81080.750000,2,1.281291,1.285281,1.283104,0.001382
81081.000000,2,1.287114,1.289076,1.288081,0.000714
81081.250000,2,1.293287,1.296863,1.294637,0.001131
81081.500000,2,1.298040,1.300884,1.299896,0.001007
81081.750000,2,1.305466,1.307432,1.306167,0.000662
81082.000000,2,1.306839,1.309447,1.307847,0.000858
81082.250000,2,1.309505,1.312466,1.310664,0.001172
81082.500000,2,1.310577,1.313739,1.311884,0.001051
81082.750000,2,1.316982,1.319806,1.318114,0.000994
81083.000000,2,1.324483,1.329124,1.326375,0.001626
81083.250000,2,1.339058,1.345469,1.341695,0.002269
81083.500000,2,1.353869,1.360580,1.355954,0.002253
81083.750000,2,1.368830,1.375024,1.372078,0.002058
81084.000000,2,1.381793,1.386661,1.384091,0.001578
81084.250000,2,1.392649,1.395997,1.394522,0.001213
81084.500000,2,1.399672,1.402549,1.400744,0.001055
81084.750000,2,1.406012,1.407729,1.406680,0.000604
81085.000000,2,1.406678,1.408060,1.407314,0.000463
81085.250000,2,1.404082,1.407746,1.405972,0.001277
81085.500000,2,1.394765,1.401417,1.397941,0.002043
81085.750000,2,1.383356,1.391370,1.387916,0.002448
81086.000000,2,1.368235,1.378457,1.373586,0.003152
81086.250000,2,1.350964,1.362288,1.357567,0.003486
81086.500000,2,1.329701,1.342494,1.336283,0.004033
81086.750000,2,1.304655,1.320322,1.312897,0.004786
81087.000000,2,1.272283,1.291250,1.282022,0.005690
81087.250000,2,1.236695,1.259561,1.248747,0.006984
81087.500000,2,1.196448,1.219942,1.209148,0.007120
81087.750000,2,1.154002,1.178915,1.167229,0.007473
81088.000000,2,1.104408,1.132266,1.119284,0.008362
81088.250000,2,1.049896,1.082410,1.067658,0.009907
81088.500000,2,0.990082,1.024155,1.008604,0.010378
81088.750000,2,0.925099,0.964267,0.945862,0.011737
81089.000000,2,0.855416,0.895456,0.876510,0.011991
81089.250000,2,0.783532,0.825051,0.806030,0.012455
81089.500000,2,0.710508,0.752574,0.732582,0.012601
81089.750000,2,0.638927,0.680379,0.661078,0.012432
81090.000000,2,0.569906,0.608707,0.590469,0.011616
81090.250000,2,0.507244,0.543557,0.526284,0.010849
81090.500000,2,0.449782,0.481405,0.466271,0.009509
81090.750000,2,0.401007,0.428358,0.415751,0.008213
81091.000000,2,0.359489,0.381687,0.371048,0.006704
81091.250000,2,0.328271,0.345748,0.337482,0.005224
81091.500000,2,0.305467,0.317285,0.311523,0.003518
81091.750000,2,0.293781,0.300162,0.297091,0.001884
81092.000000,3,0.316649,0.317530,0.317057,0.000277
81092.250000,3,0.318350,0.322564,0.320232,0.001288
81092.500000,3,0.326167,0.334386,0.329955,0.002450
81092.750000,3,0.340673,0.351966,0.345780,0.003415
81093.000000,3,0.360508,0.375367,0.367524,0.004473
81093.250000,3,0.386553,0.404762,0.394923,0.005490
81093.500000,3,0.418431,0.439988,0.428440,0.006440
81093.750000,3,0.456015,0.481297,0.467866,0.007522
81094.000000,3,0.499474,0.528541,0.513314,0.008621
81094.250000,3,0.548408,0.579751,0.563200,0.009310
81094.500000,3,0.600182,0.633064,0.615897,0.009786
81094.750000,3,0.652801,0.686075,0.668983,0.009855
81095.000000,3,0.706375,0.738620,0.722128,0.009517
81095.250000,3,0.757653,0.789527,0.773212,0.009475
81095.500000,3,0.807682,0.838024,0.822178,0.008910
81095.750000,3,0.853829,0.880977,0.867187,0.007987
81096.000000,3,0.895757,0.920298,0.907788,0.007252
81096.250000,3,0.931933,0.952279,0.942017,0.006031
81096.500000,3,0.961593,0.980139,0.971065,0.005501
81096.750000,3,0.987984,1.005585,0.997057,0.005202
81097.000000,3,1.012989,1.029317,1.021100,0.004849
81097.250000,3,1.036040,1.051623,1.043618,0.004609
81097.500000,3,1.057191,1.069776,1.063536,0.003765
81097.750000,3,1.073841,1.083202,1.078660,0.002762
81098.000000,3,1.083882,1.090487,1.087867,0.001996
81098.250000,3,1.090582,1.095265,1.093223,0.001699
81098.500000,3,1.094912,1.098143,1.096645,0.001119
81098.750000,3,1.097452,1.101134,1.099402,0.001485
81099.000000,3,1.099352,1.103421,1.101848,0.001401
81099.250000,3,1.101742,1.104365,1.103332,0.000889
81099.500000,3,1.102062,1.104076,1.102934,0.000714
81099.750000,3,1.099992,1.102229,1.100719,0.000808
81100.000000,3,1.096849,1.099348,1.097885,0.000783
81100.250000,3,1.092855,1.094699,1.093535,0.000689
81100.500000,3,1.087858,1.089981,1.088803,0.000685
81100.750000,3,1.079740,1.082902,1.081530,0.000953
81101.000000,3,1.070107,1.074051,1.072389,0.001259
81101.250000,3,1.061568,1.064931,1.063540,0.001032
81101.500000,3,1.057442,1.059336,1.057941,0.000650
81101.750000,3,1.056032,1.057786,1.056801,0.000569
81102.000000,3,1.057751,1.062140,1.059859,0.001490
81102.250000,3,1.064161,1.068552,1.066564,0.001517
81102.500000,3,1.069641,1.074321,1.072539,0.001750
81102.750000,3,1.075481,1.078365,1.076825,0.000877
81103.000000,3,1.077921,1.081175,1.079793,0.001056
81103.250000,3,1.081867,1.085044,1.083622,0.001266
81103.500000,3,1.085522,1.090477,1.088289,0.001565
81103.750000,3,1.091812,1.095564,1.094079,0.001404
81104.000000,3,1.097542,1.100210,1.099013,0.000934
81104.250000,3,1.100522,1.103053,1.102258,0.000863
81104.500000,3,1.103203,1.105619,1.104488,0.000901
81104.750000,3,1.106102,1.109282,1.107436,0.000965
81105.000000,3,1.110333,1.113938,1.112204,0.001093
81105.250000,3,1.115303,1.120590,1.117910,0.001600
81105.500000,3,1.121199,1.123566,1.122413,0.000865
81105.750000,3,1.123591,1.124410,1.123965,0.000312
81106.000000,3,1.121423,1.122630,1.122044,0.000393
81106.250000,3,1.117941,1.119652,1.118960,0.000529
81106.500000,3,1.118072,1.119077,1.118827,0.000348
81106.750000,3,1.120063,1.122430,1.121373,0.000814
81107.000000,3,1.124293,1.125854,1.125118,0.000642
81107.250000,3,1.126119,1.126962,1.126559,0.000272
81107.500000,3,1.123049,1.125593,1.124300,0.000941
81107.750000,3,1.119216,1.122053,1.120776,0.001078
81108.000000,3,1.118223,1.120224,1.119377,0.000657
81108.250000,3,1.121203,1.123898,1.122289,0.000998
81108.500000,3,1.128333,1.132632,1.130373,0.001500
81108.750000,3,1.138019,1.142205,1.139979,0.001570
81109.000000,3,1.146804,1.148837,1.147704,0.000844
81109.250000,3,1.151042,1.153572,1.151790,0.000830
81109.500000,3,1.151798,1.153914,1.153044,0.000757
81109.750000,3,1.153548,1.156137,1.154896,0.000803
81110.000000,3,1.156893,1.160299,1.158747,0.001070
81110.250000,3,1.161283,1.164610,1.163273,0.001122
81110.500000,3,1.162675,1.166175,1.164433,0.001405
81110.750000,3,1.158009,1.164085,1.160912,0.002049
81111.000000,3,1.151637,1.158094,1.154699,0.002110
81111.250000,3,1.147443,1.152254,1.149636,0.001843
81111.500000,3,1.148181,1.151426,1.149918,0.001110
81111.750000,3,1.154300,1.158531,1.156270,0.001516
81112.000000,3,1.164845,1.169027,1.166454,0.001536
81112.250000,3,1.173730,1.177375,1.175156,0.001138
81112.500000,3,1.179273,1.181629,1.180542,0.000740
81112.750000,3,1.180062,1.183196,1.181627,0.001138
81113.000000,3,1.181567,1.184803,1.183025,0.001004
81113.250000,3,1.185571,1.188514,1.187090,0.001079
81113.500000,3,1.193856,1.198137,1.195645,0.001492
81113.750000,3,1.203816,1.208803,1.206569,0.001541
81114.000000,3,1.215237,1.219510,1.216948,0.001490
81114.250000,3,1.223017,1.227177,1.225019,0.001325
81114.500000,3,1.229477,1.231883,1.230311,0.000785
81114.750000,3,1.233371,1.234883,1.234203,0.000593
81115.000000,3,1.236749,1.238525,1.237527,0.000568
81115.250000,3,1.237632,1.238365,1.238008,0.000233
81115.500000,3,1.235405,1.238895,1.237219,0.001085
81115.750000,3,1.233017,1.235817,1.234049,0.000926
81116.000000,3,1.230859,1.233537,1.231925,0.000908
81116.250000,3,1.231831,1.232977,1.232286,0.000414
81116.500000,3,1.236177,1.239439,1.237577,0.001046
81116.750000,3,1.243958,1.247466,1.245216,0.001169
81117.000000,3,1.252732,1.255986,1.254040,0.001175
81117.250000,3,1.258764,1.260802,1.259455,0.000694
81117.500000,3,1.261294,1.263348,1.261972,0.000671
81117.750000,3,1.260240,1.261518,1.260796,0.000504
81118.000000,3,1.255974,1.260238,1.257285,0.001433
81118.250000,3,1.247005,1.254718,1.250560,0.002256
81118.500000,3,1.235003,1.244548,1.239807,0.002842
81118.750000,3,1.216339,1.229077,1.222632,0.003810
81119.000000,3,1.190581,1.207036,1.199097,0.005025
81119.250000,3,1.160247,1.179405,1.170230,0.005780
81119.500000,3,1.125226,1.147614,1.136376,0.006633
81119.750000,3,1.086714,1.110943,1.099088,0.007284
81120.000000,3,1.043124,1.070481,1.056956,0.008168
81120.250000,3,0.993578,1.024459,1.009819,0.009193
81120.500000,3,0.938795,0.972781,0.956710,0.010105
81120.750000,3,0.879686,0.916073,0.898573,0.010909
81121.000000,3,0.817893,0.854707,0.836597,0.010994
81121.250000,3,0.752736,0.791456,0.772923,0.011563
81121.500000,3,0.689097,0.727032,0.709077,0.011342
81121.750000,3,0.625272,0.662672,0.644990,0.011151
81122.000000,3,0.565091,0.600094,0.583603,0.010481
81122.250000,3,0.509146,0.541243,0.525533,0.009609
81122.500000,3,0.458349,0.487120,0.473163,0.008587
81122.750000,3,0.414876,0.439501,0.427494,0.007330
81123.000000,3,0.379317,0.398641,0.389299,0.005804
81123.250000,3,0.351344,0.366640,0.359109,0.004584
81123.500000,3,0.331900,0.342021,0.337001,0.003032
81123.750000,3,0.321590,0.326363,0.323755,0.001432
81124.000000,4,0.316959,0.317968,0.317344,0.000351
81124.250000,4,0.320254,0.325381,0.322371,0.001625
81124.500000,4,0.330817,0.341771,0.335534,0.003310
81124.750000,4,0.350594,0.366353,0.357780,0.004774
81125.000000,4,0.378094,0.399132,0.387959,0.006284
81125.250000,4,0.414496,0.438796,0.425577,0.007299
81125.500000,4,0.455937,0.484370,0.469087,0.008543
81125.750000,4,0.504879,0.535650,0.519071,0.009238
81126.000000,4,0.557270,0.591198,0.572961,0.010172
81126.250000,4,0.614526,0.650110,0.631243,0.010587
81126.500000,4,0.673193,0.710319,0.690772,0.011080
81126.750000,4,0.735368,0.772078,0.752706,0.011020
81127.000000,4,0.797216,0.834569,0.814410,0.011248
81127.250000,4,0.859597,0.896111,0.876865,0.010974
81127.500000,4,0.919641,0.954388,0.936238,0.010524
81127.750000,4,0.976521,1.009272,0.992292,0.009843
81128.000000,4,1.028765,1.057443,1.042201,0.008775
81128.250000,4,1.074745,1.098999,1.086736,0.007326
81128.500000,4,1.113281,1.134220,1.123288,0.006315
81128.750000,4,1.146172,1.162454,1.154276,0.004951
81129.000000,4,1.172688,1.184373,1.178269,0.003588
81129.250000,4,1.191262,1.198135,1.194638,0.002181
81129.500000,4,1.200894,1.203901,1.202487,0.001253
81129.750000,4,1.204049,1.206995,1.206138,0.000963
81130.000000,4,1.204089,1.206834,1.205853,0.000872
81130.250000,4,1.206219,1.207258,1.206684,0.000420
81130.500000,4,1.207254,1.209719,1.208424,0.000819
81130.750000,4,1.210731,1.212547,1.211900,0.000610
81131.000000,4,1.209815,1.212172,1.211257,0.000939
81131.250000,4,1.206252,1.209756,1.208331,0.001228
81131.500000,4,1.199336,1.205260,1.202419,0.001949
81131.750000,4,1.196073,1.199525,1.198089,0.001165
81132.000000,4,1.196041,1.198725,1.197170,0.000835
81132.250000,4,1.198316,1.200357,1.199620,0.000762
81132.500000,4,1.202391,1.204270,1.203207,0.000646
81132.750000,4,1.204871,1.206400,1.205511,0.000479
81133.000000,4,1.201938,1.204510,1.203525,0.000793
81133.250000,4,1.199496,1.202232,1.200361,0.000945
81133.500000,4,1.195606,1.197057,1.196229,0.000455
81133.750000,4,1.193469,1.195039,1.194353,0.000509
81134.000000,4,1.192090,1.194489,1.192966,0.000751
81134.250000,4,1.189157,1.192511,1.191027,0.001232
81134.500000,4,1.181681,1.187515,1.184550,0.001763
81134.750000,4,1.173143,1.179113,1.175987,0.001799
81135.000000,4,1.163315,1.168922,1.166195,0.001874
81135.250000,4,1.158801,1.161888,1.160123,0.001098
81135.500000,4,1.156549,1.158930,1.157541,0.000724
81135.750000,4,1.156624,1.157971,1.157350,0.000485
81136.000000,4,1.154767,1.157472,1.156039,0.000890
81136.250000,4,1.149683,1.154215,1.152133,0.001478
81136.500000,4,1.144829,1.148729,1.145976,0.001305
81136.750000,4,1.139524,1.142135,1.140754,0.000845
81137.000000,4,1.135678,1.138149,1.136740,0.000906
81137.250000,4,1.133959,1.135936,1.135002,0.000750
81137.500000,4,1.131055,1.133673,1.132305,0.000936
81137.750000,4,1.125432,1.129526,1.127961,0.001295
81138.000000,4,1.119007,1.122415,1.120957,0.001166
81138.250000,4,1.112821,1.116709,1.115093,0.001247
81138.500000,4,1.110218,1.112011,1.111134,0.000615
81138.750000,4,1.110765,1.112000,1.111581,0.000419
81139.000000,4,1.111013,1.112771,1.112170,0.000557
81139.250000,4,1.111764,1.113474,1.112463,0.000611
81139.500000,4,1.108506,1.110783,1.109670,0.000868
81139.750000,4,1.105961,1.109508,1.107331,0.001273
81140.000000,4,1.123961,1.141341,1.133671,0.005493
81140.250000,4,1.100740,1.104918,1.102729,0.001356
81140.500000,4,1.100548,1.100958,1.100800,0.000145
81140.750000,4,1.098329,1.101121,1.099743,0.001005
81141.000000,4,1.093124,1.096845,1.095140,0.001227
81141.250000,4,1.088330,1.091150,1.090188,0.000948
81141.500000,4,1.085510,1.087096,1.086372,0.000502
81141.750000,4,1.087693,1.090222,1.088921,0.000805
81142.000000,4,1.093488,1.100190,1.096318,0.001992
81142.250000,4,1.104618,1.112261,1.108732,0.002242
81142.500000,4,1.117407,1.124021,1.120874,0.002092
81142.750000,4,1.129007,1.134070,1.131845,0.001533
81143.000000,4,1.135231,1.139925,1.137877,0.001428
81143.250000,4,1.140746,1.142647,1.141963,0.000610
81143.500000,4,1.141985,1.144192,1.143036,0.000651
81143.750000,4,1.142907,1.144232,1.143346,0.000423
81144.000000,4,1.139264,1.141574,1.140790,0.000792
81144.250000,4,1.134760,1.136830,1.135624,0.000707
81144.500000,4,1.128575,1.130306,1.129488,0.000690
81144.750000,4,1.124704,1.125663,1.125109,0.000322
81145.000000,4,1.123165,1.125953,1.124109,0.001025
81145.250000,4,1.125860,1.127325,1.126495,0.000598
81145.500000,4,1.129303,1.130577,1.129816,0.000485
81145.750000,4,1.131663,1.132818,1.132162,0.000424
81146.000000,4,1.131020,1.132128,1.131682,0.000373
81146.250000,4,1.130056,1.131555,1.130885,0.000524
81146.500000,4,1.129886,1.131105,1.130576,0.000424
81146.750000,4,1.132364,1.133856,1.133121,0.000572
81147.000000,4,1.134102,1.136722,1.135658,0.000901
81147.250000,4,1.137230,1.138568,1.137703,0.000439
81147.500000,4,1.135318,1.136820,1.136074,0.000558
81147.750000,4,1.133299,1.134552,1.133904,0.000389
81148.000000,4,1.130937,1.132869,1.131857,0.000567
81148.250000,4,1.132020,1.133625,1.132996,0.000690
81148.500000,4,1.133233,1.135816,1.134917,0.000838
81148.750000,4,1.136560,1.137503,1.137106,0.000308
81149.000000,4,1.134810,1.136540,1.135743,0.000621
81149.250000,4,1.127894,1.131515,1.130309,0.001171
81149.500000,4,1.119387,1.123731,1.121989,0.001336
81149.750000,4,1.111830,1.115878,1.113851,0.001268
81150.000000,4,1.103863,1.107736,1.105601,0.001165
81150.250000,4,1.094525,1.100652,1.098042,0.001921
81150.500000,4,1.082185,1.089472,1.086221,0.002178
81150.750000,4,1.064189,1.075874,1.070138,0.003518
81151.000000,4,1.039308,1.053913,1.047004,0.004394
81151.250000,4,1.013195,1.028315,1.021023,0.004502
81151.500000,4,0.982649,0.999471,0.991574,0.004965
81151.750000,4,0.952069,0.970136,0.961817,0.005473
81152.000000,4,0.917870,0.938108,0.928494,0.006060
81152.250000,4,0.878048,0.902283,0.891457,0.007263
