# freq,if,real_min,real_max,real_ave,real_rms
81845.000000,1,1.241032,1.242973,1.242066,0.000566
81845.250000,1,1.240471,1.242413,1.241637,0.000710
81845.500000,1,1.239262,1.240523,1.239885,0.000395
81845.750000,1,1.237400,1.239721,1.238314,0.000756
81846.000000,1,1.234638,1.236644,1.235408,0.000788
81846.250000,1,1.230794,1.233250,1.232182,0.000785
81846.500000,1,1.225544,1.229446,1.227546,0.001224
81846.750000,1,1.221192,1.224043,1.222355,0.000890
81847.000000,1,1.215535,1.219027,1.217414,0.001092
81847.250000,1,1.211924,1.214872,1.213201,0.000935
81847.500000,1,1.210775,1.212795,1.211791,0.000657
81847.750000,1,1.209264,1.211563,1.210089,0.000774
81848.000000,1,1.207129,1.209042,1.208047,0.000692
81848.250000,1,1.204339,1.206415,1.205449,0.000697
81848.500000,1,1.201101,1.203677,1.202375,0.000892
81848.750000,1,1.199514,1.201126,1.200417,0.000587
81849.000000,1,1.199529,1.200623,1.200230,0.000451
81849.250000,1,1.200485,1.201815,1.200970,0.000425
81849.500000,1,1.200732,1.202160,1.201634,0.000480
81849.750000,1,1.198667,1.201631,1.199926,0.000997
81850.000000,1,1.194098,1.197077,1.195763,0.001219
81850.250000,1,1.190215,1.192526,1.191538,0.000751
81850.500000,1,1.187950,1.189575,1.188785,0.000533
81850.750000,1,1.187288,1.189131,1.187812,0.000632
81851.000000,1,1.188788,1.189746,1.189379,0.000315
81851.250000,1,1.188282,1.190127,1.189303,0.000715
81851.500000,1,1.186030,1.188043,1.187030,0.000677
81851.750000,1,1.179977,1.184014,1.182372,0.001474
81852.000000,1,1.174784,1.178389,1.176736,0.001319
81852.250000,1,1.170161,1.172640,1.171568,0.000988
81852.500000,1,1.167249,1.168779,1.167910,0.000526
81852.750000,1,1.166208,1.167152,1.166611,0.000344
81853.000000,1,1.164802,1.166198,1.165434,0.000475
81853.250000,1,1.161514,1.164616,1.163329,0.001020
81853.500000,1,1.156671,1.160318,1.158639,0.001375
81853.750000,1,1.151129,1.154596,1.153148,0.001190
81854.000000,1,1.144961,1.149285,1.146866,0.001544
81854.250000,1,1.136121,1.141603,1.139035,0.001960
81854.500000,1,1.126463,1.131462,1.128876,0.002074
81854.750000,1,1.110572,1.119349,1.114912,0.003046
81855.000000,1,1.089707,1.099948,1.094594,0.003940
81855.250000,1,1.062448,1.075532,1.068709,0.004986
81855.500000,1,1.030011,1.045257,1.037559,0.005619
81855.750000,1,0.992963,1.009990,1.000609,0.006464
81856.000000,1,0.950061,0.970613,0.959821,0.007631
81856.250000,1,0.903017,0.925600,0.913175,0.008328
81856.500000,1,0.850231,0.874408,0.861286,0.009079
81856.750000,1,0.793741,0.819123,0.805057,0.009680
81857.000000,1,0.734526,0.760805,0.746679,0.009883
81857.250000,1,0.675651,0.701065,0.687216,0.009566
81857.500000,1,0.617854,0.643136,0.629330,0.009528
81857.750000,1,0.561846,0.586065,0.572664,0.009182
81858.000000,1,0.508520,0.531665,0.518527,0.008777
81858.250000,1,0.458110,0.479374,0.467394,0.008172
81858.500000,1,0.411095,0.431007,0.419887,0.007481
81858.750000,1,0.370937,0.388004,0.378354,0.006470
81859.000000,1,0.337392,0.351306,0.343053,0.005270
81859.250000,1,0.311439,0.321794,0.315545,0.003968
81859.500000,1,0.292968,0.300124,0.295757,0.002675
81859.750000,1,0.282379,0.286705,0.284112,0.001387
81860.000000,2,0.272389,0.274357,0.273022,0.000686
81860.250000,2,0.274907,0.278427,0.276805,0.001430
81860.500000,2,0.282828,0.288450,0.286082,0.002253
81860.750000,2,0.297148,0.304833,0.301536,0.003119
81861.000000,2,0.316831,0.326884,0.322427,0.003970
81861.250000,2,0.341883,0.354786,0.348924,0.005002
81861.500000,2,0.372500,0.387608,0.380738,0.005762
81861.750000,2,0.408752,0.425447,0.417712,0.006511
81862.000000,2,0.449215,0.468323,0.459224,0.007113
81862.250000,2,0.494114,0.514800,0.504925,0.007851
81862.500000,2,0.542116,0.564161,0.553743,0.008287
81862.750000,2,0.592684,0.615081,0.604241,0.008297
81863.000000,2,0.644297,0.666491,0.655638,0.008181
81863.250000,2,0.695064,0.715625,0.705379,0.007657
81863.500000,2,0.743032,0.763976,0.753442,0.007636
81863.750000,2,0.789444,0.809143,0.799086,0.006951
81864.000000,2,0.832932,0.852174,0.842720,0.006707
81864.250000,2,0.874296,0.890851,0.882863,0.005845
81864.500000,2,0.911143,0.926353,0.918409,0.005272
81864.750000,2,0.943043,0.955644,0.949106,0.004338
81865.000000,2,0.969148,0.978825,0.973848,0.003332
81865.250000,2,0.990222,0.998898,0.994377,0.002912
81865.500000,2,1.008604,1.015935,1.011673,0.002361
81865.750000,2,1.024813,1.031283,1.027602,0.002104
81866.000000,2,1.038836,1.045496,1.041471,0.002217
81866.250000,2,1.050733,1.056178,1.052770,0.001760
81866.500000,2,1.059874,1.063270,1.061037,0.001148
81866.750000,2,1.065021,1.068567,1.066667,0.001254
81867.000000,2,1.069735,1.072925,1.071316,0.001145
81867.250000,2,1.076440,1.078958,1.077101,0.000926
81867.500000,2,1.082934,1.085982,1.083707,0.001041
81867.750000,2,1.089861,1.093365,1.091124,0.001162
81868.000000,2,1.097226,1.100825,1.098478,0.001194
81868.250000,2,1.102900,1.105259,1.104036,0.000726
81868.500000,2,1.107093,1.108965,1.107946,0.000615
81868.750000,2,1.111179,1.112730,1.111813,0.000493
81869.000000,2,1.115039,1.117551,1.115760,0.000840
81869.250000,2,1.118047,1.122072,1.120087,0.001223
81869.500000,2,1.123403,1.125458,1.124340,0.000623
81869.750000,2,1.126425,1.128611,1.127446,0.000729
81870.000000,2,1.128611,1.131363,1.129856,0.000881
81870.250000,2,1.131968,1.133744,1.132984,0.000579
81870.500000,2,1.136540,1.139561,1.138048,0.001203
81870.750000,2,1.142794,1.146599,1.145069,0.001356
81871.000000,2,1.152282,1.156087,1.153934,0.001695
81871.250000,2,1.161180,1.165705,1.163738,0.001653
81871.500000,2,1.170970,1.174582,1.172847,0.001365
81871.750000,2,1.177927,1.182107,1.180133,0.001440
81872.000000,2,1.185343,1.187870,1.186636,0.001191
81872.250000,2,1.191632,1.195177,1.193308,0.001314
81872.500000,2,1.198450,1.202205,1.200116,0.001240
81872.750000,2,1.204940,1.207894,1.205973,0.001060
81873.000000,2,1.209176,1.212193,1.210515,0.000975
81873.250000,2,1.212143,1.214222,1.213243,0.000740
81873.500000,2,1.213825,1.215692,1.215138,0.000616
81873.750000,2,1.215669,1.218305,1.217042,0.000870
81874.000000,2,1.219718,1.221225,1.220308,0.000582
81874.250000,2,1.223962,1.225527,1.224900,0.000658
81874.500000,2,1.227283,1.229394,1.228281,0.000801
81874.750000,2,1.229506,1.231089,1.230421,0.000548
81875.000000,2,1.231034,1.231936,1.231402,0.000279
81875.250000,2,1.231567,1.232459,1.231898,0.000320
81875.500000,2,1.233260,1.235137,1.234316,0.000580
81875.750000,2,1.236799,1.241025,1.238804,0.001637
81876.000000,2,1.247158,1.250913,1.249119,0.001327
81876.250000,2,1.250080,1.252962,1.251186,0.001058
81876.500000,2,1.254112,1.256171,1.255342,0.000745
81876.750000,2,1.257832,1.259341,1.258573,0.000519
81877.000000,2,1.260039,1.261780,1.260793,0.000547
81877.250000,2,1.262622,1.264290,1.263683,0.000752
81877.500000,2,1.267517,1.269128,1.268167,0.000542
81877.750000,2,1.271786,1.274527,1.272730,0.000916
81878.000000,2,1.275285,1.276587,1.276066,0.000490
81878.250000,2,1.277387,1.278713,1.277935,0.000501
81878.500000,2,1.276952,1.278926,1.277624,0.000682
81878.750000,2,1.276428,1.277896,1.277141,0.000543
81879.000000,2,1.275565,1.277006,1.276169,0.000430
81879.250000,2,1.274245,1.274835,1.274542,0.000223
81879.500000,2,1.270859,1.273066,1.272038,0.000844
81879.750000,2,1.265388,1.268546,1.267013,0.001039
81880.000000,2,1.259033,1.262732,1.261023,0.001252
81880.250000,2,1.253910,1.256451,1.255531,0.000815
81880.500000,2,1.249942,1.251853,1.250999,0.000566
81880.750000,2,1.247148,1.249343,1.248457,0.000691
81881.000000,2,1.245847,1.247784,1.246928,0.000690
81881.250000,2,1.243432,1.246294,1.244711,0.000911
81881.500000,2,1.240173,1.242776,1.241188,0.000838
81881.750000,2,1.233653,1.237582,1.235578,0.001205
81882.000000,2,1.227085,1.230687,1.229289,0.001206
81882.250000,2,1.220798,1.223610,1.222183,0.000854
81882.500000,2,1.212416,1.217046,1.215122,0.001439
81882.750000,2,1.204033,1.208472,1.206548,0.001473
81883.000000,2,1.193332,1.198390,1.195934,0.001686
81883.250000,2,1.182418,1.187636,1.185102,0.001899
81883.500000,2,1.171639,1.176698,1.174469,0.001693
81883.750000,2,1.166090,1.168902,1.167174,0.001136
81884.000000,2,1.162752,1.163992,1.163099,0.000425
81884.250000,2,1.159928,1.161405,1.160850,0.000530
81884.500000,2,1.158766,1.160152,1.159500,0.000452
81884.750000,2,1.156524,1.159027,1.157852,0.000815
81885.000000,2,1.153380,1.155348,1.154155,0.000699
81885.250000,2,1.149965,1.151917,1.151210,0.000689
81885.500000,2,1.148095,1.149708,1.148697,0.000650
81885.750000,2,1.144396,1.146272,1.145017,0.000651
81886.000000,2,1.139652,1.142230,1.140747,0.000932
81886.250000,2,1.130581,1.135668,1.132777,0.001768
81886.500000,2,1.116940,1.123205,1.119973,0.002215
81886.750000,2,1.097246,1.106260,1.101602,0.003472
81887.000000,2,1.073525,1.084474,1.078831,0.004019
81887.250000,2,1.044623,1.057710,1.050708,0.004924
81887.500000,2,1.009784,1.025241,1.017183,0.005908
81887.750000,2,0.967982,0.986494,0.976947,0.006860
81888.000000,2,0.919406,0.941837,0.930384,0.008146
81888.250000,2,0.867694,0.890775,0.878859,0.008520
81888.500000,2,0.814622,0.838315,0.825551,0.008823
81888.750000,2,0.760576,0.783026,0.771507,0.008472
81889.000000,2,0.706468,0.729705,0.717877,0.008739
81889.250000,2,0.652703,0.676580,0.664074,0.008916
81889.500000,2,0.597506,0.621487,0.609116,0.008926
81889.750000,2,0.543122,0.566763,0.554192,0.008904
81890.000000,2,0.489302,0.512351,0.500407,0.008563
81890.250000,2,0.440843,0.461698,0.450683,0.007765
81890.500000,2,0.396959,0.415265,0.405721,0.006735
81890.750000,2,0.359250,0.374889,0.366710,0.005763
81891.000000,2,0.327843,0.341089,0.334343,0.004787
81891.250000,2,0.303324,0.313433,0.308256,0.003591
81891.500000,2,0.285879,0.292801,0.289383,0.002473
81891.750000,2,0.276238,0.279321,0.277900,0.001078
81892.000000,3,0.297654,0.299584,0.298308,0.000624
81892.250000,3,0.300023,0.303554,0.302177,0.001094
81892.500000,3,0.309293,0.315521,0.312821,0.002038
81892.750000,3,0.324618,0.333343,0.329657,0.003029
81893.000000,3,0.346444,0.357814,0.352845,0.004064
81893.250000,3,0.373972,0.387852,0.381630,0.004945
81893.500000,3,0.407485,0.424075,0.416402,0.006032
81893.750000,3,0.446294,0.465487,0.456746,0.007111
81894.000000,3,0.491715,0.512726,0.503253,0.007879
81894.250000,3,0.542127,0.565263,0.554632,0.008627
81894.500000,3,0.596128,0.619676,0.608952,0.008977
81894.750000,3,0.651822,0.675664,0.664618,0.008965
81895.000000,3,0.707001,0.729711,0.719141,0.008645
81895.250000,3,0.760374,0.782266,0.772030,0.008476
81895.500000,3,0.811925,0.833914,0.823614,0.008314
81895.750000,3,0.861685,0.882615,0.872893,0.007747
81896.000000,3,0.909661,0.928255,0.919356,0.007053
81896.250000,3,0.952388,0.968053,0.960740,0.005982
81896.500000,3,0.988528,1.001066,0.994760,0.004781
81896.750000,3,1.017330,1.028102,1.022443,0.003895
81897.000000,3,1.041387,1.050787,1.045986,0.003518
81897.250000,3,1.061647,1.070714,1.066171,0.003260
81897.500000,3,1.081108,1.087903,1.084631,0.002440
81897.750000,3,1.096728,1.102374,1.099719,0.001992
81898.000000,3,1.108418,1.113772,1.111107,0.001579
81898.250000,3,1.116734,1.118468,1.117591,0.000550
81898.500000,3,1.121270,1.122836,1.121974,0.000617
81898.750000,3,1.124806,1.128037,1.126683,0.001149
81899.000000,3,1.130697,1.133872,1.132602,0.000989
81899.250000,3,1.138841,1.143931,1.141331,0.001507
81899.500000,3,1.147984,1.151486,1.149963,0.001168
81899.750000,3,1.155350,1.158259,1.157087,0.000967
81900.000000,3,1.159392,1.163442,1.161736,0.001273
81900.250000,3,1.160999,1.163249,1.162268,0.000925
81900.500000,3,1.160394,1.163223,1.161947,0.000966
81900.750000,3,1.159372,1.162656,1.161052,0.001125
81901.000000,3,1.156813,1.160506,1.158611,0.001184
81901.250000,3,1.151615,1.154556,1.153276,0.001083
81901.500000,3,1.143421,1.149152,1.146375,0.001892
81901.750000,3,1.134890,1.141298,1.137904,0.002243
81902.000000,3,1.128462,1.133721,1.130924,0.001799
81902.250000,3,1.124781,1.127505,1.126024,0.001099
81902.500000,3,1.122429,1.125639,1.123998,0.001218
81902.750000,3,1.122802,1.124975,1.123874,0.000822
81903.000000,3,1.121627,1.123745,1.122820,0.000716
81903.250000,3,1.119097,1.122694,1.120732,0.001413
81903.500000,3,1.115952,1.119114,1.117789,0.001042
81903.750000,3,1.114822,1.117525,1.116258,0.000869
81904.000000,3,1.115147,1.117409,1.116602,0.000716
81904.250000,3,1.116491,1.118970,1.117806,0.000862
81904.500000,3,1.118572,1.120296,1.119453,0.000649
81904.750000,3,1.117866,1.120086,1.119035,0.000775
81905.000000,3,1.116673,1.118142,1.117441,0.000494
81905.250000,3,1.114186,1.116159,1.114733,0.000686
81905.500000,3,1.112136,1.114245,1.113234,0.000753
81905.750000,3,1.111712,1.113343,1.112538,0.000516
81906.000000,3,1.111176,1.112331,1.111705,0.000394
81906.250000,3,1.109146,1.111052,1.110049,0.000692
81906.500000,3,1.106542,1.108374,1.107339,0.000539
81906.750000,3,1.102577,1.104219,1.103449,0.000547
81907.000000,3,1.100838,1.102286,1.101617,0.000476
81907.250000,3,1.101679,1.104088,1.102573,0.000823
81907.500000,3,1.104289,1.107679,1.106072,0.001068
81907.750000,3,1.108701,1.111826,1.110603,0.001002
81908.000000,3,1.113642,1.115699,1.114966,0.000676
81908.250000,3,1.116380,1.118472,1.117629,0.000727
81908.500000,3,1.119037,1.121785,1.120742,0.000968
81908.750000,3,1.122846,1.125297,1.124344,0.000916
81909.000000,3,1.128009,1.131616,1.129920,0.001189
81909.250000,3,1.135090,1.139007,1.136643,0.001372
81909.500000,3,1.141245,1.144125,1.142428,0.001037
81909.750000,3,1.145024,1.147927,1.146518,0.001002
81910.000000,3,1.147886,1.148951,1.148454,0.000387
81910.250000,3,1.149682,1.151268,1.150391,0.000555
81910.500000,3,1.151308,1.153004,1.152189,0.000668
81910.750000,3,1.154318,1.155647,1.155009,0.000557
81911.000000,3,1.156431,1.158502,1.157624,0.000635
81911.250000,3,1.158394,1.159343,1.158801,0.000340
81911.500000,3,1.157480,1.159140,1.158292,0.000677
81911.750000,3,1.157325,1.158532,1.157982,0.000401
81912.000000,3,1.158871,1.160043,1.159472,0.000389
81912.250000,3,1.163293,1.166312,1.164714,0.001180
81912.500000,3,1.171048,1.176405,1.173621,0.001952
81912.750000,3,1.181183,1.184361,1.182801,0.001273
81913.000000,3,1.189864,1.192932,1.191324,0.001256
81913.250000,3,1.196987,1.199635,1.198180,0.000941
81913.500000,3,1.201918,1.206257,1.204374,0.001459
81913.750000,3,1.208671,1.211155,1.209916,0.001024
81914.000000,3,1.214932,1.218635,1.216718,0.001483
81914.250000,3,1.220928,1.225499,1.223418,0.001753
81914.500000,3,1.226184,1.228111,1.227290,0.000799
81914.750000,3,1.227547,1.229315,1.228461,0.000537
81915.000000,3,1.225986,1.228255,1.227156,0.000845
81915.250000,3,1.225662,1.226571,1.225952,0.000304
81915.500000,3,1.225064,1.227637,1.226583,0.000956
81915.750000,3,1.227216,1.231302,1.229667,0.001441
81916.000000,3,1.232085,1.235806,1.234147,0.001391
81916.250000,3,1.235037,1.238663,1.236681,0.001270
81916.500000,3,1.234977,1.237979,1.236631,0.001095
81916.750000,3,1.234194,1.236331,1.235463,0.000822
81917.000000,3,1.232126,1.234938,1.233664,0.001029
81917.250000,3,1.232471,1.234820,1.233722,0.000869
81917.500000,3,1.233089,1.236967,1.234971,0.001368
81917.750000,3,1.231519,1.235104,1.233424,0.001351
81918.000000,3,1.227350,1.231279,1.229040,0.001212
81918.250000,3,1.215120,1.222166,1.218799,0.002211
81918.500000,3,1.198935,1.206434,1.202787,0.002437
81918.750000,3,1.178522,1.187662,1.182792,0.003245
81919.000000,3,1.153109,1.163372,1.158656,0.003601
81919.250000,3,1.122980,1.135587,1.129647,0.004577
81919.500000,3,1.086838,1.102609,1.094914,0.005925
81919.750000,3,1.043263,1.060784,1.052302,0.006772
81920.000000,3,0.993152,1.014017,1.004333,0.007899
81920.250000,3,0.941059,0.963126,0.952185,0.008259
81920.500000,3,0.887465,0.908829,0.897804,0.008346
81920.750000,3,0.829792,0.854037,0.841772,0.009211
81921.000000,3,0.772447,0.796983,0.784165,0.009637
81921.250000,3,0.711328,0.737939,0.724107,0.010280
81921.500000,3,0.650598,0.676591,0.662882,0.009958
81921.750000,3,0.589212,0.614123,0.601602,0.009881
81922.000000,3,0.532161,0.555849,0.543298,0.009426
81922.250000,3,0.479292,0.500957,0.489378,0.008635
81922.500000,3,0.432010,0.450914,0.441102,0.007615
81922.750000,3,0.391074,0.407438,0.398904,0.006628
81923.000000,3,0.356900,0.370429,0.363577,0.005564
81923.250000,3,0.330569,0.340812,0.335511,0.004370
81923.500000,3,0.311644,0.319355,0.315328,0.003126
81923.750000,3,0.301222,0.305751,0.303127,0.001746
81924.000000,4,0.297300,0.299124,0.298537,0.000596
81924.250000,4,0.301018,0.305791,0.303735,0.001887
81924.500000,4,0.312234,0.320236,0.316405,0.003136
81924.750000,4,0.331821,0.343176,0.337714,0.004638
81925.000000,4,0.358508,0.373019,0.366036,0.005778
81925.250000,4,0.393085,0.410826,0.402069,0.007023
81925.500000,4,0.435067,0.455737,0.445637,0.008087
81925.750000,4,0.484768,0.508373,0.497080,0.009129
81926.000000,4,0.540384,0.565458,0.553473,0.009774
81926.250000,4,0.600204,0.625964,0.613324,0.009894
81926.500000,4,0.659794,0.686312,0.673491,0.009993
81926.750000,4,0.720426,0.745755,0.733833,0.009609
81927.000000,4,0.779420,0.805360,0.792835,0.009891
81927.250000,4,0.839298,0.863906,0.851806,0.009427
81927.500000,4,0.896102,0.920090,0.907873,0.009023
81927.750000,4,0.948336,0.970497,0.959741,0.008133
81928.000000,4,0.995873,1.012939,1.004383,0.006643
81928.250000,4,1.034105,1.048892,1.042111,0.005554
81928.500000,4,1.066928,1.079527,1.073337,0.004764
81928.750000,4,1.094707,1.106806,1.101269,0.004417
81929.000000,4,1.120281,1.130497,1.125544,0.003794
81929.250000,4,1.141985,1.150153,1.146110,0.002735
81929.500000,4,1.158190,1.162196,1.160027,0.001428
81929.750000,4,1.166740,1.169160,1.168030,0.000807
81930.000000,4,1.170494,1.172708,1.171516,0.000750
81930.250000,4,1.174952,1.177361,1.175987,0.000806
81930.500000,4,1.181168,1.185501,1.183127,0.001587
81930.750000,4,1.191869,1.197118,1.194326,0.001754
81931.000000,4,1.203503,1.209668,1.206167,0.002115
81931.250000,4,1.215415,1.219055,1.217012,0.001331
81931.500000,4,1.222087,1.225137,1.223220,0.000942
81931.750000,4,1.225960,1.227753,1.226758,0.000639
81932.000000,4,1.228035,1.229719,1.228833,0.000602
81932.250000,4,1.231374,1.232892,1.232106,0.000594
81932.500000,4,1.234147,1.236041,1.234957,0.000588
81932.750000,4,1.236636,1.238102,1.237503,0.000543
81933.000000,4,1.234157,1.237242,1.235923,0.001241
81933.250000,4,1.230150,1.234329,1.232640,0.001467
81933.500000,4,1.225870,1.229850,1.228104,0.001287
81933.750000,4,1.225820,1.228223,1.227030,0.000869
81934.000000,4,1.227812,1.229841,1.228589,0.000696
81934.250000,4,1.231579,1.233166,1.232446,0.000533
81934.500000,4,1.234121,1.235903,1.235087,0.000672
81934.750000,4,1.234241,1.237541,1.236071,0.001043
81935.000000,4,1.232375,1.235439,1.234213,0.001180
81935.250000,4,1.230869,1.233886,1.232451,0.001145
81935.500000,4,1.231856,1.234382,1.233302,0.000843
81935.750000,4,1.236938,1.239299,1.237661,0.000802
81936.000000,4,1.241725,1.244544,1.242970,0.001007
81936.250000,4,1.245705,1.247559,1.246620,0.000705
81936.500000,4,1.244687,1.247806,1.246060,0.000970
81936.750000,4,1.241076,1.244274,1.243123,0.001208
81937.000000,4,1.238202,1.240272,1.239319,0.000867
81937.250000,4,1.236396,1.239152,1.237596,0.000886
81937.500000,4,1.235498,1.237469,1.236790,0.000688
81937.750000,4,1.234417,1.237158,1.235697,0.001007
81938.000000,4,1.229791,1.233567,1.232123,0.001291
81938.250000,4,1.222558,1.228203,1.225163,0.001937
81938.500000,4,1.214216,1.218607,1.216322,0.001751
81938.750000,4,1.208240,1.212048,1.210186,0.001424
81939.000000,4,1.204370,1.208507,1.206530,0.001299
81939.250000,4,1.203680,1.205922,1.204982,0.000855
81939.500000,4,1.201924,1.205119,1.203544,0.001070
81939.750000,4,1.200940,1.204508,1.202287,0.001145
81940.000000,4,1.216703,1.227637,1.222324,0.003467
81940.250000,4,1.189497,1.192538,1.190586,0.000957
81940.500000,4,1.185726,1.188667,1.187241,0.000888
81940.750000,4,1.186656,1.187912,1.187284,0.000517
81941.000000,4,1.188067,1.189902,1.188954,0.000665
81941.250000,4,1.190187,1.191673,1.190830,0.000553
81941.500000,4,1.188755,1.191097,1.189864,0.000923
81941.750000,4,1.185470,1.189820,1.186811,0.001546
81942.000000,4,1.180045,1.183333,1.181195,0.001049
81942.250000,4,1.175475,1.178710,1.176732,0.001059
81942.500000,4,1.168998,1.172224,1.170462,0.001147
81942.750000,4,1.161486,1.165841,1.163960,0.001595
81943.000000,4,1.150751,1.155607,1.153402,0.001534
81943.250000,4,1.139022,1.145084,1.142340,0.002054
81943.500000,4,1.129240,1.133532,1.131284,0.001668
81943.750000,4,1.124283,1.127149,1.125410,0.001076
81944.000000,4,1.122680,1.124540,1.123411,0.000606
81944.250000,4,1.124397,1.126825,1.125366,0.000836
81944.500000,4,1.127256,1.130027,1.127998,0.000947
81944.750000,4,1.128672,1.130816,1.129696,0.000756
81945.000000,4,1.126371,1.128591,1.127803,0.000755
81945.250000,4,1.123502,1.126088,1.125136,0.000850
81945.500000,4,1.120866,1.123496,1.122368,0.000844
81945.750000,4,1.120856,1.122654,1.121778,0.000679
81946.000000,4,1.119005,1.121507,1.120315,0.000959
81946.250000,4,1.116558,1.118405,1.117579,0.000623
81946.500000,4,1.108529,1.113159,1.111019,0.001485
81946.750000,4,1.101109,1.105882,1.103551,0.001513
81947.000000,4,1.092898,1.097012,1.095386,0.001313
81947.250000,4,1.088579,1.091785,1.089667,0.001036
81947.500000,4,1.083211,1.086616,1.084509,0.001093
81947.750000,4,1.079517,1.082623,1.080851,0.000964
81948.000000,4,1.073080,1.076191,1.074600,0.001017
81948.250000,4,1.065669,1.070265,1.067960,0.001366
81948.500000,4,1.058279,1.061220,1.059702,0.000942
81948.750000,4,1.052079,1.056090,1.053948,0.001377
81949.000000,4,1.048933,1.050474,1.049572,0.000645
81949.250000,4,1.047317,1.049435,1.048266,0.000906
81949.500000,4,1.044584,1.047540,1.045946,0.001069
81949.750000,4,1.038542,1.043722,1.041253,0.001546
81950.000000,4,1.028638,1.034881,1.031652,0.001965
81950.250000,4,1.015602,1.022882,1.020040,0.002394
81950.500000,4,1.001444,1.008930,1.005337,0.002482
81950.750000,4,0.985104,0.993298,0.989167,0.002731
81951.000000,4,0.964034,0.973712,0.968975,0.003359
81951.250000,4,0.938654,0.950688,0.945047,0.004372
81951.500000,4,0.907113,0.921110,0.914545,0.005155
81951.750000,4,0.872080,0.887011,0.879818,0.005651
81952.000000,4,0.832422,0.848164,0.840587,0.006169
81952.250000,4,0.790430,0.807840,0.799418,0.006584
