# freq,if,real_min,real_max,real_ave,real_rms
81043.250000,1,1.196727,1.206083,1.201773,0.002800
81043.500000,1,1.210323,1.213977,1.212368,0.001198
81043.750000,1,1.212095,1.215084,1.213633,0.000967
81044.000000,1,1.210323,1.212012,1.210956,0.000566
81044.250000,1,1.210840,1.214932,1.212784,0.001278
81044.500000,1,1.220662,1.232741,1.226695,0.003548
81044.750000,1,1.242630,1.255298,1.249332,0.003709
81045.000000,1,1.265343,1.273993,1.270181,0.002566
81045.250000,1,1.278899,1.280428,1.279824,0.000508
81045.500000,1,1.274620,1.279366,1.277621,0.001507
81045.750000,1,1.269434,1.273050,1.271462,0.001075
81046.000000,1,1.271223,1.275297,1.272755,0.001285
81046.250000,1,1.281045,1.290955,1.285818,0.002975
81046.500000,1,1.297610,1.308694,1.304082,0.003304
81046.750000,1,1.313669,1.317335,1.316025,0.001231
81047.000000,1,1.311880,1.316986,1.314986,0.001619
81047.250000,1,1.301358,1.307899,1.305017,0.001994
81047.500000,1,1.296921,1.298623,1.298150,0.000576
81047.750000,1,1.300977,1.310745,1.305682,0.002979
81048.000000,1,1.319668,1.336706,1.328273,0.005192
81048.250000,1,1.347406,1.362210,1.355353,0.004611
81048.500000,1,1.366802,1.372443,1.370392,0.001941
81048.750000,1,1.359472,1.368023,1.364744,0.002680
81049.000000,1,1.338946,1.351150,1.345375,0.003658
81049.250000,1,1.321705,1.329083,1.325690,0.002413
81049.500000,1,1.317961,1.321844,1.320014,0.001452
81049.750000,1,1.322399,1.332525,1.327771,0.003387
81050.000000,1,1.337415,1.347169,1.342979,0.003098
81050.250000,1,1.351418,1.356177,1.354366,0.001645
81050.500000,1,1.357309,1.360098,1.358396,0.000884
81050.750000,1,1.356552,1.360088,1.358287,0.001170
81051.000000,1,1.361119,1.367127,1.363805,0.002099
81051.250000,1,1.372622,1.382846,1.377706,0.003256
81051.500000,1,1.389515,1.399042,1.394710,0.003135
81051.750000,1,1.402704,1.406232,1.404357,0.001179
81052.000000,1,1.394174,1.403200,1.400546,0.002939
81052.250000,1,1.379620,1.390369,1.385829,0.003189
81052.500000,1,1.372891,1.377716,1.375674,0.001619
81052.750000,1,1.375939,1.383742,1.379515,0.002585
81053.000000,1,1.392425,1.407523,1.400150,0.004931
81053.250000,1,1.421216,1.438561,1.429959,0.005322
81053.500000,1,1.448825,1.457276,1.454095,0.003153
81053.750000,1,1.461387,1.465615,1.463822,0.001633
81054.000000,1,1.456041,1.463543,1.460705,0.002347
81054.250000,1,1.448197,1.454833,1.452420,0.002121
81054.500000,1,1.446395,1.449143,1.448022,0.000977
81054.750000,1,1.443459,1.448348,1.446048,0.001808
81055.000000,1,1.432071,1.441893,1.438221,0.003210
81055.250000,1,1.402257,1.424384,1.414713,0.006565
81055.500000,1,1.357521,1.387250,1.374016,0.008806
81055.750000,1,1.304274,1.338815,1.322734,0.010127
81056.000000,1,1.253048,1.286100,1.270654,0.009692
81056.250000,1,1.204510,1.234715,1.220791,0.008923
81056.500000,1,1.150596,1.185078,1.169406,0.010218
81056.750000,1,1.085255,1.126801,1.107781,0.012272
81057.000000,1,1.004623,1.055067,1.031185,0.014882
81057.250000,1,0.914453,0.969354,0.943357,0.016199
81057.500000,1,0.824710,0.878615,0.852708,0.015832
81057.750000,1,0.741414,0.790132,0.766969,0.014410
81058.000000,1,0.665598,0.709605,0.688361,0.013010
81058.250000,1,0.593556,0.635333,0.615402,0.012341
81058.500000,1,0.524819,0.565117,0.545991,0.011883
81058.750000,1,0.461156,0.498323,0.480028,0.010947
81059.000000,1,0.405360,0.436975,0.421266,0.009311
81059.250000,1,0.361576,0.385600,0.373519,0.007084
81059.500000,1,0.332213,0.348320,0.339708,0.004746
81059.750000,1,0.316367,0.324052,0.319610,0.002320
81060.000000,2,0.271148,0.272666,0.271764,0.000563
81060.250000,2,0.273471,0.279544,0.276392,0.001934
81060.500000,2,0.283161,0.293759,0.287998,0.003212
81060.750000,2,0.300953,0.315606,0.307675,0.004444
81061.000000,2,0.324690,0.342800,0.333077,0.005465
81061.250000,2,0.355650,0.377421,0.365813,0.006541
81061.500000,2,0.391970,0.417103,0.403495,0.007558
81061.750000,2,0.434248,0.461470,0.446966,0.008122
81062.000000,2,0.479472,0.508014,0.492737,0.008506
81062.250000,2,0.527690,0.557025,0.541148,0.008764
81062.500000,2,0.576543,0.608207,0.591305,0.009407
81062.750000,2,0.630146,0.664520,0.645945,0.010229
81063.000000,2,0.686928,0.722690,0.703548,0.010626
81063.250000,2,0.746001,0.781704,0.762958,0.010538
81063.500000,2,0.803418,0.834699,0.818031,0.009268
81063.750000,2,0.853676,0.878086,0.865194,0.007146
81064.000000,2,0.893546,0.913967,0.902886,0.006020
81064.250000,2,0.927078,0.947382,0.936440,0.005959
81064.500000,2,0.958238,0.980379,0.968903,0.006449
81064.750000,2,0.995145,1.015812,1.004856,0.006015
81065.000000,2,1.029167,1.049599,1.039021,0.005970
81065.250000,2,1.061290,1.076499,1.068798,0.004430
81065.500000,2,1.084636,1.095494,1.089899,0.003174
81065.750000,2,1.102302,1.112652,1.106856,0.003116
81066.000000,2,1.118761,1.130119,1.123682,0.003363
81066.250000,2,1.138688,1.151839,1.144742,0.003855
81066.500000,2,1.159289,1.173269,1.166083,0.004046
81066.750000,2,1.178865,1.186954,1.183058,0.002342
81067.000000,2,1.185243,1.189324,1.187248,0.001198
81067.250000,2,1.179158,1.184275,1.181462,0.001842
81067.500000,2,1.170036,1.173648,1.171586,0.001380
81067.750000,2,1.166849,1.170644,1.168583,0.001230
81068.000000,2,1.171596,1.180426,1.175189,0.002669
81068.250000,2,1.184747,1.196426,1.190575,0.003401
81068.500000,2,1.199859,1.209482,1.204739,0.002796
81068.750000,2,1.211129,1.214073,1.212789,0.000953
81069.000000,2,1.209474,1.211377,1.210712,0.000696
81069.250000,2,1.205579,1.207106,1.206398,0.000597
81069.500000,2,1.204031,1.205899,1.204606,0.000646
81069.750000,2,1.207088,1.211588,1.209440,0.001483
81070.000000,2,1.213563,1.219543,1.216178,0.001819
81070.250000,2,1.218549,1.220907,1.219598,0.000804
81070.500000,2,1.213744,1.215102,1.214517,0.000555
81070.750000,2,1.204880,1.208787,1.206811,0.001454
81071.000000,2,1.200460,1.201407,1.200804,0.000321
81071.250000,2,1.200623,1.204321,1.202738,0.001135
81071.500000,2,1.207932,1.213874,1.210092,0.001819
81071.750000,2,1.215644,1.220392,1.218318,0.001412
81072.000000,2,1.219319,1.221813,1.220325,0.000751
81072.250000,2,1.215620,1.217993,1.216888,0.000917
81072.500000,2,1.211488,1.213351,1.212464,0.000631
81072.750000,2,1.212999,1.215311,1.213800,0.000963
81073.000000,2,1.216820,1.224504,1.220542,0.002289
81073.250000,2,1.227106,1.232040,1.229855,0.001575
81073.500000,2,1.229814,1.232213,1.231095,0.000791
81073.750000,2,1.218146,1.225829,1.222540,0.002405
81074.000000,2,1.202585,1.212225,1.207166,0.002918
81074.250000,2,1.192384,1.197858,1.194732,0.001897
81074.500000,2,1.190116,1.193621,1.191499,0.001157
81074.750000,2,1.195465,1.201976,1.198635,0.002095
81075.000000,2,1.205459,1.211358,1.208210,0.001908
81075.250000,2,1.211381,1.213542,1.212436,0.000669
81075.500000,2,1.205789,1.210757,1.207445,0.001678
81075.750000,2,1.197845,1.202764,1.199184,0.001759
81076.000000,2,1.209322,1.227818,1.219550,0.005966
81076.250000,2,1.188676,1.193092,1.190718,0.001500
81076.500000,2,1.190292,1.193502,1.191938,0.001118
81076.750000,2,1.190597,1.192911,1.191620,0.000766
81077.000000,2,1.180216,1.186034,1.183110,0.001690
81077.250000,2,1.167011,1.174562,1.170555,0.002190
81077.500000,2,1.160027,1.163925,1.161475,0.001225
81077.750000,2,1.162185,1.167290,1.164054,0.001780
81078.000000,2,1.173878,1.183999,1.178072,0.003321
81078.250000,2,1.192730,1.203982,1.197898,0.003519
81078.500000,2,1.210405,1.215650,1.213194,0.001860
81078.750000,2,1.215201,1.217775,1.216614,0.000855
81079.000000,2,1.206887,1.213281,1.210226,0.001866
81079.250000,2,1.197255,1.203750,1.200640,0.001954
81079.500000,2,1.195069,1.197325,1.195731,0.000745
81079.750000,2,1.196629,1.198547,1.197599,0.000713
81080.000000,2,1.201429,1.202924,1.202460,0.000532
81080.250000,2,1.206168,1.207967,1.207071,0.000700
81080.500000,2,1.207925,1.209903,1.208730,0.000698
81080.750000,2,1.209901,1.212378,1.210766,0.000808
81081.000000,2,1.213764,1.214857,1.214161,0.000351
81081.250000,2,1.216741,1.218821,1.217886,0.000641
81081.500000,2,1.212227,1.219324,1.215752,0.002077
81081.750000,2,1.199620,1.211250,1.205480,0.003384
81082.000000,2,1.177262,1.193333,1.185699,0.004665
81082.250000,2,1.160473,1.172119,1.166403,0.003417
81082.500000,2,1.150122,1.156856,1.153136,0.002008
81082.750000,2,1.150887,1.152687,1.151905,0.000623
81083.000000,2,1.155158,1.157229,1.156384,0.000722
81083.250000,2,1.158097,1.160515,1.159831,0.000852
81083.500000,2,1.150811,1.158455,1.154971,0.002338
81083.750000,2,1.138803,1.149416,1.144134,0.003131
81084.000000,2,1.128413,1.135119,1.131987,0.002125
81084.250000,2,1.125897,1.128815,1.127124,0.000919
81084.500000,2,1.128315,1.131347,1.129757,0.001114
81084.750000,2,1.133923,1.137161,1.135549,0.001094
81085.000000,2,1.130678,1.135642,1.133759,0.001596
81085.250000,2,1.115576,1.127116,1.122289,0.003436
81085.500000,2,1.095713,1.108244,1.102480,0.003725
81085.750000,2,1.078935,1.089271,1.084184,0.003027
81086.000000,2,1.069153,1.074079,1.071811,0.001556
81086.250000,2,1.064382,1.067304,1.066240,0.001133
81086.500000,2,1.055788,1.061491,1.059352,0.001850
81086.750000,2,1.038150,1.050814,1.045601,0.003785
81087.000000,2,1.011490,1.028594,1.021429,0.005136
81087.250000,2,0.981276,1.000419,0.991631,0.005616
81087.500000,2,0.950330,0.968884,0.960405,0.005461
81087.750000,2,0.919685,0.938145,0.930101,0.005455
81088.000000,2,0.884373,0.905711,0.896425,0.006322
81088.250000,2,0.839772,0.867327,0.855191,0.008152
81088.500000,2,0.783719,0.818180,0.802586,0.010226
81088.750000,2,0.724317,0.759883,0.743637,0.010489
81089.000000,2,0.665108,0.700142,0.683970,0.010363
81089.250000,2,0.612420,0.643869,0.629334,0.009304
81089.500000,2,0.563961,0.591826,0.579041,0.008260
81089.750000,2,0.517295,0.544204,0.531901,0.007961
81090.000000,2,0.470949,0.497606,0.485204,0.007893
81090.250000,2,0.425831,0.451640,0.439838,0.007677
81090.500000,2,0.384970,0.407466,0.396819,0.006620
81090.750000,2,0.349953,0.369059,0.360066,0.005634
81091.000000,2,0.321190,0.336085,0.329022,0.004381
81091.250000,2,0.298886,0.309897,0.304978,0.003242
81091.500000,2,0.282743,0.290040,0.286501,0.002135
81091.750000,2,0.274011,0.276941,0.275562,0.000873
81092.000000,3,0.335251,0.336174,0.335601,0.000287
81092.250000,3,0.337718,0.342270,0.339758,0.001427
81092.500000,3,0.347736,0.356852,0.352024,0.002720
81092.750000,3,0.365957,0.379442,0.372267,0.004014
81093.000000,3,0.391848,0.410071,0.400469,0.005409
81093.250000,3,0.424020,0.444831,0.433898,0.006145
81093.500000,3,0.460199,0.483497,0.471177,0.006896
81093.750000,3,0.500031,0.525447,0.511689,0.007535
81094.000000,3,0.543301,0.573222,0.557178,0.008826
81094.250000,3,0.593971,0.628694,0.610071,0.010215
81094.500000,3,0.652080,0.692062,0.670700,0.011770
81094.750000,3,0.717045,0.757666,0.736040,0.011943
81095.000000,3,0.781419,0.818594,0.799137,0.010905
81095.250000,3,0.839108,0.871626,0.853957,0.009556
81095.500000,3,0.886725,0.917472,0.901320,0.009026
81095.750000,3,0.931962,0.962256,0.945951,0.008896
81096.000000,3,0.977679,1.009442,0.992473,0.009354
81096.250000,3,1.026200,1.059089,1.041682,0.009673
81096.500000,3,1.072018,1.101170,1.086428,0.008557
81096.750000,3,1.109552,1.129885,1.119773,0.005901
81097.000000,3,1.132317,1.143862,1.137921,0.003400
81097.250000,3,1.143119,1.150027,1.146048,0.002111
81097.500000,3,1.149005,1.159339,1.153224,0.003172
81097.750000,3,1.158908,1.172814,1.165662,0.004096
81098.000000,3,1.175177,1.190323,1.182463,0.004431
81098.250000,3,1.192195,1.203827,1.198319,0.003449
81098.500000,3,1.204407,1.209282,1.207230,0.001550
81098.750000,3,1.205542,1.208236,1.206730,0.000864
81099.000000,3,1.200914,1.202737,1.201958,0.000646
81099.250000,3,1.198031,1.201775,1.199661,0.001154
81099.500000,3,1.200659,1.208680,1.204284,0.002411
81099.750000,3,1.208614,1.216315,1.212507,0.002254
81100.000000,3,1.217138,1.221395,1.219023,0.001369
81100.250000,3,1.216562,1.218263,1.217431,0.000655
81100.500000,3,1.206214,1.211552,1.208713,0.001681
81100.750000,3,1.197070,1.200539,1.198363,0.001266
81101.000000,3,1.191225,1.193191,1.192555,0.000751
81101.250000,3,1.191006,1.194880,1.192902,0.001199
81101.500000,3,1.195373,1.199743,1.197887,0.001342
81101.750000,3,1.199990,1.204172,1.202000,0.001294
81102.000000,3,1.202158,1.203679,1.203110,0.000517
81102.250000,3,1.201829,1.203817,1.202869,0.000674
81102.500000,3,1.202478,1.205031,1.203505,0.000794
81102.750000,3,1.205336,1.208947,1.206900,0.001099
81103.000000,3,1.209017,1.210594,1.209829,0.000597
81103.250000,3,1.204320,1.208364,1.206516,0.001191
81103.500000,3,1.189297,1.199040,1.194206,0.002914
81103.750000,3,1.172321,1.181662,1.176539,0.002791
81104.000000,3,1.157347,1.163065,1.160161,0.001761
81104.250000,3,1.150830,1.153092,1.151825,0.000731
81104.500000,3,1.150434,1.154940,1.152294,0.001378
81104.750000,3,1.155351,1.159369,1.157028,0.001409
81105.000000,3,1.157681,1.160204,1.159100,0.000767
81105.250000,3,1.150165,1.156170,1.153077,0.001799
81105.500000,3,1.136711,1.144698,1.140156,0.002375
81105.750000,3,1.125110,1.131407,1.128263,0.001858
81106.000000,3,1.118146,1.122034,1.119602,0.001287
81106.250000,3,1.114112,1.116127,1.115403,0.000671
81106.500000,3,1.105914,1.111901,1.109143,0.001893
81106.750000,3,1.087527,1.100928,1.094629,0.004043
81107.000000,3,1.064455,1.080672,1.072585,0.004805
81107.250000,3,1.041422,1.055959,1.048835,0.004299
81107.500000,3,1.030985,1.037682,1.033820,0.002167
81107.750000,3,1.030732,1.032357,1.031601,0.000521
81108.000000,3,1.036942,1.040721,1.038805,0.001248
81108.250000,3,1.045649,1.047291,1.046574,0.000608
81108.500000,3,1.041422,1.047895,1.045019,0.002051
81108.750000,3,1.028075,1.038591,1.033870,0.003157
81109.000000,3,1.015765,1.024091,1.020054,0.002663
81109.250000,3,1.010509,1.014398,1.012053,0.001395
81109.500000,3,1.013569,1.016682,1.015069,0.000970
81109.750000,3,1.022613,1.027375,1.024723,0.001467
81110.000000,3,1.032493,1.034390,1.033294,0.000605
81110.250000,3,1.029732,1.035134,1.032577,0.001677
81110.500000,3,1.020381,1.028438,1.024435,0.002498
81110.750000,3,1.014068,1.018845,1.016092,0.001497
81111.000000,3,1.015827,1.017816,1.016615,0.000615
81111.250000,3,1.023532,1.030709,1.026982,0.002088
81111.500000,3,1.038492,1.045900,1.042291,0.002158
81111.750000,3,1.051193,1.053052,1.052521,0.000621
81112.000000,3,1.049836,1.054950,1.052410,0.001556
81112.250000,3,1.041333,1.047945,1.044784,0.001948
81112.500000,3,1.038283,1.041160,1.039363,0.000986
81112.750000,3,1.040040,1.045131,1.042097,0.001614
81113.000000,3,1.051123,1.058645,1.054700,0.002321
81113.250000,3,1.066302,1.073096,1.069781,0.002076
81113.500000,3,1.077614,1.079409,1.078555,0.000679
81113.750000,3,1.076756,1.079983,1.078667,0.001094
81114.000000,3,1.073968,1.076995,1.075320,0.001035
81114.250000,3,1.076021,1.079675,1.077421,0.001352
81114.500000,3,1.087038,1.096652,1.091091,0.003216
81114.750000,3,1.105295,1.118541,1.111932,0.003998
81115.000000,3,1.127810,1.137697,1.132938,0.003055
81115.250000,3,1.142130,1.145747,1.143893,0.001108
81115.500000,3,1.141090,1.144718,1.143253,0.001163
81115.750000,3,1.138092,1.141280,1.139271,0.001041
81116.000000,3,1.139018,1.141605,1.140309,0.001046
81116.250000,3,1.145977,1.153825,1.149943,0.002509
81116.500000,3,1.161996,1.172153,1.167030,0.003230
81116.750000,3,1.180613,1.186772,1.184000,0.002183
81117.000000,3,1.195603,1.198970,1.197528,0.001253
81117.250000,3,1.205141,1.208012,1.206458,0.001031
81117.500000,3,1.214707,1.218341,1.215888,0.001246
81117.750000,3,1.223142,1.226081,1.224816,0.001092
81118.000000,3,1.229681,1.232502,1.231272,0.001113
81118.250000,3,1.219354,1.230089,1.225458,0.003168
81118.500000,3,1.194377,1.212781,1.204688,0.005428
81118.750000,3,1.159655,1.183141,1.172227,0.006911
81119.000000,3,1.128474,1.149335,1.139397,0.006123
81119.250000,3,1.106398,1.121134,1.113975,0.004316
81119.500000,3,1.089964,1.100838,1.096532,0.003308
81119.750000,3,1.073145,1.086069,1.080452,0.003895
81120.000000,3,1.044904,1.064913,1.056153,0.005948
81120.250000,3,1.001807,1.030997,1.017539,0.008565
81120.500000,3,0.948940,0.983049,0.967146,0.010061
81120.750000,3,0.891991,0.926827,0.910776,0.010297
81121.000000,3,0.835067,0.869916,0.853482,0.010236
81121.250000,3,0.776246,0.811861,0.795702,0.010635
81121.500000,3,0.714020,0.752601,0.734823,0.011385
81121.750000,3,0.647920,0.688256,0.669361,0.011946
81122.000000,3,0.583267,0.621498,0.603763,0.011285
81122.250000,3,0.524955,0.558578,0.542570,0.009927
81122.500000,3,0.475738,0.503757,0.490592,0.008286
81122.750000,3,0.435799,0.458664,0.447948,0.006786
81123.000000,3,0.402195,0.421606,0.412556,0.005777
81123.250000,3,0.373764,0.390305,0.382558,0.004945
81123.500000,3,0.352054,0.364615,0.358730,0.003760
81123.750000,3,0.338808,0.345794,0.342414,0.002133
81124.000000,4,0.273391,0.274633,0.273874,0.000447
81124.250000,4,0.276298,0.282670,0.279045,0.001880
81124.500000,4,0.288254,0.299938,0.293597,0.003449
81124.750000,4,0.309047,0.324815,0.316219,0.004669
81125.000000,4,0.336631,0.355772,0.345425,0.005655
81125.250000,4,0.369203,0.391149,0.379520,0.006512
81125.500000,4,0.406826,0.432697,0.418696,0.007689
81125.750000,4,0.450473,0.480803,0.464597,0.008980
81126.000000,4,0.502283,0.538314,0.519145,0.010674
81126.250000,4,0.563331,0.603618,0.582095,0.011940
81126.500000,4,0.629566,0.671739,0.649739,0.012442
81126.750000,4,0.698062,0.737678,0.716935,0.011687
81127.000000,4,0.761669,0.797963,0.778961,0.010726
81127.250000,4,0.820233,0.852727,0.835846,0.009582
81127.500000,4,0.874228,0.907247,0.889864,0.009695
81127.750000,4,0.927116,0.959164,0.942830,0.009394
81128.000000,4,0.978346,1.006763,0.991721,0.008310
81128.250000,4,1.021922,1.043903,1.032676,0.006427
81128.500000,4,1.055941,1.072371,1.063245,0.004833
81128.750000,4,1.079899,1.093019,1.086225,0.003848
81129.000000,4,1.102683,1.116348,1.108315,0.004085
81129.250000,4,1.126902,1.141814,1.133089,0.004482
81129.500000,4,1.152667,1.168435,1.160146,0.004581
81129.750000,4,1.176936,1.188541,1.182921,0.003364
81130.000000,4,1.193283,1.195916,1.194640,0.000970
81130.250000,4,1.191572,1.195051,1.193279,0.001264
81130.500000,4,1.183211,1.188032,1.185477,0.001593
81130.750000,4,1.178702,1.180656,1.179913,0.000701
81131.000000,4,1.179075,1.183010,1.180419,0.001322
81131.250000,4,1.184869,1.190468,1.187030,0.001697
81131.500000,4,1.192550,1.197324,1.194522,0.001618
81131.750000,4,1.196161,1.198448,1.197129,0.000937
81132.000000,4,1.193893,1.196266,1.195197,0.000860
81132.250000,4,1.191316,1.193308,1.192094,0.000693
81132.500000,4,1.191631,1.194082,1.192406,0.000875
81132.750000,4,1.194769,1.198007,1.196302,0.001065
81133.000000,4,1.198190,1.200184,1.199173,0.000684
81133.250000,4,1.195658,1.199294,1.197181,0.001191
81133.500000,4,1.183974,1.190211,1.186983,0.002136
81133.750000,4,1.170462,1.177338,1.174092,0.002528
81134.000000,4,1.162793,1.165835,1.163991,0.001129
81134.250000,4,1.161351,1.164389,1.162600,0.001155
81134.500000,4,1.165781,1.172380,1.169267,0.002015
81134.750000,4,1.175912,1.182006,1.179207,0.001891
81135.000000,4,1.184779,1.188089,1.186851,0.001057
81135.250000,4,1.187522,1.190410,1.189063,0.000846
81135.500000,4,1.186162,1.189780,1.187342,0.001264
81135.750000,4,1.184233,1.186102,1.185222,0.000629
81136.000000,4,1.185301,1.188571,1.186504,0.001153
81136.250000,4,1.187227,1.190510,1.188377,0.001107
81136.500000,4,1.186353,1.189290,1.187649,0.000883
81136.750000,4,1.180049,1.185060,1.182690,0.001717
81137.000000,4,1.171105,1.177318,1.174329,0.002023
81137.250000,4,1.165423,1.169596,1.167445,0.001401
81137.500000,4,1.164593,1.165645,1.165224,0.000370
81137.750000,4,1.167659,1.170523,1.169215,0.000959
81138.000000,4,1.173462,1.176285,1.174879,0.000833
81138.250000,4,1.177118,1.178394,1.177820,0.000436
81138.500000,4,1.173574,1.177780,1.175783,0.001333
81138.750000,4,1.169047,1.172528,1.170779,0.001148
81139.000000,4,1.167061,1.169133,1.168147,0.000788
81139.250000,4,1.168453,1.170452,1.169537,0.000624
81139.500000,4,1.173432,1.178694,1.175890,0.001585
81139.750000,4,1.179949,1.182297,1.181507,0.000804
81140.000000,4,1.182568,1.188434,1.186302,0.001935
81140.250000,4,1.170232,1.177599,1.173317,0.002269
81140.500000,4,1.162061,1.166705,1.164466,0.001363
81140.750000,4,1.159389,1.161041,1.160465,0.000558
81141.000000,4,1.162677,1.167491,1.164800,0.001597
81141.250000,4,1.172318,1.179748,1.175649,0.002256
81141.500000,4,1.183383,1.189264,1.186582,0.001858
81141.750000,4,1.191536,1.193630,1.192638,0.000809
81142.000000,4,1.192014,1.193866,1.192713,0.000649
81142.250000,4,1.188601,1.190914,1.189881,0.000819
81142.500000,4,1.187312,1.189298,1.188297,0.000672
81142.750000,4,1.187982,1.189780,1.189011,0.000640
81143.000000,4,1.187326,1.190070,1.189172,0.000927
81143.250000,4,1.180641,1.185120,1.183335,0.001385
81143.500000,4,1.166277,1.175179,1.170898,0.002605
81143.750000,4,1.152886,1.159977,1.156940,0.002105
81144.000000,4,1.145940,1.149113,1.147878,0.000984
81144.250000,4,1.146833,1.150527,1.148738,0.001150
81144.500000,4,1.154625,1.163095,1.158857,0.002618
81144.750000,4,1.168622,1.174668,1.171741,0.001976
81145.000000,4,1.177137,1.179758,1.178771,0.001011
81145.250000,4,1.176214,1.179035,1.177687,0.000943
81145.500000,4,1.165955,1.171946,1.169675,0.001889
81145.750000,4,1.159732,1.163271,1.161498,0.001186
81146.000000,4,1.156650,1.158843,1.157710,0.000716
81146.250000,4,1.156985,1.160138,1.158727,0.000965
81146.500000,4,1.158549,1.161566,1.160203,0.000892
81146.750000,4,1.158166,1.161294,1.160096,0.001290
81147.000000,4,1.157534,1.158956,1.158299,0.000534
81147.250000,4,1.156591,1.159036,1.157941,0.000753
81147.500000,4,1.160008,1.164791,1.162669,0.001495
81147.750000,4,1.167357,1.171637,1.169460,0.001590
81148.000000,4,1.170071,1.172525,1.171487,0.000884
81148.250000,4,1.157303,1.167498,1.162690,0.002979
81148.500000,4,1.136454,1.149816,1.143355,0.003876
81148.750000,4,1.115966,1.128970,1.122599,0.003775
81149.000000,4,1.105587,1.111499,1.108348,0.001847
81149.250000,4,1.105792,1.108919,1.107270,0.001055
81149.500000,4,1.111948,1.116689,1.114441,0.001778
81149.750000,4,1.117904,1.121131,1.119738,0.001036
81150.000000,4,1.107584,1.116328,1.113009,0.002658
81150.250000,4,1.083975,1.099480,1.092345,0.004503
81150.500000,4,1.056461,1.073182,1.064884,0.004836
81150.750000,4,1.032811,1.046262,1.039686,0.003913
81151.000000,4,1.015235,1.024804,1.020596,0.002805
81151.250000,4,0.996286,1.008357,1.003022,0.003540
81151.500000,4,0.967612,0.987879,0.978600,0.005943
81151.750000,4,0.924164,0.952303,0.939657,0.008246
81152.000000,4,0.871070,0.904986,0.888777,0.009915
81152.250000,4,0.815680,0.849839,0.833225,0.010034
