# freq,if,real_min,real_max,real_ave,real_rms
82568.750000,2,0.965936,0.970836,0.968422,0.001514
82569.000000,2,0.971373,0.976170,0.973063,0.001574
82569.250000,2,0.976380,0.980898,0.978298,0.001434
82569.500000,2,0.981341,0.985771,0.983034,0.001387
82569.750000,2,0.987621,0.994716,0.991226,0.002273
82570.000000,2,0.998395,1.008098,1.002434,0.002948
82570.250000,2,1.012353,1.023499,1.018206,0.003272
82570.500000,2,1.029028,1.039492,1.033980,0.003144
82570.750000,2,1.045713,1.056031,1.050477,0.003096
82571.000000,2,1.058498,1.067707,1.062951,0.002806
82571.250000,2,1.071203,1.079120,1.075010,0.002368
82571.500000,2,1.082117,1.090200,1.085495,0.002479
82571.750000,2,1.093837,1.101512,1.097548,0.002267
82572.000000,2,1.104951,1.111136,1.108068,0.001893
82572.250000,2,1.114393,1.117546,1.115698,0.001033
82572.500000,2,1.117826,1.120879,1.119143,0.001140
82572.750000,2,1.121121,1.123308,1.122032,0.000771
82573.000000,2,1.121367,1.124663,1.123189,0.001049
82573.250000,2,1.126914,1.130688,1.128621,0.001325
82573.500000,2,1.132938,1.136996,1.134439,0.001350
82573.750000,2,1.140559,1.144456,1.142673,0.001230
82574.000000,2,1.145318,1.147836,1.146740,0.000966
82574.250000,2,1.149627,1.151452,1.150824,0.000627
82574.500000,2,1.151830,1.155546,1.153771,0.001165
82574.750000,2,1.158060,1.162330,1.160154,0.001483
82575.000000,2,1.165661,1.170831,1.167825,0.001661
82575.250000,2,1.176595,1.183003,1.179633,0.002069
82575.500000,2,1.188554,1.195134,1.190656,0.002156
82575.750000,2,1.199627,1.212208,1.202799,0.004316
82576.000000,2,1.243782,1.277429,1.262420,0.011827
82576.250000,2,1.216702,1.221428,1.219169,0.001632
82576.500000,2,1.223874,1.228687,1.226177,0.001834
82576.750000,2,1.232878,1.238553,1.235831,0.001789
82577.000000,2,1.241056,1.244502,1.242798,0.001400
82577.250000,2,1.247844,1.250375,1.248844,0.000929
82577.500000,2,1.250080,1.252928,1.251100,0.000973
82577.750000,2,1.252577,1.255381,1.254138,0.000869
82578.000000,2,1.255821,1.257660,1.256710,0.000775
82578.250000,2,1.259581,1.263618,1.261390,0.001389
82578.500000,2,1.262387,1.265493,1.263629,0.001128
82578.750000,2,1.264574,1.267597,1.265942,0.001017
82579.000000,2,1.263887,1.265961,1.264873,0.000630
82579.250000,2,1.262977,1.265971,1.264184,0.001077
82579.500000,2,1.260870,1.264535,1.262408,0.001150
82579.750000,2,1.262536,1.266570,1.264182,0.001267
82580.000000,2,1.263479,1.265936,1.264939,0.000921
82580.250000,2,1.265740,1.270539,1.267695,0.001441
82580.500000,2,1.267007,1.269511,1.267950,0.000961
82580.750000,2,1.268287,1.271725,1.269606,0.001114
82581.000000,2,1.268048,1.272782,1.270206,0.001529
82581.250000,2,1.272864,1.278117,1.274991,0.001663
82581.500000,2,1.277450,1.281558,1.279194,0.001368
82581.750000,2,1.283877,1.288977,1.286456,0.001722
82582.000000,2,1.289509,1.294392,1.291795,0.001482
82582.250000,2,1.296274,1.301472,1.298906,0.001638
82582.500000,2,1.301826,1.306148,1.304128,0.001556
82582.750000,2,1.307368,1.313129,1.310616,0.001860
82583.000000,2,1.312571,1.316031,1.314199,0.001094
82583.250000,2,1.317496,1.322532,1.319651,0.001605
82583.500000,2,1.322162,1.326053,1.323978,0.001380
82583.750000,2,1.327764,1.332614,1.330226,0.001585
82584.000000,2,1.334161,1.337909,1.336306,0.001375
82584.250000,2,1.343274,1.348699,1.345993,0.001638
82584.500000,2,1.352209,1.356447,1.354152,0.001386
82584.750000,2,1.360825,1.364377,1.362683,0.001169
82585.000000,2,1.365384,1.368403,1.366965,0.001167
82585.250000,2,1.368831,1.371282,1.370214,0.000875
82585.500000,2,1.366526,1.369411,1.368307,0.000941
82585.750000,2,1.360066,1.365183,1.363296,0.001679
82586.000000,2,1.348107,1.356377,1.352314,0.002395
82586.250000,2,1.331012,1.343881,1.337991,0.003754
82586.500000,2,1.310996,1.324600,1.317455,0.004081
82586.750000,2,1.284934,1.302114,1.292929,0.005099
82587.000000,2,1.253899,1.273182,1.262872,0.005677
82587.250000,2,1.219821,1.240966,1.229509,0.006255
82587.500000,2,1.178636,1.202841,1.189756,0.007236
82587.750000,2,1.134105,1.160666,1.146319,0.007860
82588.000000,2,1.084408,1.114054,1.097192,0.008881
82588.250000,2,1.030738,1.062219,1.044933,0.009306
82588.500000,2,0.972591,1.007409,0.988032,0.010380
82588.750000,2,0.911695,0.948999,0.928299,0.011089
82589.000000,2,0.846579,0.885471,0.863535,0.011578
82589.250000,2,0.779264,0.820496,0.797119,0.012315
82589.500000,2,0.709555,0.751142,0.727586,0.012385
82589.750000,2,0.642721,0.682957,0.660193,0.011992
82590.000000,2,0.576667,0.615524,0.593254,0.011612
82590.250000,2,0.516060,0.551986,0.531388,0.010749
82590.500000,2,0.459399,0.491944,0.473039,0.009801
82590.750000,2,0.409433,0.438176,0.421751,0.008607
82591.000000,2,0.367575,0.391041,0.377159,0.007106
82591.250000,2,0.335666,0.353448,0.342807,0.005451
82591.500000,2,0.313091,0.324503,0.317253,0.003639
82591.750000,2,0.301282,0.306810,0.303179,0.001852
82592.000000,3,0.311964,0.315421,0.313795,0.001188
82592.250000,3,0.313092,0.318942,0.316629,0.001822
82592.500000,3,0.319712,0.328201,0.325309,0.002733
82592.750000,3,0.331892,0.342590,0.338964,0.003548
82593.000000,3,0.349713,0.363418,0.358449,0.004363
82593.250000,3,0.372218,0.389783,0.383269,0.005504
82593.500000,3,0.401382,0.422185,0.414137,0.006451
82593.750000,3,0.435397,0.458721,0.449844,0.007294
82594.000000,3,0.474056,0.499594,0.489503,0.007903
82594.250000,3,0.515711,0.542395,0.532059,0.008285
82594.500000,3,0.560349,0.589093,0.577551,0.008850
82594.750000,3,0.606864,0.636718,0.625000,0.009300
82595.000000,3,0.656268,0.686681,0.674403,0.009425
82595.250000,3,0.705588,0.736169,0.724002,0.009553
82595.500000,3,0.753691,0.782476,0.771590,0.009138
82595.750000,3,0.798945,0.825406,0.815150,0.008380
82596.000000,3,0.840079,0.863111,0.854427,0.007477
82596.250000,3,0.874785,0.894853,0.887771,0.006709
82596.500000,3,0.904677,0.921190,0.915324,0.005608
82596.750000,3,0.927920,0.942483,0.937146,0.004926
82597.000000,3,0.946105,0.958259,0.953326,0.003975
82597.250000,3,0.958713,0.969072,0.964357,0.003229
82597.500000,3,0.967883,0.976790,0.973039,0.002851
82597.750000,3,0.975143,0.984557,0.980456,0.002914
82598.000000,3,0.983454,0.992270,0.988031,0.002785
82598.250000,3,0.990893,0.998310,0.994750,0.002310
82598.500000,3,0.995630,1.001746,0.999069,0.001992
82598.750000,3,0.998677,1.003536,1.000369,0.001761
82599.000000,3,0.997792,1.001600,0.999168,0.001296
82599.250000,3,0.995838,0.999258,0.997087,0.001232
82599.500000,3,0.994343,0.997006,0.995468,0.001044
82599.750000,3,0.992888,0.995802,0.994071,0.001028
82600.000000,3,0.992458,0.995511,0.993365,0.001115
82600.250000,3,0.987444,0.991243,0.988869,0.001304
82600.500000,3,0.983355,0.986236,0.984620,0.001048
82600.750000,3,0.979135,0.981237,0.980290,0.000713
82601.000000,3,0.975967,0.977968,0.976878,0.000771
82601.250000,3,0.972688,0.975183,0.974014,0.000808
82601.500000,3,0.969082,0.971161,0.970119,0.000697
82601.750000,3,0.963565,0.966670,0.964997,0.001022
82602.000000,3,0.957459,0.960314,0.959296,0.000880
82602.250000,3,0.955293,0.956515,0.955751,0.000374
82602.500000,3,0.954896,0.956783,0.955791,0.000624
82602.750000,3,0.957841,0.961151,0.959924,0.001165
82603.000000,3,0.964537,0.969249,0.966799,0.001396
82603.250000,3,0.971875,0.976394,0.974527,0.001374
82603.500000,3,0.979686,0.984606,0.981833,0.001494
82603.750000,3,0.985557,0.990172,0.987984,0.001375
82604.000000,3,0.992849,0.997182,0.994788,0.001280
82604.250000,3,0.999826,1.004323,1.002013,0.001328
82604.500000,3,1.006588,1.011686,1.008643,0.001596
82604.750000,3,1.012730,1.015494,1.014200,0.001081
82605.000000,3,1.016907,1.020353,1.018085,0.001139
82605.250000,3,1.021475,1.024535,1.022643,0.001015
82605.500000,3,1.026341,1.030121,1.028155,0.001296
82605.750000,3,1.034164,1.039596,1.036677,0.001757
82606.000000,3,1.044109,1.048879,1.045751,0.001584
82606.250000,3,1.052758,1.057808,1.054709,0.001734
82606.500000,3,1.060477,1.064394,1.061900,0.001301
82606.750000,3,1.066664,1.070758,1.068467,0.001414
82607.000000,3,1.074185,1.079183,1.076180,0.001533
82607.250000,3,1.082968,1.089587,1.085584,0.002271
82607.500000,3,1.094260,1.100314,1.096831,0.002090
82607.750000,3,1.104352,1.109102,1.106147,0.001629
82608.000000,3,1.112436,1.115012,1.113395,0.000923
82608.250000,3,1.116372,1.120678,1.118476,0.001551
82608.500000,3,1.122574,1.126658,1.124319,0.001475
82608.750000,3,1.131673,1.136780,1.133582,0.001810
82609.000000,3,1.143545,1.150113,1.145974,0.002271
82609.250000,3,1.157480,1.164932,1.160409,0.002477
82609.500000,3,1.171455,1.176770,1.173550,0.002002
82609.750000,3,1.180095,1.185488,1.182280,0.001925
82610.000000,3,1.186021,1.189760,1.188298,0.001388
82610.250000,3,1.190931,1.195094,1.193317,0.001529
82610.500000,3,1.197148,1.201003,1.199114,0.001429
82610.750000,3,1.202103,1.206508,1.204466,0.001496
82611.000000,3,1.205220,1.209635,1.207844,0.001542
82611.250000,3,1.204358,1.210107,1.207557,0.001810
82611.500000,3,1.202895,1.207168,1.205548,0.001462
82611.750000,3,1.202314,1.207256,1.205279,0.001601
82612.000000,3,1.208687,1.213256,1.211067,0.001638
82612.250000,3,1.219208,1.227064,1.221746,0.002774
82612.500000,3,1.233978,1.242509,1.237319,0.002857
82612.750000,3,1.249928,1.257964,1.252882,0.002644
82613.000000,3,1.264728,1.270055,1.266830,0.001985
82613.250000,3,1.275761,1.282479,1.278437,0.002326
82613.500000,3,1.286212,1.293227,1.288881,0.002395
82613.750000,3,1.296640,1.302177,1.299155,0.002175
82614.000000,3,1.306131,1.312137,1.309309,0.001883
82614.250000,3,1.315019,1.320420,1.317977,0.001685
82614.500000,3,1.321562,1.326096,1.324171,0.001680
82614.750000,3,1.325771,1.330834,1.328751,0.001670
82615.000000,3,1.332644,1.337279,1.334433,0.001524
82615.250000,3,1.339329,1.344551,1.341162,0.001822
82615.500000,3,1.347349,1.353238,1.349798,0.001965
82615.750000,3,1.356061,1.361633,1.358325,0.001913
82616.000000,3,1.362965,1.366915,1.364919,0.001335
82616.250000,3,1.369248,1.373108,1.370762,0.001248
82616.500000,3,1.374849,1.379855,1.376637,0.001589
82616.750000,3,1.382315,1.387653,1.384253,0.001824
82617.000000,3,1.391298,1.396785,1.393151,0.001816
82617.250000,3,1.399959,1.403381,1.401709,0.001078
82617.500000,3,1.405139,1.408168,1.406889,0.001058
82617.750000,3,1.405109,1.408594,1.406741,0.001118
82618.000000,3,1.398643,1.405145,1.401102,0.002265
82618.250000,3,1.386391,1.396536,1.390642,0.003189
82618.500000,3,1.370057,1.381932,1.374860,0.003780
82618.750000,3,1.345329,1.363309,1.352958,0.005494
82619.000000,3,1.314379,1.334052,1.323523,0.005835
82619.250000,3,1.275752,1.302044,1.287467,0.007844
82619.500000,3,1.233347,1.261338,1.245486,0.008408
82619.750000,3,1.186033,1.216288,1.199037,0.009079
82620.000000,3,1.134921,1.167838,1.150087,0.009699
82620.250000,3,1.080375,1.115310,1.096017,0.010359
82620.500000,3,1.021020,1.058880,1.037497,0.011299
82620.750000,3,0.955121,0.995522,0.973409,0.011957
82621.000000,3,0.885417,0.928614,0.905311,0.012729
82621.250000,3,0.814224,0.857625,0.833966,0.012809
82621.500000,3,0.742519,0.786487,0.762533,0.012961
82621.750000,3,0.672119,0.713677,0.691185,0.012239
82622.000000,3,0.603267,0.643731,0.622134,0.011873
82622.250000,3,0.539776,0.577472,0.557283,0.011065
82622.500000,3,0.481772,0.515510,0.497620,0.009901
82622.750000,3,0.430263,0.459776,0.444376,0.008648
82623.000000,3,0.388156,0.412109,0.399803,0.006991
82623.250000,3,0.355203,0.372871,0.364082,0.005215
82623.500000,3,0.332015,0.343916,0.338479,0.003521
82623.750000,3,0.319599,0.324985,0.323082,0.001757
82624.000000,4,0.283170,0.284143,0.283581,0.000332
82624.250000,4,0.284835,0.289023,0.287517,0.001367
82624.500000,4,0.293494,0.301694,0.298366,0.002493
82624.750000,4,0.308864,0.321675,0.316147,0.003826
82625.000000,4,0.331496,0.348026,0.340640,0.004878
82625.250000,4,0.360320,0.380356,0.371600,0.005922
82625.500000,4,0.395417,0.419395,0.408819,0.007089
82625.750000,4,0.436723,0.463714,0.451895,0.007981
82626.000000,4,0.483497,0.512915,0.500058,0.008711
82626.250000,4,0.534289,0.565722,0.551961,0.009336
82626.500000,4,0.588255,0.620657,0.606324,0.009584
82626.750000,4,0.644087,0.676591,0.662262,0.009646
82627.000000,4,0.700036,0.732700,0.718476,0.009678
82627.250000,4,0.756312,0.788254,0.774429,0.009484
82627.500000,4,0.810449,0.841204,0.827955,0.009145
82627.750000,4,0.862088,0.889690,0.877344,0.008148
82628.000000,4,0.907701,0.931718,0.921301,0.007099
82628.250000,4,0.946964,0.967335,0.958689,0.006070
82628.500000,4,0.981232,0.997567,0.990709,0.004983
82628.750000,4,1.009731,1.024381,1.018105,0.004394
82629.000000,4,1.032956,1.044596,1.040012,0.003601
82629.250000,4,1.053449,1.060658,1.057935,0.002481
82629.500000,4,1.066601,1.072957,1.070485,0.002138
82629.750000,4,1.077190,1.081400,1.079667,0.001517
82630.000000,4,1.086349,1.089934,1.088242,0.001497
82630.250000,4,1.095527,1.100759,1.098503,0.001827
82630.500000,4,1.107468,1.114805,1.111647,0.002345
82630.750000,4,1.122239,1.131157,1.127077,0.002775
82631.000000,4,1.137258,1.145003,1.141266,0.002432
82631.250000,4,1.149576,1.155006,1.152983,0.001862
82631.500000,4,1.158854,1.163092,1.160997,0.001495
82631.750000,4,1.164845,1.168157,1.166268,0.001091
82632.000000,4,1.167646,1.171168,1.169586,0.001363
82632.250000,4,1.169768,1.172150,1.171051,0.000877
82632.500000,4,1.169235,1.171546,1.170106,0.000738
82632.750000,4,1.166117,1.168984,1.167141,0.001016
82633.000000,4,1.161039,1.163941,1.162284,0.001040
82633.250000,4,1.158511,1.159858,1.159128,0.000503
82633.500000,4,1.156448,1.158218,1.157610,0.000672
82633.750000,4,1.157859,1.160017,1.158891,0.000677
82634.000000,4,1.158109,1.160157,1.159132,0.000795
82634.250000,4,1.157987,1.159358,1.158490,0.000473
82634.500000,4,1.155485,1.157159,1.156495,0.000610
82634.750000,4,1.155383,1.157381,1.156216,0.000622
82635.000000,4,1.156549,1.160157,1.158293,0.001055
82635.250000,4,1.162450,1.165727,1.163923,0.001051
82635.500000,4,1.169344,1.172845,1.170883,0.001199
82635.750000,4,1.175068,1.177015,1.175917,0.000624
82636.000000,4,1.177059,1.178620,1.177820,0.000591
82636.250000,4,1.177651,1.178648,1.178263,0.000413
82636.500000,4,1.178845,1.180531,1.179713,0.000555
82636.750000,4,1.183638,1.185882,1.184579,0.000814
82637.000000,4,1.190493,1.192551,1.191420,0.000790
82637.250000,4,1.196701,1.199169,1.197547,0.000848
82637.500000,4,1.200164,1.200923,1.200607,0.000279
82637.750000,4,1.199557,1.202731,1.200548,0.001201
82638.000000,4,1.198289,1.201370,1.199194,0.001055
82638.250000,4,1.197934,1.200175,1.199061,0.000866
82638.500000,4,1.200159,1.202482,1.201962,0.000818
82638.750000,4,1.203426,1.205923,1.205147,0.000800
82639.000000,4,1.205396,1.208423,1.206514,0.000955
82639.250000,4,1.204079,1.206317,1.205341,0.000778
82639.500000,4,1.201486,1.205482,1.203590,0.001205
82639.750000,4,1.201149,1.205329,1.203387,0.001378
82640.000000,4,1.212535,1.217699,1.215163,0.001546
82640.250000,4,1.211010,1.214832,1.212961,0.001154
82640.500000,4,1.216696,1.220572,1.218637,0.001220
82640.750000,4,1.222841,1.225763,1.224359,0.000896
82641.000000,4,1.225536,1.228668,1.227571,0.001028
82641.250000,4,1.227976,1.231514,1.230287,0.001191
82641.500000,4,1.231304,1.235536,1.233843,0.001302
82641.750000,4,1.235366,1.240578,1.238257,0.001544
82642.000000,4,1.240623,1.244032,1.242853,0.001080
82642.250000,4,1.244023,1.247476,1.246204,0.001110
82642.500000,4,1.244992,1.248239,1.247343,0.001088
82642.750000,4,1.245881,1.249033,1.247785,0.001016
82643.000000,4,1.246197,1.248119,1.247435,0.000641
82643.250000,4,1.243124,1.247623,1.246001,0.001395
82643.500000,4,1.240552,1.243558,1.242214,0.001050
82643.750000,4,1.233835,1.237757,1.235128,0.001383
82644.000000,4,1.225730,1.230187,1.227368,0.001559
82644.250000,4,1.218523,1.222091,1.220504,0.001177
82644.500000,4,1.215553,1.218446,1.217171,0.000909
82644.750000,4,1.215532,1.218188,1.216885,0.000931
82645.000000,4,1.217268,1.218834,1.218245,0.000549
82645.250000,4,1.217817,1.219896,1.218955,0.000651
82645.500000,4,1.214593,1.217162,1.216119,0.000955
82645.750000,4,1.210285,1.213399,1.211588,0.001116
82646.000000,4,1.204467,1.207976,1.205768,0.001299
82646.250000,4,1.197742,1.201827,1.199962,0.001258
82646.500000,4,1.190904,1.195728,1.192937,0.001599
82646.750000,4,1.181660,1.188317,1.184435,0.001981
82647.000000,4,1.170479,1.176744,1.173142,0.001970
82647.250000,4,1.158380,1.165808,1.161519,0.002262
82647.500000,4,1.149176,1.155079,1.151605,0.001816
82647.750000,4,1.144034,1.147550,1.145488,0.001174
82648.000000,4,1.142337,1.144122,1.143072,0.000631
82648.250000,4,1.139581,1.142056,1.141050,0.000767
82648.500000,4,1.137576,1.139484,1.138409,0.000648
82648.750000,4,1.131586,1.134964,1.133902,0.001128
82649.000000,4,1.126694,1.130414,1.128131,0.001119
82649.250000,4,1.121663,1.123868,1.122576,0.000791
82649.500000,4,1.113963,1.117789,1.115725,0.001149
82649.750000,4,1.106409,1.111560,1.108648,0.001639
82650.000000,4,1.095977,1.101130,1.098721,0.001609
82650.250000,4,1.081712,1.089637,1.085564,0.002365
82650.500000,4,1.064242,1.073346,1.068408,0.002741
82650.750000,4,1.043668,1.054154,1.048765,0.003114
82651.000000,4,1.020648,1.033114,1.026605,0.003671
82651.250000,4,0.992312,1.008310,0.999957,0.004730
82651.500000,4,0.960473,0.978157,0.968590,0.005268
82651.750000,4,0.921910,0.941875,0.931495,0.005932
82652.000000,4,0.878823,0.902643,0.889777,0.007119
82652.250000,4,0.832650,0.858066,0.844515,0.007511
