# freq,if,real_min,real_max,real_ave,real_rms
81040.750000,1,1.280785,1.291198,1.288633,0.004001
81041.000000,1,1.280370,1.291031,1.287623,0.003781
81041.250000,1,1.275216,1.287052,1.282117,0.003881
81041.500000,1,1.263248,1.277938,1.270985,0.004945
81041.750000,1,1.250934,1.264134,1.258175,0.004294
81042.000000,1,1.242413,1.254308,1.249910,0.004041
81042.250000,1,1.246483,1.257476,1.253013,0.003699
81042.500000,1,1.257990,1.272094,1.264998,0.004723
81042.750000,1,1.274201,1.288016,1.281045,0.004752
81043.000000,1,1.286377,1.297174,1.292906,0.003716
81043.250000,1,1.287507,1.299009,1.295419,0.004100
81043.500000,1,1.284048,1.296258,1.291655,0.004117
81043.750000,1,1.280900,1.292462,1.288077,0.003865
81044.000000,1,1.281477,1.290716,1.288290,0.003496
81044.250000,1,1.284809,1.293456,1.291297,0.003322
81044.500000,1,1.285916,1.296390,1.292592,0.003530
81044.750000,1,1.281569,1.294046,1.288555,0.004123
81045.000000,1,1.271722,1.284464,1.278461,0.004268
81045.250000,1,1.259916,1.272467,1.266135,0.004343
81045.500000,1,1.249562,1.260977,1.255649,0.003791
81045.750000,1,1.241099,1.252065,1.247140,0.003662
81046.000000,1,1.233697,1.243225,1.238469,0.003339
81046.250000,1,1.222455,1.233826,1.227647,0.004154
81046.500000,1,1.210856,1.220560,1.215482,0.003619
81046.750000,1,1.200398,1.208978,1.204807,0.003036
81047.000000,1,1.194379,1.201599,1.198855,0.002396
81047.250000,1,1.194691,1.199293,1.198004,0.001674
81047.500000,1,1.194391,1.200229,1.198681,0.002161
81047.750000,1,1.192442,1.198970,1.196211,0.002364
81048.000000,1,1.184775,1.192617,1.188931,0.002975
81048.250000,1,1.173395,1.181746,1.177273,0.003188
81048.500000,1,1.161611,1.169231,1.165258,0.002821
81048.750000,1,1.151596,1.159233,1.155229,0.002635
81049.000000,1,1.141165,1.149154,1.145192,0.002794
81049.250000,1,1.131848,1.139156,1.134939,0.002712
81049.500000,1,1.120218,1.125860,1.123058,0.002161
81049.750000,1,1.109659,1.114553,1.112260,0.001982
81050.000000,1,1.101992,1.106088,1.104236,0.001591
81050.250000,1,1.095601,1.098952,1.097801,0.001167
81050.500000,1,1.088513,1.093126,1.091094,0.001694
81050.750000,1,1.078089,1.083808,1.081173,0.002135
81051.000000,1,1.062418,1.071385,1.066545,0.003303
81051.250000,1,1.048095,1.055399,1.051943,0.002527
81051.500000,1,1.038606,1.042026,1.040310,0.001464
81051.750000,1,1.034506,1.035672,1.035071,0.000413
81052.000000,1,1.031202,1.033806,1.032725,0.000970
81052.250000,1,1.025463,1.029297,1.027967,0.001389
81052.500000,1,1.010568,1.018564,1.015330,0.002662
81052.750000,1,0.990080,1.001591,0.996155,0.003689
81053.000000,1,0.972175,0.981040,0.977298,0.002894
81053.250000,1,0.960711,0.966021,0.963948,0.001747
81053.500000,1,0.957325,0.958411,0.957877,0.000409
81053.750000,1,0.953492,0.956213,0.954835,0.000912
81054.000000,1,0.945567,0.949554,0.948494,0.001481
81054.250000,1,0.929725,0.937985,0.935406,0.002938
81054.500000,1,0.910747,0.920994,0.917334,0.003490
81054.750000,1,0.892158,0.901742,0.897900,0.003181
81055.000000,1,0.873216,0.882454,0.879497,0.003321
81055.250000,1,0.851928,0.863441,0.859434,0.004070
81055.500000,1,0.822892,0.839092,0.833353,0.005609
81055.750000,1,0.785494,0.806992,0.798500,0.007272
81056.000000,1,0.741621,0.765835,0.756348,0.008224
81056.250000,1,0.698222,0.721102,0.712171,0.007907
81056.500000,1,0.657283,0.678671,0.671073,0.007868
81056.750000,1,0.620035,0.640259,0.632952,0.007400
81057.000000,1,0.580715,0.603621,0.594696,0.008193
81057.250000,1,0.537580,0.562396,0.552917,0.009016
81057.500000,1,0.491318,0.518084,0.507478,0.009649
81057.750000,1,0.445324,0.473392,0.461488,0.010034
81058.000000,1,0.403853,0.432362,0.419071,0.009827
81058.250000,1,0.368418,0.395700,0.382019,0.009240
81058.500000,1,0.338217,0.365676,0.350616,0.009194
81058.750000,1,0.311626,0.339041,0.323230,0.009217
81059.000000,1,0.288713,0.316380,0.299522,0.009389
81059.250000,1,0.270118,0.296994,0.279714,0.009313
81059.500000,1,0.256663,0.282515,0.264721,0.009262
81059.750000,1,0.249038,0.273748,0.255502,0.009283
81060.000000,2,0.328838,0.350213,0.335091,0.007815
81060.250000,2,0.329765,0.350287,0.335670,0.007543
81060.500000,2,0.332635,0.352700,0.337953,0.007546
81060.750000,2,0.337586,0.357559,0.342624,0.007611
81061.000000,2,0.345186,0.366393,0.351697,0.007576
81061.250000,2,0.357909,0.380386,0.365897,0.007711
81061.500000,2,0.376120,0.400023,0.385686,0.008025
81061.750000,2,0.399653,0.423876,0.410256,0.008144
81062.000000,2,0.426687,0.451503,0.438187,0.008299
81062.250000,2,0.455827,0.480230,0.467625,0.008267
81062.500000,2,0.486270,0.510620,0.498481,0.008396
81062.750000,2,0.519313,0.544136,0.532541,0.008764
81063.000000,2,0.556183,0.580707,0.570193,0.009058
81063.250000,2,0.596484,0.620633,0.610667,0.009061
81063.500000,2,0.637159,0.659768,0.650593,0.008517
81063.750000,2,0.674377,0.694287,0.686095,0.007535
81064.000000,2,0.706332,0.724125,0.716768,0.006592
81064.250000,2,0.733919,0.752138,0.744438,0.006630
81064.500000,2,0.761196,0.779110,0.771446,0.006330
81064.750000,2,0.788761,0.806642,0.798898,0.006240
81065.000000,2,0.815384,0.831016,0.824415,0.005529
81065.250000,2,0.837443,0.848721,0.843942,0.004141
81065.500000,2,0.851647,0.860444,0.856727,0.003216
81065.750000,2,0.861977,0.869431,0.866161,0.002768
81066.000000,2,0.870741,0.880097,0.876094,0.003209
81066.250000,2,0.882698,0.893119,0.888643,0.003599
81066.500000,2,0.895794,0.904584,0.900720,0.003029
81066.750000,2,0.905262,0.911648,0.908813,0.002260
81067.000000,2,0.909168,0.913022,0.910888,0.001356
81067.250000,2,0.908517,0.911298,0.909327,0.001039
81067.500000,2,0.907284,0.911577,0.909657,0.001692
81067.750000,2,0.910542,0.919329,0.915102,0.002985
81068.000000,2,0.920963,0.932470,0.927006,0.003900
81068.250000,2,0.934766,0.945954,0.940526,0.003751
81068.500000,2,0.947708,0.956502,0.952225,0.002984
81068.750000,2,0.956914,0.963725,0.960245,0.002201
81069.000000,2,0.962531,0.968187,0.965363,0.001960
81069.250000,2,0.967592,0.974969,0.971065,0.002470
81069.500000,2,0.975030,0.981407,0.977895,0.002131
81069.750000,2,0.980624,0.986152,0.983689,0.001842
81070.000000,2,0.985627,0.988480,0.987071,0.000989
81070.250000,2,0.987142,0.989776,0.988395,0.000953
81070.500000,2,0.988348,0.992554,0.990302,0.001376
81070.750000,2,0.992317,0.999274,0.995782,0.002296
81071.000000,2,1.000790,1.007705,1.004001,0.002239
81071.250000,2,1.008661,1.014038,1.011310,0.001791
81071.500000,2,1.013659,1.015176,1.014442,0.000569
81071.750000,2,1.012485,1.013719,1.013097,0.000450
81072.000000,2,1.012556,1.014247,1.013286,0.000591
81072.250000,2,1.013063,1.017759,1.015053,0.001573
81072.500000,2,1.021440,1.031984,1.026573,0.003393
81072.750000,2,1.037082,1.048114,1.042888,0.003567
81073.000000,2,1.053698,1.062304,1.057452,0.002842
81073.250000,2,1.064261,1.067084,1.065627,0.001002
81073.500000,2,1.064091,1.067085,1.066048,0.001069
81073.750000,2,1.063323,1.065342,1.064796,0.000749
81074.000000,2,1.065035,1.067746,1.066144,0.001001
81074.250000,2,1.069553,1.072896,1.070974,0.001129
81074.500000,2,1.074824,1.077456,1.075863,0.000987
81074.750000,2,1.075971,1.078171,1.077249,0.000759
81075.000000,2,1.075462,1.077678,1.076916,0.000772
81075.250000,2,1.077412,1.082253,1.079261,0.001655
81075.500000,2,1.085051,1.095579,1.089541,0.003468
81075.750000,2,1.103097,1.117953,1.109557,0.004890
81076.000000,2,1.127613,1.141077,1.133525,0.004474
81076.250000,2,1.147035,1.155513,1.150514,0.003221
81076.500000,2,1.153554,1.158618,1.156961,0.001795
81076.750000,2,1.152338,1.157366,1.156002,0.001879
81077.000000,2,1.152952,1.159341,1.156579,0.002219
81077.250000,2,1.163354,1.174210,1.167193,0.004033
81077.500000,2,1.180868,1.194926,1.186273,0.005078
81077.750000,2,1.202264,1.215677,1.207904,0.004695
81078.000000,2,1.220145,1.230132,1.224480,0.003769
81078.250000,2,1.228333,1.236843,1.233116,0.002786
81078.500000,2,1.231388,1.239356,1.236919,0.002920
81078.750000,2,1.236237,1.246729,1.242023,0.003419
81079.000000,2,1.245685,1.257295,1.251535,0.003913
81079.250000,2,1.257154,1.266810,1.261865,0.003403
81079.500000,2,1.263105,1.273231,1.269614,0.003459
81079.750000,2,1.265853,1.274005,1.271734,0.003005
81080.000000,2,1.268272,1.275030,1.273251,0.002565
81080.250000,2,1.273053,1.282764,1.278469,0.003191
81080.500000,2,1.282830,1.294353,1.288758,0.003898
81080.750000,2,1.295186,1.306267,1.301282,0.003706
81081.000000,2,1.301852,1.309490,1.307410,0.002818
81081.250000,2,1.296412,1.308178,1.302832,0.004057
81081.500000,2,1.285556,1.297923,1.291960,0.004054
81081.750000,2,1.276823,1.286624,1.283315,0.003369
81082.000000,2,1.279276,1.288602,1.285355,0.003169
81082.250000,2,1.291041,1.303145,1.297224,0.004025
81082.500000,2,1.307246,1.317564,1.312542,0.003437
81082.750000,2,1.316274,1.324620,1.322348,0.003158
81083.000000,2,1.319578,1.327380,1.325546,0.002998
81083.250000,2,1.320237,1.327900,1.326201,0.002987
81083.500000,2,1.327312,1.339497,1.333555,0.003904
81083.750000,2,1.342699,1.356527,1.349506,0.004797
81084.000000,2,1.365638,1.380700,1.372196,0.005120
81084.250000,2,1.381378,1.394264,1.388756,0.004262
81084.500000,2,1.387169,1.397745,1.395100,0.003982
81084.750000,2,1.384114,1.396364,1.392302,0.004287
81085.000000,2,1.380299,1.392021,1.388762,0.004311
81085.250000,2,1.383808,1.396883,1.392051,0.004415
81085.500000,2,1.395663,1.409750,1.403945,0.004774
81085.750000,2,1.406645,1.419822,1.415005,0.004622
81086.000000,2,1.408019,1.421387,1.417577,0.004866
81086.250000,2,1.400524,1.417213,1.410287,0.005583
81086.500000,2,1.387885,1.404423,1.397198,0.005438
81086.750000,2,1.376540,1.391077,1.385140,0.004805
81087.000000,2,1.366921,1.381736,1.376137,0.005030
81087.250000,2,1.356394,1.372554,1.365266,0.005389
81087.500000,2,1.336465,1.356047,1.345011,0.007180
81087.750000,2,1.295014,1.324217,1.307516,0.010341
81088.000000,2,1.240433,1.275941,1.256410,0.011925
81088.250000,2,1.176679,1.216435,1.195549,0.013001
81088.500000,2,1.110695,1.151294,1.130369,0.013160
81088.750000,2,1.042267,1.085716,1.063458,0.013952
81089.000000,2,0.968875,1.015776,0.992471,0.014984
81089.250000,2,0.891046,0.940976,0.916800,0.015963
81089.500000,2,0.812224,0.862199,0.838524,0.015982
81089.750000,2,0.734861,0.784164,0.761235,0.015878
81090.000000,2,0.660475,0.707626,0.686273,0.015360
81090.250000,2,0.589346,0.633815,0.614312,0.014731
81090.500000,2,0.521689,0.564307,0.546252,0.014345
81090.750000,2,0.461887,0.500072,0.484613,0.013291
81091.000000,2,0.412522,0.443592,0.431974,0.011529
81091.250000,2,0.375471,0.403435,0.391342,0.009955
81091.500000,2,0.350946,0.376994,0.363518,0.008812
81091.750000,2,0.339007,0.361617,0.347925,0.007714
81092.000000,3,0.285199,0.310286,0.292709,0.009207
81092.250000,3,0.288518,0.313140,0.295664,0.008948
81092.500000,3,0.297282,0.321910,0.304480,0.008920
81092.750000,3,0.312131,0.336694,0.319486,0.008964
81093.000000,3,0.331894,0.357962,0.341149,0.009102
81093.250000,3,0.358251,0.385599,0.369046,0.009395
81093.500000,3,0.390629,0.418874,0.402719,0.009705
81093.750000,3,0.427604,0.455324,0.439992,0.009612
81094.000000,3,0.466965,0.494598,0.480068,0.009636
81094.250000,3,0.509298,0.536935,0.523187,0.009832
81094.500000,3,0.555440,0.583319,0.570374,0.010251
81094.750000,3,0.605453,0.633315,0.621474,0.010546
81095.000000,3,0.658319,0.686465,0.674541,0.010374
81095.250000,3,0.710344,0.735275,0.724565,0.009081
81095.500000,3,0.755743,0.775530,0.767103,0.007326
81095.750000,3,0.792107,0.809511,0.801730,0.006324
81096.000000,3,0.824685,0.840961,0.833789,0.005888
81096.250000,3,0.857725,0.878281,0.868508,0.007022
81096.500000,3,0.896378,0.919320,0.908258,0.007691
81096.750000,3,0.937872,0.959307,0.948738,0.007064
81097.000000,3,0.975566,0.991389,0.983774,0.005244
81097.250000,3,1.003560,1.012287,1.008042,0.002865
81097.500000,3,1.021166,1.026567,1.023640,0.001759
81097.750000,3,1.033362,1.039403,1.036192,0.001951
81098.000000,3,1.047199,1.055683,1.051201,0.002835
81098.250000,3,1.064092,1.073416,1.068280,0.003039
81098.500000,3,1.080937,1.088287,1.084311,0.002403
81098.750000,3,1.093804,1.097575,1.095344,0.001331
81099.000000,3,1.098148,1.100862,1.100055,0.000994
81099.250000,3,1.101277,1.103396,1.102746,0.000756
81099.500000,3,1.106107,1.109324,1.107309,0.001199
81099.750000,3,1.112429,1.115803,1.113772,0.001298
81100.000000,3,1.120221,1.123067,1.121494,0.001171
81100.250000,3,1.124537,1.127213,1.126022,0.001041
81100.500000,3,1.126291,1.129542,1.128060,0.001229
81100.750000,3,1.129362,1.133083,1.131617,0.001242
81101.000000,3,1.137192,1.142658,1.139327,0.001935
81101.250000,3,1.147836,1.154764,1.150419,0.002544
81101.500000,3,1.156921,1.162739,1.159910,0.002216
81101.750000,3,1.158886,1.163701,1.161838,0.001671
81102.000000,3,1.153463,1.159564,1.156378,0.002183
81102.250000,3,1.144977,1.151137,1.148384,0.002246
81102.500000,3,1.140497,1.144373,1.143285,0.001412
81102.750000,3,1.141078,1.146111,1.143979,0.001766
81103.000000,3,1.143350,1.147831,1.146155,0.001503
81103.250000,3,1.141587,1.146284,1.144814,0.001751
81103.500000,3,1.134793,1.140210,1.137673,0.001980
81103.750000,3,1.124853,1.130660,1.127602,0.001946
81104.000000,3,1.119245,1.123334,1.122023,0.001425
81104.250000,3,1.120942,1.126561,1.123307,0.001989
81104.500000,3,1.127252,1.134483,1.130203,0.002701
81104.750000,3,1.133400,1.137440,1.135295,0.001468
81105.000000,3,1.129188,1.133755,1.132061,0.001620
81105.250000,3,1.118293,1.125016,1.121480,0.002276
81105.500000,3,1.108949,1.114694,1.112375,0.001876
81105.750000,3,1.107570,1.115177,1.110972,0.002608
81106.000000,3,1.116960,1.126752,1.120754,0.003589
81106.250000,3,1.130269,1.139788,1.134181,0.003383
81106.500000,3,1.136753,1.142882,1.140375,0.002168
81106.750000,3,1.130590,1.137095,1.134073,0.002471
81107.000000,3,1.113645,1.122994,1.117775,0.003435
81107.250000,3,1.098641,1.104919,1.102261,0.002165
81107.500000,3,1.093689,1.101288,1.097430,0.002673
81107.750000,3,1.100183,1.110785,1.104449,0.003854
81108.000000,3,1.114284,1.126804,1.119456,0.004456
81108.250000,3,1.130445,1.141241,1.134872,0.004211
81108.500000,3,1.143042,1.151329,1.146490,0.003042
81108.750000,3,1.151674,1.159295,1.155456,0.003080
81109.000000,3,1.159606,1.170000,1.164749,0.003541
81109.250000,3,1.171720,1.181463,1.175752,0.003823
81109.500000,3,1.181031,1.190542,1.185732,0.003414
81109.750000,3,1.186558,1.193620,1.191081,0.002580
81110.000000,3,1.184618,1.191050,1.189226,0.002407
81110.250000,3,1.179606,1.187061,1.184745,0.002671
81110.500000,3,1.178531,1.187107,1.183860,0.002945
81110.750000,3,1.184431,1.193873,1.189142,0.003212
81111.000000,3,1.194339,1.205048,1.199237,0.003763
81111.250000,3,1.203990,1.214301,1.209158,0.003655
81111.500000,3,1.209808,1.220484,1.215946,0.003589
81111.750000,3,1.213734,1.223650,1.220008,0.003557
81112.000000,3,1.220078,1.230651,1.225892,0.003596
81112.250000,3,1.229273,1.242078,1.235183,0.004378
81112.500000,3,1.242066,1.254862,1.247954,0.004699
81112.750000,3,1.249474,1.261211,1.256417,0.004066
81113.000000,3,1.251507,1.262046,1.258926,0.003865
81113.250000,3,1.247733,1.257646,1.254730,0.003585
81113.500000,3,1.242323,1.253068,1.249846,0.003919
81113.750000,3,1.242347,1.254175,1.249566,0.004026
81114.000000,3,1.245735,1.259089,1.253715,0.004668
81114.250000,3,1.249789,1.261680,1.257297,0.004179
81114.500000,3,1.248013,1.259964,1.255774,0.004153
81114.750000,3,1.240302,1.251168,1.247728,0.003877
81115.000000,3,1.233537,1.243569,1.240724,0.003784
81115.250000,3,1.233491,1.245548,1.240812,0.004293
81115.500000,3,1.242802,1.256897,1.249751,0.004960
81115.750000,3,1.254650,1.269281,1.262393,0.005050
81116.000000,3,1.262396,1.274560,1.270197,0.004380
81116.250000,3,1.259533,1.270347,1.266701,0.003803
81116.500000,3,1.248259,1.260289,1.255725,0.004244
81116.750000,3,1.238620,1.248854,1.245659,0.003696
81117.000000,3,1.236528,1.246374,1.242627,0.003359
81117.250000,3,1.241669,1.252192,1.247579,0.003949
81117.500000,3,1.245957,1.255245,1.252026,0.003338
81117.750000,3,1.240477,1.251247,1.247157,0.003886
81118.000000,3,1.221842,1.236209,1.228223,0.005362
81118.250000,3,1.193073,1.211084,1.200826,0.006771
81118.500000,3,1.165852,1.181213,1.171979,0.005625
81118.750000,3,1.141510,1.154789,1.147173,0.004784
81119.000000,3,1.119482,1.132632,1.125551,0.004707
81119.250000,3,1.095592,1.110651,1.102812,0.005212
81119.500000,3,1.063658,1.083964,1.073877,0.006647
81119.750000,3,1.025915,1.049953,1.037787,0.007815
81120.000000,3,0.983023,1.009145,0.996961,0.008515
81120.250000,3,0.936679,0.965701,0.951986,0.009446
81120.500000,3,0.884612,0.917557,0.902354,0.010673
81120.750000,3,0.826050,0.862600,0.846025,0.011958
81121.000000,3,0.760729,0.801140,0.782917,0.013225
81121.250000,3,0.692371,0.734402,0.715813,0.013853
81121.500000,3,0.626701,0.667026,0.649599,0.013510
81121.750000,3,0.564800,0.603000,0.587095,0.013151
81122.000000,3,0.509206,0.544445,0.530300,0.012592
81122.250000,3,0.458856,0.491366,0.478917,0.012174
81122.500000,3,0.413541,0.445233,0.432605,0.011794
81122.750000,3,0.374811,0.405679,0.392065,0.011076
81123.000000,3,0.342380,0.372602,0.357836,0.010570
81123.250000,3,0.316737,0.345949,0.330457,0.010120
81123.500000,3,0.298913,0.326845,0.310744,0.009655
81123.750000,3,0.289152,0.315159,0.298588,0.009141
81124.000000,4,0.298196,0.316550,0.303134,0.006858
81124.250000,4,0.301627,0.320164,0.306802,0.006807
81124.500000,4,0.310039,0.331331,0.317917,0.007205
81124.750000,4,0.327864,0.352067,0.338639,0.008065
81125.000000,4,0.356439,0.382593,0.369484,0.008930
81125.250000,4,0.393395,0.420278,0.407841,0.009451
81125.500000,4,0.435614,0.462196,0.450485,0.009526
81125.750000,4,0.479113,0.505929,0.494262,0.009600
81126.000000,4,0.524422,0.550721,0.539809,0.009824
81126.250000,4,0.574058,0.605188,0.591523,0.011058
81126.500000,4,0.632088,0.668790,0.652174,0.012503
81126.750000,4,0.698663,0.737356,0.719431,0.012907
81127.000000,4,0.766563,0.800356,0.784864,0.011140
81127.250000,4,0.824745,0.849319,0.838381,0.008234
81127.500000,4,0.867462,0.884936,0.877131,0.005920
81127.750000,4,0.902002,0.918844,0.910526,0.005444
81128.000000,4,0.937925,0.963504,0.950596,0.008235
81128.250000,4,0.986742,1.019102,1.002408,0.010383
81128.500000,4,1.044911,1.077315,1.060523,0.010347
81128.750000,4,1.100546,1.124068,1.111804,0.007525
81129.000000,4,1.138598,1.148308,1.143462,0.003189
81129.250000,4,1.153512,1.158257,1.156301,0.001600
81129.500000,4,1.160761,1.165951,1.163737,0.001753
81129.750000,4,1.174005,1.185247,1.178400,0.003876
81130.000000,4,1.196466,1.210889,1.202353,0.004931
81130.250000,4,1.224328,1.236845,1.228958,0.004627
81130.500000,4,1.237800,1.244121,1.242632,0.002431
81130.750000,4,1.232438,1.243712,1.237621,0.004134
81131.000000,4,1.217152,1.229046,1.222683,0.004191
81131.250000,4,1.206729,1.215678,1.212131,0.002933
81131.500000,4,1.210836,1.222241,1.216578,0.003701
81131.750000,4,1.229141,1.243209,1.234552,0.004899
81132.000000,4,1.249933,1.262164,1.255405,0.004294
81132.250000,4,1.258769,1.266595,1.264411,0.002916
81132.500000,4,1.251298,1.264342,1.257451,0.004370
81132.750000,4,1.235402,1.249133,1.241597,0.004589
81133.000000,4,1.224135,1.234095,1.230747,0.003484
81133.250000,4,1.226954,1.239110,1.233355,0.004085
81133.500000,4,1.244149,1.259162,1.249965,0.005303
81133.750000,4,1.267705,1.282602,1.273435,0.005340
81134.000000,4,1.285766,1.298914,1.292728,0.004296
81134.250000,4,1.294269,1.304594,1.301633,0.003850
81134.500000,4,1.293025,1.304788,1.300449,0.003979
81134.750000,4,1.287697,1.300644,1.294953,0.004279
81135.000000,4,1.281725,1.293603,1.288621,0.003984
81135.250000,4,1.277718,1.288131,1.284387,0.003597
81135.500000,4,1.274898,1.285174,1.281270,0.003529
81135.750000,4,1.271168,1.282287,1.277713,0.003706
81136.000000,4,1.264996,1.276684,1.271620,0.003918
81136.250000,4,1.258991,1.270377,1.265311,0.003716
81136.500000,4,1.253507,1.264855,1.259703,0.003632
81136.750000,4,1.251775,1.261093,1.257531,0.003080
81137.000000,4,1.252286,1.260456,1.258073,0.003045
81137.250000,4,1.256393,1.263799,1.261328,0.002615
81137.500000,4,1.258314,1.266444,1.262764,0.002716
81137.750000,4,1.250432,1.261485,1.255775,0.003876
81138.000000,4,1.231237,1.247574,1.237932,0.005833
81138.250000,4,1.204157,1.223041,1.212205,0.006335
81138.500000,4,1.180367,1.195711,1.186630,0.005342
81138.750000,4,1.166467,1.176087,1.170643,0.003445
81139.000000,4,1.164025,1.170434,1.168169,0.002310
81139.250000,4,1.170052,1.177500,1.173737,0.002364
81139.500000,4,1.173793,1.178209,1.176989,0.001647
81139.750000,4,1.163461,1.175161,1.168315,0.004114
81140.000000,4,1.140309,1.158011,1.150773,0.006003
81140.250000,4,1.111369,1.126457,1.117431,0.005040
81140.500000,4,1.095626,1.103312,1.098568,0.002628
81140.750000,4,1.093757,1.098840,1.095929,0.001643
81141.000000,4,1.101480,1.108852,1.103788,0.002751
81141.250000,4,1.110453,1.114946,1.112349,0.001575
81141.500000,4,1.107253,1.112998,1.109966,0.001981
81141.750000,4,1.091362,1.102135,1.095936,0.003664
81142.000000,4,1.077458,1.084914,1.079724,0.002677
81142.250000,4,1.072841,1.076389,1.074300,0.001188
81142.500000,4,1.078125,1.090652,1.083413,0.004188
81142.750000,4,1.095144,1.109014,1.101348,0.004592
81143.000000,4,1.111892,1.118397,1.115147,0.002381
81143.250000,4,1.111441,1.115724,1.113771,0.001488
81143.500000,4,1.094643,1.103966,1.099091,0.003122
81143.750000,4,1.079337,1.085377,1.081981,0.002019
81144.000000,4,1.074092,1.077512,1.075334,0.001228
81144.250000,4,1.077240,1.088459,1.081851,0.003699
81144.500000,4,1.091181,1.102714,1.096180,0.003811
81144.750000,4,1.105907,1.111971,1.108742,0.002100
81145.000000,4,1.109978,1.111594,1.110863,0.000605
81145.250000,4,1.106480,1.108633,1.107180,0.000766
81145.500000,4,1.103976,1.105955,1.104761,0.000744
81145.750000,4,1.105434,1.112861,1.108779,0.002468
81146.000000,4,1.115000,1.122370,1.118176,0.002489
81146.250000,4,1.122323,1.125116,1.123735,0.000893
81146.500000,4,1.113706,1.120361,1.117352,0.002149
81146.750000,4,1.091848,1.104589,1.098415,0.004197
81147.000000,4,1.072965,1.082158,1.077563,0.003115
81147.250000,4,1.064163,1.065521,1.064909,0.000588
81147.500000,4,1.062172,1.069864,1.066018,0.002467
81147.750000,4,1.072059,1.084648,1.078060,0.004017
81148.000000,4,1.088344,1.099936,1.094145,0.003694
81148.250000,4,1.101099,1.109077,1.105588,0.002642
81148.500000,4,1.108200,1.111881,1.109820,0.001416
81148.750000,4,1.107002,1.109727,1.108415,0.001033
81149.000000,4,1.102914,1.105652,1.104861,0.001007
81149.250000,4,1.098090,1.100893,1.099751,0.000962
81149.500000,4,1.089187,1.092589,1.090667,0.001273
81149.750000,4,1.073324,1.079654,1.076708,0.002052
81150.000000,4,1.055160,1.061689,1.058799,0.002212
81150.250000,4,1.039171,1.044690,1.041963,0.001865
81150.500000,4,1.027020,1.029632,1.028604,0.000980
81150.750000,4,1.015228,1.018732,1.017551,0.001240
81151.000000,4,0.998538,1.007040,1.003575,0.002830
81151.250000,4,0.973282,0.986540,0.981050,0.004343
81151.500000,4,0.936613,0.955950,0.947418,0.006304
81151.750000,4,0.893449,0.915369,0.905831,0.007114
81152.000000,4,0.848178,0.871615,0.860996,0.007629
81152.250000,4,0.802640,0.826690,0.816441,0.007868
