# freq,if,real_min,real_max,real_ave,real_rms
81853.500000,1,1.209344,1.213517,1.210877,0.001555
81853.750000,1,1.192039,1.196612,1.194086,0.001764
81854.000000,1,1.172404,1.176757,1.174638,0.001770
81854.250000,1,1.149984,1.155072,1.152459,0.002144
81854.500000,1,1.123998,1.130414,1.127044,0.002618
81854.750000,1,1.095166,1.103723,1.098639,0.003343
81855.000000,1,1.061666,1.070192,1.065238,0.003585
81855.250000,1,1.024069,1.035719,1.028705,0.004333
81855.500000,1,0.983592,0.995304,0.988416,0.004321
81855.750000,1,0.940988,0.953806,0.945572,0.004821
81856.000000,1,0.896257,0.909638,0.901127,0.005004
81856.250000,1,0.849605,0.864223,0.854867,0.005376
81856.500000,1,0.801155,0.815729,0.805864,0.005576
81856.750000,1,0.748541,0.764837,0.753846,0.006257
81857.000000,1,0.693729,0.711433,0.699686,0.006709
81857.250000,1,0.638044,0.655746,0.643923,0.006620
81857.500000,1,0.582916,0.600568,0.588498,0.006717
81857.750000,1,0.529303,0.545820,0.534475,0.006297
81858.000000,1,0.477827,0.493565,0.482578,0.006005
81858.250000,1,0.428804,0.443765,0.433504,0.005585
81858.500000,1,0.384158,0.398339,0.388606,0.005342
81858.750000,1,0.344831,0.357075,0.348728,0.004523
81859.000000,1,0.311819,0.322393,0.315128,0.003880
81859.250000,1,0.285396,0.293370,0.288011,0.002891
81859.500000,1,0.266449,0.272073,0.268165,0.002070
81859.750000,1,0.254877,0.257897,0.255800,0.001078
81860.000000,2,0.284023,0.285087,0.284411,0.000392
81860.250000,2,0.286021,0.287229,0.286697,0.000393
81860.500000,2,0.291641,0.294021,0.293211,0.000863
81860.750000,2,0.301535,0.305847,0.304548,0.001611
81861.000000,2,0.316861,0.322328,0.320708,0.002039
81861.250000,2,0.336888,0.344115,0.341828,0.002659
81861.500000,2,0.361341,0.370120,0.367433,0.003271
81861.750000,2,0.390325,0.400622,0.397477,0.003826
81862.000000,2,0.423419,0.434883,0.431479,0.004312
81862.250000,2,0.459971,0.473564,0.469242,0.004921
81862.500000,2,0.500289,0.514974,0.510321,0.005383
81862.750000,2,0.543325,0.557511,0.553220,0.005318
81863.000000,2,0.586592,0.601090,0.596572,0.005342
81863.250000,2,0.629471,0.643512,0.639296,0.005240
81863.500000,2,0.671243,0.685055,0.680840,0.005085
81863.750000,2,0.712138,0.725098,0.721279,0.004834
81864.000000,2,0.751984,0.764766,0.760903,0.004729
81864.250000,2,0.789700,0.801048,0.797446,0.004167
81864.500000,2,0.822157,0.832877,0.829402,0.003875
81864.750000,2,0.851278,0.859586,0.856839,0.003008
81865.000000,2,0.875332,0.882434,0.880380,0.002643
81865.250000,2,0.895856,0.903684,0.901412,0.002926
81865.500000,2,0.917069,0.923278,0.921279,0.002222
81865.750000,2,0.935523,0.941413,0.939325,0.002108
81866.000000,2,0.951344,0.956610,0.954918,0.001863
81866.250000,2,0.964608,0.969150,0.967741,0.001680
81866.500000,2,0.975428,0.979175,0.977831,0.001363
81866.750000,2,0.986124,0.989485,0.988274,0.001188
81867.000000,2,0.995204,1.000538,0.998481,0.001816
81867.250000,2,1.007796,1.012589,1.011046,0.001775
81867.500000,2,1.020150,1.025364,1.023523,0.001788
81867.750000,2,1.033339,1.038452,1.036699,0.001830
81868.000000,2,1.045116,1.051442,1.049028,0.002194
81868.250000,2,1.058564,1.062652,1.061207,0.001392
81868.500000,2,1.070072,1.075146,1.073282,0.001834
81868.750000,2,1.082057,1.087546,1.085359,0.001852
81869.000000,2,1.094361,1.098387,1.096412,0.001322
81869.250000,2,1.104626,1.108293,1.106600,0.001392
81869.500000,2,1.114543,1.118231,1.116751,0.001450
81869.750000,2,1.126777,1.131973,1.130279,0.002039
81870.000000,2,1.142891,1.148956,1.146988,0.002174
81870.250000,2,1.163520,1.171107,1.168386,0.002917
81870.500000,2,1.186347,1.193448,1.191064,0.002725
81870.750000,2,1.207702,1.213818,1.211689,0.002454
81871.000000,2,1.226919,1.232542,1.229735,0.002054
81871.250000,2,1.243252,1.246636,1.244942,0.001420
81871.500000,2,1.257028,1.260661,1.259235,0.001553
81871.750000,2,1.270853,1.275774,1.273357,0.001837
81872.000000,2,1.283904,1.287459,1.285604,0.001236
81872.250000,2,1.293970,1.295679,1.294680,0.000625
81872.500000,2,1.296248,1.298934,1.297980,0.000980
81872.750000,2,1.297071,1.300514,1.298592,0.001122
81873.000000,2,1.297874,1.299171,1.298588,0.000490
81873.250000,2,1.299491,1.302043,1.300676,0.000959
81873.500000,2,1.303853,1.305805,1.304863,0.000641
81873.750000,2,1.307595,1.309041,1.308121,0.000522
81874.000000,2,1.308690,1.310202,1.309208,0.000524
81874.250000,2,1.306761,1.308531,1.307601,0.000719
81874.500000,2,1.303752,1.307039,1.304936,0.001115
81874.750000,2,1.304151,1.305457,1.304985,0.000473
81875.000000,2,1.306362,1.307297,1.306820,0.000312
81875.250000,2,1.310122,1.311435,1.310768,0.000431
81875.500000,2,1.313665,1.314490,1.314040,0.000278
81875.750000,2,1.315525,1.316687,1.316270,0.000396
81876.000000,2,1.324266,1.328442,1.326944,0.001462
81876.250000,2,1.314794,1.316846,1.315555,0.000730
81876.500000,2,1.313319,1.315302,1.314463,0.000645
81876.750000,2,1.312788,1.313878,1.313258,0.000406
81877.000000,2,1.309707,1.311956,1.311084,0.000753
81877.250000,2,1.304142,1.306959,1.305284,0.000973
81877.500000,2,1.295778,1.299012,1.297320,0.001084
81877.750000,2,1.288139,1.290220,1.289159,0.000746
81878.000000,2,1.279854,1.281756,1.280759,0.000691
81878.250000,2,1.271236,1.273838,1.273054,0.000954
81878.500000,2,1.263986,1.266855,1.265204,0.001029
81878.750000,2,1.254762,1.257296,1.255847,0.000900
81879.000000,2,1.241500,1.245698,1.243566,0.001411
81879.250000,2,1.230310,1.234230,1.231890,0.001326
81879.500000,2,1.218249,1.223319,1.220743,0.001635
81879.750000,2,1.209837,1.213511,1.211086,0.001280
81880.000000,2,1.201694,1.204619,1.202441,0.001118
81880.250000,2,1.193658,1.195617,1.194473,0.000709
81880.500000,2,1.184401,1.186854,1.185434,0.000810
81880.750000,2,1.177127,1.179245,1.177879,0.000722
81881.000000,2,1.169820,1.172770,1.170565,0.001108
81881.250000,2,1.164510,1.166931,1.165377,0.000871
81881.500000,2,1.161046,1.163043,1.161974,0.000721
81881.750000,2,1.160223,1.161515,1.160778,0.000469
81882.000000,2,1.158582,1.159651,1.159137,0.000421
81882.250000,2,1.156988,1.158956,1.158179,0.000689
81882.500000,2,1.156377,1.158258,1.157365,0.000815
81882.750000,2,1.154974,1.156627,1.155889,0.000621
81883.000000,2,1.153322,1.155387,1.154721,0.000752
81883.250000,2,1.152641,1.154598,1.153764,0.000810
81883.500000,2,1.152100,1.154319,1.153345,0.000844
81883.750000,2,1.152611,1.155499,1.154052,0.001144
81884.000000,2,1.155065,1.158405,1.156788,0.001090
81884.250000,2,1.160213,1.162562,1.161251,0.000841
81884.500000,2,1.163828,1.167746,1.166021,0.001265
81884.750000,2,1.169587,1.171695,1.170708,0.000923
81885.000000,2,1.172760,1.174261,1.173668,0.000662
81885.250000,2,1.173896,1.175600,1.174614,0.000721
81885.500000,2,1.171642,1.173210,1.172405,0.000614
81885.750000,2,1.166984,1.168583,1.168020,0.000559
81886.000000,2,1.158212,1.160526,1.159401,0.000979
81886.250000,2,1.146380,1.149784,1.147756,0.001353
81886.500000,2,1.130644,1.134874,1.132047,0.001632
81886.750000,2,1.110132,1.115985,1.112278,0.002136
81887.000000,2,1.087322,1.093426,1.089370,0.002434
81887.250000,2,1.059693,1.067933,1.062473,0.003159
81887.500000,2,1.028526,1.037338,1.031392,0.003350
81887.750000,2,0.992273,1.003549,0.996186,0.004201
81888.000000,2,0.953736,0.965636,0.957410,0.004488
81888.250000,2,0.910982,0.924267,0.915127,0.004936
81888.500000,2,0.864985,0.880705,0.869956,0.005792
81888.750000,2,0.815830,0.832520,0.821213,0.006198
81889.000000,2,0.763407,0.781146,0.769098,0.006450
81889.250000,2,0.707108,0.726270,0.713461,0.006967
81889.500000,2,0.649675,0.669653,0.656245,0.007307
81889.750000,2,0.592547,0.612201,0.598968,0.007202
81890.000000,2,0.536869,0.556591,0.543272,0.007201
81890.250000,2,0.484698,0.502369,0.490233,0.006580
81890.500000,2,0.435099,0.451779,0.440418,0.006136
81890.750000,2,0.391039,0.406446,0.396006,0.005624
81891.000000,2,0.353370,0.366698,0.357637,0.004950
81891.250000,2,0.323639,0.333702,0.326870,0.003693
81891.500000,2,0.302804,0.309828,0.305065,0.002588
81891.750000,2,0.290697,0.294410,0.291949,0.001361
81892.000000,3,0.266615,0.268558,0.267755,0.000729
81892.250000,3,0.268208,0.272212,0.270774,0.001353
81892.500000,3,0.275904,0.281540,0.279552,0.001921
81892.750000,3,0.288643,0.296323,0.293870,0.002712
81893.000000,3,0.307638,0.317235,0.314251,0.003464
81893.250000,3,0.332821,0.344073,0.340594,0.004140
81893.500000,3,0.363633,0.377054,0.372941,0.004914
81893.750000,3,0.400417,0.415125,0.410755,0.005475
81894.000000,3,0.442636,0.457893,0.453209,0.005683
81894.250000,3,0.487504,0.504137,0.498985,0.006154
81894.500000,3,0.535892,0.553222,0.548009,0.006588
81894.750000,3,0.586706,0.605770,0.599787,0.007184
81895.000000,3,0.641521,0.660060,0.654239,0.007039
81895.250000,3,0.696541,0.715372,0.709384,0.007019
81895.500000,3,0.750823,0.768692,0.763113,0.006780
81895.750000,3,0.802353,0.818606,0.813088,0.006183
81896.000000,3,0.849308,0.863874,0.859020,0.005568
81896.250000,3,0.890672,0.903636,0.899181,0.005006
81896.500000,3,0.927287,0.937474,0.934087,0.003991
81896.750000,3,0.957757,0.966070,0.962914,0.003224
81897.000000,3,0.981825,0.988321,0.985395,0.002509
81897.250000,3,1.000459,1.005826,1.002922,0.002273
81897.500000,3,1.014371,1.020253,1.017390,0.002297
81897.750000,3,1.028306,1.032709,1.030587,0.001563
81898.000000,3,1.041613,1.046775,1.044239,0.001868
81898.250000,3,1.052472,1.058524,1.055682,0.002086
81898.500000,3,1.063056,1.067979,1.065310,0.001693
81898.750000,3,1.068613,1.073147,1.070784,0.001570
81899.000000,3,1.070938,1.075826,1.073648,0.002108
81899.250000,3,1.072386,1.077366,1.075156,0.001988
81899.500000,3,1.074433,1.079755,1.076930,0.002090
81899.750000,3,1.076873,1.081151,1.078901,0.001656
81900.000000,3,1.077383,1.082112,1.079597,0.001768
81900.250000,3,1.076295,1.081424,1.078056,0.002036
81900.500000,3,1.074273,1.079573,1.076078,0.001992
81900.750000,3,1.071204,1.077470,1.073480,0.002286
81901.000000,3,1.069284,1.074234,1.070844,0.001862
81901.250000,3,1.067297,1.072444,1.069067,0.001794
81901.500000,3,1.064121,1.070047,1.066126,0.002192
81901.750000,3,1.058845,1.065658,1.061214,0.002385
81902.000000,3,1.053625,1.059742,1.055758,0.002079
81902.250000,3,1.049651,1.054989,1.051964,0.001736
81902.500000,3,1.050704,1.054211,1.052052,0.001171
81902.750000,3,1.054418,1.058452,1.056978,0.001425
81903.000000,3,1.061816,1.065589,1.064049,0.001469
81903.250000,3,1.070551,1.073747,1.072009,0.001220
81903.500000,3,1.076963,1.080315,1.079095,0.001202
81903.750000,3,1.083056,1.086885,1.085237,0.001354
81904.000000,3,1.089058,1.092841,1.091106,0.001446
81904.250000,3,1.095572,1.099380,1.097782,0.001361
81904.500000,3,1.101033,1.105179,1.103703,0.001507
81904.750000,3,1.106192,1.109952,1.108474,0.001481
81905.000000,3,1.108481,1.112854,1.110779,0.001476
81905.250000,3,1.110378,1.115939,1.113601,0.001828
81905.500000,3,1.115688,1.118962,1.117875,0.001275
81905.750000,3,1.122784,1.125712,1.124470,0.001167
81906.000000,3,1.130222,1.134229,1.132015,0.001602
81906.250000,3,1.136957,1.140556,1.139202,0.001302
81906.500000,3,1.141715,1.145074,1.144001,0.001332
81906.750000,3,1.146985,1.150261,1.148551,0.001346
81907.000000,3,1.151080,1.154993,1.153541,0.001419
81907.250000,3,1.159662,1.162561,1.161453,0.001016
81907.500000,3,1.168194,1.170859,1.169667,0.000930
81907.750000,3,1.174608,1.177763,1.176785,0.001228
81908.000000,3,1.179848,1.183482,1.181910,0.001186
81908.250000,3,1.181474,1.185656,1.183262,0.001408
81908.500000,3,1.183963,1.187223,1.186099,0.001208
81908.750000,3,1.190317,1.192391,1.191640,0.000749
81909.000000,3,1.200425,1.203420,1.201947,0.001031
81909.250000,3,1.212465,1.214475,1.213417,0.000684
81909.500000,3,1.222254,1.224530,1.223272,0.000849
81909.750000,3,1.227005,1.229456,1.228576,0.000853
81910.000000,3,1.229363,1.231587,1.230663,0.000808
81910.250000,3,1.230588,1.233376,1.232205,0.001113
81910.500000,3,1.233368,1.235308,1.234295,0.000738
81910.750000,3,1.233951,1.236380,1.235133,0.001019
81911.000000,3,1.232451,1.236492,1.234609,0.001488
81911.250000,3,1.227205,1.231516,1.229658,0.001502
81911.500000,3,1.222096,1.225025,1.223506,0.001269
81911.750000,3,1.218011,1.220850,1.219263,0.001130
81912.000000,3,1.217733,1.222905,1.220097,0.001754
81912.250000,3,1.222355,1.228898,1.226678,0.002263
81912.500000,3,1.233752,1.239775,1.237299,0.002141
81912.750000,3,1.244067,1.252207,1.248625,0.002775
81913.000000,3,1.253168,1.260270,1.257668,0.002525
81913.250000,3,1.260520,1.266621,1.264067,0.002110
81913.500000,3,1.265223,1.271584,1.269252,0.002294
81913.750000,3,1.269622,1.276893,1.274169,0.002542
81914.000000,3,1.275700,1.281981,1.279804,0.002274
81914.250000,3,1.279917,1.284858,1.282874,0.001780
81914.500000,3,1.281251,1.285283,1.283656,0.001592
81914.750000,3,1.279178,1.284600,1.282685,0.001950
81915.000000,3,1.279219,1.284671,1.282541,0.002279
81915.250000,3,1.278885,1.286106,1.283433,0.002700
81915.500000,3,1.281929,1.289147,1.286630,0.002597
81915.750000,3,1.283881,1.291536,1.288379,0.002599
81916.000000,3,1.286682,1.292169,1.289749,0.001925
81916.250000,3,1.285610,1.291767,1.289061,0.002429
81916.500000,3,1.285741,1.292289,1.288671,0.002351
81916.750000,3,1.286136,1.293514,1.290304,0.002509
81917.000000,3,1.289271,1.295140,1.292857,0.002259
81917.250000,3,1.291010,1.297719,1.294656,0.002307
81917.500000,3,1.290874,1.294898,1.292975,0.001537
81917.750000,3,1.285445,1.288997,1.287337,0.001394
81918.000000,3,1.274589,1.278538,1.276645,0.001484
81918.250000,3,1.259133,1.263289,1.261587,0.001584
81918.500000,3,1.238719,1.243470,1.241273,0.001899
81918.750000,3,1.212557,1.219867,1.215578,0.002673
81919.000000,3,1.180071,1.189549,1.184207,0.003475
81919.250000,3,1.142227,1.153659,1.146188,0.004446
81919.500000,3,1.099159,1.111621,1.103503,0.004583
81919.750000,3,1.053244,1.067115,1.057873,0.005284
81920.000000,3,1.004942,1.019393,1.009786,0.005360
81920.250000,3,0.951638,0.969456,0.957851,0.006540
81920.500000,3,0.896792,0.914724,0.902983,0.006674
81920.750000,3,0.837015,0.855670,0.843334,0.006797
81921.000000,3,0.773451,0.794016,0.780906,0.007355
81921.250000,3,0.709199,0.730355,0.716693,0.007580
81921.500000,3,0.645216,0.665638,0.652439,0.007351
81921.750000,3,0.582310,0.602766,0.589592,0.007326
81922.000000,3,0.522838,0.541917,0.529308,0.006934
81922.250000,3,0.466947,0.484004,0.472977,0.006174
81922.500000,3,0.416051,0.431694,0.421665,0.005578
81922.750000,3,0.371409,0.385539,0.376566,0.004994
81923.000000,3,0.334347,0.345588,0.338643,0.003941
81923.250000,3,0.305384,0.313563,0.308682,0.002897
81923.500000,3,0.284734,0.290524,0.287330,0.002003
81923.750000,3,0.273092,0.275399,0.274402,0.000858
81924.000000,4,0.304806,0.306685,0.305774,0.000700
81924.250000,4,0.308841,0.311787,0.310307,0.000942
81924.500000,4,0.319606,0.325590,0.323170,0.001998
81924.750000,4,0.338921,0.347277,0.344208,0.002893
81925.000000,4,0.366069,0.376676,0.372780,0.003674
81925.250000,4,0.400085,0.413726,0.408876,0.004806
81925.500000,4,0.441661,0.457116,0.451728,0.005482
81925.750000,4,0.489350,0.507227,0.500901,0.006344
81926.000000,4,0.542301,0.561755,0.555049,0.006883
81926.250000,4,0.599393,0.619345,0.612696,0.007168
81926.500000,4,0.659139,0.678402,0.672065,0.007107
81926.750000,4,0.719349,0.739047,0.732160,0.007030
81927.000000,4,0.779753,0.799328,0.792535,0.007013
81927.250000,4,0.838717,0.857175,0.850975,0.006686
81927.500000,4,0.895410,0.912093,0.906158,0.005966
81927.750000,4,0.947221,0.961525,0.956447,0.005096
81928.000000,4,0.991403,1.004847,0.999792,0.004648
81928.250000,4,1.029746,1.040509,1.036089,0.003653
81928.500000,4,1.059907,1.068450,1.065111,0.002954
81928.750000,4,1.086030,1.091920,1.089668,0.002173
81929.000000,4,1.105951,1.110265,1.108316,0.001606
81929.250000,4,1.119937,1.122657,1.121357,0.001083
81929.500000,4,1.128081,1.131721,1.130246,0.001361
81929.750000,4,1.131512,1.135704,1.134244,0.001436
81930.000000,4,1.135390,1.138844,1.137795,0.001274
81930.250000,4,1.141645,1.144301,1.143460,0.000973
81930.500000,4,1.150988,1.154119,1.152178,0.001118
81930.750000,4,1.161068,1.164361,1.162579,0.001385
81931.000000,4,1.171438,1.174127,1.172805,0.000978
81931.250000,4,1.177841,1.180183,1.179340,0.000830
81931.500000,4,1.180844,1.184384,1.182970,0.001201
81931.750000,4,1.182037,1.184553,1.183607,0.000858
81932.000000,4,1.180705,1.183854,1.182567,0.001178
81932.250000,4,1.178238,1.181029,1.179806,0.001014
81932.500000,4,1.171705,1.175954,1.174106,0.001431
81932.750000,4,1.163541,1.168596,1.166383,0.001657
81933.000000,4,1.155348,1.159981,1.157974,0.001629
81933.250000,4,1.149321,1.152384,1.151088,0.001186
81933.500000,4,1.145109,1.147856,1.146081,0.000992
81933.750000,4,1.141993,1.144157,1.143165,0.000795
81934.000000,4,1.138900,1.142607,1.140643,0.001368
81934.250000,4,1.135390,1.137289,1.136212,0.000733
81934.500000,4,1.129569,1.132771,1.131361,0.001178
81934.750000,4,1.127316,1.129762,1.128348,0.001021
81935.000000,4,1.126221,1.129282,1.127377,0.001017
81935.250000,4,1.129879,1.132631,1.130972,0.000933
81935.500000,4,1.133859,1.135810,1.134675,0.000675
81935.750000,4,1.136899,1.139888,1.138304,0.000988
81936.000000,4,1.137803,1.139128,1.138374,0.000444
81936.250000,4,1.136400,1.137919,1.137201,0.000595
81936.500000,4,1.136156,1.138359,1.137361,0.000779
81936.750000,4,1.139243,1.141416,1.140201,0.000779
81937.000000,4,1.144477,1.147452,1.146122,0.001073
81937.250000,4,1.150998,1.152734,1.151997,0.000697
81937.500000,4,1.153221,1.154170,1.153827,0.000356
81937.750000,4,1.152616,1.154254,1.153517,0.000541
81938.000000,4,1.151334,1.152884,1.152114,0.000618
81938.250000,4,1.151536,1.152863,1.152444,0.000475
81938.500000,4,1.153391,1.156600,1.155201,0.001244
81938.750000,4,1.157190,1.160841,1.158937,0.001197
81939.000000,4,1.160204,1.162051,1.160984,0.000661
81939.250000,4,1.159851,1.161121,1.160668,0.000470
81939.500000,4,1.159722,1.160981,1.160279,0.000526
81939.750000,4,1.159274,1.162487,1.160746,0.001040
81940.000000,4,1.164837,1.169199,1.167558,0.001500
81940.250000,4,1.169603,1.173624,1.172384,0.001465
81940.500000,4,1.178237,1.181855,1.180288,0.001219
81940.750000,4,1.185456,1.188898,1.187560,0.001247
81941.000000,4,1.190701,1.193572,1.192559,0.001038
81941.250000,4,1.195985,1.199538,1.197645,0.001139
81941.500000,4,1.201379,1.204242,1.202778,0.000987
81941.750000,4,1.207521,1.211063,1.209633,0.001233
81942.000000,4,1.214560,1.217636,1.216308,0.001284
81942.250000,4,1.219236,1.222549,1.220818,0.001226
81942.500000,4,1.223284,1.226138,1.224713,0.000979
81942.750000,4,1.226036,1.229062,1.227364,0.001201
81943.000000,4,1.227612,1.230603,1.228878,0.001049
81943.250000,4,1.228019,1.230979,1.229767,0.001090
81943.500000,4,1.227287,1.229012,1.228222,0.000681
81943.750000,4,1.221585,1.225059,1.223129,0.001163
81944.000000,4,1.216493,1.218419,1.217604,0.000857
81944.250000,4,1.210687,1.213254,1.211969,0.000933
81944.500000,4,1.208496,1.211103,1.209411,0.001036
81944.750000,4,1.210162,1.211531,1.210734,0.000523
81945.000000,4,1.212730,1.215260,1.213429,0.000939
81945.250000,4,1.213634,1.217408,1.214922,0.001361
81945.500000,4,1.212262,1.214822,1.213290,0.001007
81945.750000,4,1.207896,1.210632,1.209314,0.001088
81946.000000,4,1.203647,1.205706,1.204490,0.000831
81946.250000,4,1.196772,1.199877,1.198490,0.001344
81946.500000,4,1.190375,1.193782,1.191872,0.001309
81946.750000,4,1.181845,1.184519,1.183177,0.000970
81947.000000,4,1.169948,1.175017,1.172003,0.001829
81947.250000,4,1.157832,1.161786,1.159950,0.001377
81947.500000,4,1.148086,1.151068,1.149830,0.001191
81947.750000,4,1.141658,1.144777,1.143278,0.001137
81948.000000,4,1.138249,1.140879,1.139360,0.001056
81948.250000,4,1.134700,1.138463,1.136534,0.001252
81948.500000,4,1.132141,1.134896,1.133665,0.000964
81948.750000,4,1.125933,1.128809,1.127663,0.001168
81949.000000,4,1.118805,1.122116,1.120910,0.001219
81949.250000,4,1.111907,1.114590,1.113485,0.000957
81949.500000,4,1.103900,1.107690,1.106244,0.001343
81949.750000,4,1.096033,1.099222,1.097925,0.001270
81950.000000,4,1.084306,1.088038,1.086614,0.001498
81950.250000,4,1.068781,1.074404,1.071903,0.002005
81950.500000,4,1.050417,1.057454,1.054009,0.002514
81950.750000,4,1.030404,1.036516,1.033177,0.002301
81951.000000,4,1.007461,1.013624,1.009981,0.002397
81951.250000,4,0.979946,0.987552,0.982736,0.002821
81951.500000,4,0.947635,0.957789,0.951220,0.003707
81951.750000,4,0.910042,0.921412,0.913916,0.004181
81952.000000,4,0.868057,0.881385,0.872453,0.005050
81952.250000,4,0.823592,0.837792,0.828081,0.005372
