# freq,if,real_min,real_max,real_ave,real_rms
80413.000000,3,1.190656,1.197210,1.194937,0.002062
80413.250000,3,1.184490,1.193536,1.190531,0.003039
80413.500000,3,1.176831,1.188813,1.184743,0.003881
80413.750000,3,1.168344,1.183444,1.178702,0.004893
80414.000000,3,1.161522,1.178489,1.173530,0.005526
80414.250000,3,1.155830,1.174149,1.168892,0.005971
80414.500000,3,1.149896,1.170455,1.164838,0.006810
80414.750000,3,1.145022,1.167508,1.160807,0.007269
80415.000000,3,1.136313,1.162714,1.154807,0.008541
80415.250000,3,1.127826,1.156608,1.148246,0.009385
80415.500000,3,1.119168,1.150785,1.141642,0.010314
80415.750000,3,1.111831,1.144840,1.135309,0.010744
80416.000000,3,1.104485,1.139976,1.130160,0.011680
80416.250000,3,1.099802,1.136625,1.126630,0.012194
80416.500000,3,1.095362,1.132881,1.122948,0.012502
80416.750000,3,1.090478,1.128914,1.118913,0.012870
80417.000000,3,1.085109,1.126321,1.115188,0.013656
80417.250000,3,1.080174,1.122465,1.111175,0.014058
80417.500000,3,1.076017,1.119407,1.108327,0.014606
80417.750000,3,1.073383,1.117288,1.106204,0.014823
80418.000000,3,1.069265,1.114321,1.102707,0.015128
80418.250000,3,1.062999,1.110203,1.097223,0.015574
80418.500000,3,1.053008,1.103249,1.088347,0.016276
80418.750000,3,1.038517,1.090028,1.074464,0.016755
80419.000000,3,1.019736,1.073517,1.056391,0.017479
80419.250000,3,0.996255,1.053039,1.033583,0.018345
80419.500000,3,0.970239,1.026153,1.006335,0.018280
80419.750000,3,0.937619,0.996058,0.973880,0.019269
80420.000000,3,0.899654,0.959378,0.936258,0.020048
80420.250000,3,0.857370,0.917219,0.892797,0.020375
80420.500000,3,0.811370,0.870211,0.845223,0.020771
80420.750000,3,0.761906,0.819432,0.794005,0.020567
80421.000000,3,0.710701,0.765614,0.741538,0.019807
80421.250000,3,0.656766,0.714389,0.686965,0.022350
80421.500000,3,0.602249,0.652905,0.628098,0.019940
80421.750000,3,0.549159,0.596096,0.572476,0.018816
80422.000000,3,0.499860,0.541262,0.519470,0.017056
80422.250000,3,0.453312,0.490703,0.470587,0.015435
80422.500000,3,0.413295,0.444043,0.426799,0.013241
80422.750000,3,0.378138,0.403582,0.388651,0.011137
80423.000000,3,0.347629,0.368915,0.356764,0.009107
80423.250000,3,0.324304,0.340353,0.331271,0.006719
80423.500000,3,0.308096,0.319184,0.312850,0.004549
80423.750000,3,0.299548,0.304806,0.301777,0.002077
80424.000000,4,0.279543,0.286871,0.284396,0.002744
80424.250000,4,0.296229,0.303298,0.300012,0.002505
80424.500000,4,0.292880,0.307385,0.300179,0.006185
80424.750000,4,0.320629,0.334489,0.330006,0.005677
80425.000000,4,0.333261,0.355189,0.343939,0.009437
80425.250000,4,0.371539,0.393927,0.385223,0.008730
80425.500000,4,0.395229,0.425643,0.409890,0.012743
80425.750000,4,0.445277,0.476814,0.463842,0.012145
80426.000000,4,0.481794,0.521337,0.501240,0.016237
80426.250000,4,0.544728,0.584734,0.567603,0.015394
80426.500000,4,0.592665,0.638364,0.614967,0.018454
80426.750000,4,0.662171,0.703299,0.685985,0.015677
80427.000000,4,0.711559,0.756307,0.733461,0.017936
80427.250000,4,0.779307,0.818773,0.801494,0.014894
80427.500000,4,0.823997,0.866036,0.845091,0.017125
80427.750000,4,0.889522,0.927205,0.911461,0.014356
80428.000000,4,0.934393,0.974540,0.954257,0.016795
80428.250000,4,0.996880,1.030615,1.017178,0.013288
80428.500000,4,1.035989,1.068647,1.052597,0.013862
80428.750000,4,1.090384,1.112818,1.104493,0.009527
80429.000000,4,1.113527,1.136882,1.126257,0.010363
80429.250000,4,1.154640,1.174612,1.165175,0.007290
80429.500000,4,1.165353,1.186715,1.176175,0.008821
80429.750000,4,1.199228,1.218449,1.207733,0.006538
80430.000000,4,1.203909,1.224362,1.213046,0.007809
80430.250000,4,1.232656,1.251025,1.238941,0.006166
80430.500000,4,1.231608,1.251936,1.240052,0.006958
80430.750000,4,1.255637,1.274251,1.260916,0.006394
80431.000000,4,1.249614,1.269348,1.255917,0.006603
80431.250000,4,1.263003,1.282373,1.268858,0.006520
80431.500000,4,1.248101,1.267833,1.254395,0.006400
80431.750000,4,1.249714,1.270596,1.258279,0.007060
80432.000000,4,1.232550,1.250074,1.238167,0.005875
80432.250000,4,1.235451,1.254422,1.242299,0.006470
80432.500000,4,1.221708,1.240279,1.227874,0.006081
80432.750000,4,1.235252,1.253224,1.240330,0.006323
80433.000000,4,1.224666,1.244290,1.231161,0.006516
80433.250000,4,1.235610,1.254403,1.242293,0.006406
80433.500000,4,1.218762,1.235723,1.224492,0.005629
80433.750000,4,1.217110,1.234732,1.225394,0.006364
80434.000000,4,1.197479,1.210912,1.202748,0.004858
80434.250000,4,1.199306,1.214071,1.206122,0.005273
80434.500000,4,1.184784,1.198848,1.190633,0.004618
80434.750000,4,1.195486,1.207307,1.200587,0.004060
80435.000000,4,1.180134,1.191816,1.185892,0.003613
80435.250000,4,1.181681,1.193282,1.188920,0.005149
80435.500000,4,1.160087,1.170435,1.163643,0.003728
80435.750000,4,1.151504,1.165375,1.159527,0.005864
80436.000000,4,1.132227,1.141411,1.137160,0.002703
80436.250000,4,1.143160,1.149673,1.145503,0.002139
80436.500000,4,1.133818,1.145237,1.139170,0.004644
80436.750000,4,1.158061,1.165925,1.162081,0.002818
80437.000000,4,1.156493,1.168373,1.162059,0.004851
80437.250000,4,1.179721,1.185876,1.181671,0.001975
80437.500000,4,1.167398,1.176499,1.172947,0.003246
80437.750000,4,1.181506,1.188741,1.183978,0.002512
80438.000000,4,1.167228,1.176369,1.172094,0.003462
80438.250000,4,1.182496,1.189273,1.185575,0.002128
80438.500000,4,1.172449,1.187708,1.180232,0.005577
80438.750000,4,1.196160,1.204093,1.200321,0.002961
80439.000000,4,1.187770,1.208009,1.198091,0.007115
80439.250000,4,1.212200,1.226151,1.218819,0.005381
80439.500000,4,1.194764,1.249853,1.222412,0.020332
80439.750000,4,1.214113,1.542874,1.347536,0.135936
80440.000000,4,1.942570,2.493928,2.121039,0.199484
80440.250000,4,1.200856,1.418184,1.279407,0.076139
80440.500000,4,1.170535,1.213574,1.192568,0.014778
80440.750000,4,1.176197,1.194540,1.187311,0.006213
80441.000000,4,1.157695,1.173232,1.167676,0.006607
80441.250000,4,1.164549,1.179346,1.173963,0.004712
80441.500000,4,1.148246,1.161338,1.157497,0.005300
80441.750000,4,1.152901,1.169694,1.162945,0.005617
80442.000000,4,1.132439,1.147638,1.142267,0.005544
80442.250000,4,1.131686,1.151054,1.143367,0.006652
80442.500000,4,1.110530,1.128073,1.122667,0.006212
80442.750000,4,1.114314,1.133522,1.126343,0.006478
80443.000000,4,1.098328,1.114891,1.110077,0.005954
80443.250000,4,1.108391,1.125700,1.120117,0.005758
80443.500000,4,1.096436,1.111759,1.107151,0.005436
80443.750000,4,1.103537,1.121972,1.115627,0.006136
80444.000000,4,1.089126,1.104429,1.099857,0.005411
80444.250000,4,1.095148,1.112815,1.106125,0.006010
80444.500000,4,1.080777,1.095038,1.090892,0.005139
80444.750000,4,1.093346,1.108119,1.102715,0.004677
80445.000000,4,1.086957,1.101329,1.094702,0.005033
80445.250000,4,1.104577,1.117157,1.111884,0.003849
80445.500000,4,1.099397,1.110395,1.105071,0.004021
80445.750000,4,1.112630,1.123219,1.118454,0.003447
80446.000000,4,1.101477,1.109464,1.106187,0.003102
80446.250000,4,1.110996,1.121335,1.115820,0.003435
80446.500000,4,1.099341,1.106435,1.103184,0.002585
80446.750000,4,1.112352,1.118289,1.114301,0.002151
80447.000000,4,1.100233,1.108167,1.104324,0.002743
80447.250000,4,1.115555,1.122568,1.118120,0.002270
80447.500000,4,1.103289,1.111421,1.108442,0.002977
80447.750000,4,1.116517,1.123832,1.119989,0.002873
80448.000000,4,1.102698,1.111629,1.107493,0.002792
80448.250000,4,1.113021,1.121049,1.116984,0.003126
80448.500000,4,1.097898,1.108034,1.102854,0.003100
80448.750000,4,1.105303,1.116502,1.110418,0.004154
80449.000000,4,1.088760,1.101408,1.094050,0.003798
80449.250000,4,1.091368,1.105756,1.098389,0.005174
80449.500000,4,1.072857,1.085085,1.077158,0.004050
80449.750000,4,1.066571,1.083441,1.075665,0.006540
80450.000000,4,1.042501,1.055184,1.047601,0.005199
80450.250000,4,1.028119,1.047003,1.039570,0.007895
80450.500000,4,1.000308,1.015160,1.007064,0.006281
80450.750000,4,0.984995,1.004928,0.996721,0.008341
80451.000000,4,0.955802,0.971637,0.963023,0.006534
80451.250000,4,0.938529,0.959633,0.951262,0.008905
80451.500000,4,0.904497,0.923517,0.913943,0.007919
80451.750000,4,0.879662,0.904827,0.895197,0.010988
80452.000000,4,0.837183,0.862301,0.849348,0.009895
80452.250000,4,0.803573,0.835170,0.821815,0.013128
