# freq,if,real_min,real_max,real_ave,real_rms
82581.750000,2,1.381260,1.386797,1.384373,0.001877
82582.000000,2,1.387890,1.391999,1.389521,0.001463
82582.250000,2,1.392390,1.396468,1.394308,0.001430
82582.500000,2,1.395690,1.401811,1.397943,0.002286
82582.750000,2,1.403070,1.410427,1.406221,0.002290
82583.000000,2,1.413130,1.424647,1.417512,0.003584
82583.250000,2,1.429019,1.442543,1.434917,0.004066
82583.500000,2,1.446629,1.459596,1.452094,0.004145
82583.750000,2,1.464899,1.476889,1.469974,0.003689
82584.000000,2,1.479108,1.489212,1.482982,0.003248
82584.250000,2,1.491408,1.498591,1.494703,0.002625
82584.500000,2,1.498541,1.506646,1.502060,0.002949
82584.750000,2,1.504653,1.511546,1.508147,0.002771
82585.000000,2,1.504608,1.511185,1.508398,0.002769
82585.250000,2,1.503128,1.509624,1.506319,0.002390
82585.500000,2,1.491994,1.502028,1.497455,0.003348
82585.750000,2,1.480649,1.491638,1.485667,0.003961
82586.000000,2,1.463621,1.475848,1.468826,0.004238
82586.250000,2,1.444536,1.458479,1.450387,0.004940
82586.500000,2,1.420338,1.437389,1.426907,0.005779
82586.750000,2,1.392682,1.411900,1.400200,0.006554
82587.000000,2,1.357984,1.379911,1.366941,0.007303
82587.250000,2,1.319009,1.345131,1.329201,0.008638
82587.500000,2,1.275002,1.302052,1.285526,0.008855
82587.750000,2,1.226878,1.258103,1.239515,0.009927
82588.000000,2,1.173220,1.206784,1.186894,0.010764
82588.250000,2,1.114581,1.152425,1.130686,0.011919
82588.500000,2,1.048641,1.091087,1.066111,0.013506
82588.750000,2,0.977977,1.024338,0.997865,0.014330
82589.000000,2,0.902054,0.950704,0.922873,0.015012
82589.250000,2,0.825064,0.875416,0.847089,0.015504
82589.500000,2,0.746291,0.796725,0.767559,0.015590
82589.750000,2,0.668892,0.719428,0.690754,0.015494
82590.000000,2,0.595179,0.642131,0.615091,0.014485
82590.250000,2,0.527064,0.570948,0.545861,0.013463
82590.500000,2,0.465362,0.504008,0.481771,0.011901
82590.750000,2,0.413023,0.446282,0.427128,0.010242
82591.000000,2,0.368817,0.395419,0.379631,0.008240
82591.250000,2,0.334862,0.355803,0.343662,0.006446
82591.500000,2,0.311168,0.324553,0.316208,0.004273
82591.750000,2,0.298324,0.304912,0.300906,0.002089
82592.000000,3,0.314510,0.315121,0.314841,0.000229
82592.250000,3,0.315486,0.319386,0.317818,0.001220
82592.500000,3,0.321749,0.329479,0.326219,0.002338
82592.750000,3,0.333590,0.344204,0.339771,0.003238
82593.000000,3,0.350594,0.364733,0.358686,0.004283
82593.250000,3,0.372502,0.390130,0.382646,0.005410
82593.500000,3,0.400089,0.421012,0.411919,0.006360
82593.750000,3,0.432974,0.457677,0.447075,0.007522
82594.000000,3,0.471602,0.499702,0.487545,0.008592
82594.250000,3,0.514872,0.545384,0.532479,0.009380
82594.500000,3,0.562055,0.594447,0.580656,0.009878
82594.750000,3,0.610569,0.643122,0.629494,0.010000
82595.000000,3,0.660086,0.691269,0.678230,0.009596
82595.250000,3,0.707820,0.738507,0.725793,0.009468
82595.500000,3,0.754784,0.784136,0.771823,0.008999
82595.750000,3,0.798141,0.824545,0.813873,0.008281
82596.000000,3,0.838492,0.861597,0.852499,0.007304
82596.250000,3,0.873167,0.892470,0.884909,0.006179
82596.500000,3,0.903162,0.920170,0.913665,0.005448
82596.750000,3,0.930417,0.945318,0.938928,0.004813
82597.000000,3,0.954045,0.969221,0.963255,0.005030
82597.250000,3,0.977128,0.991116,0.985980,0.004727
82597.500000,3,0.999046,1.010255,1.006297,0.003859
82597.750000,3,1.016367,1.024898,1.021875,0.003015
82598.000000,3,1.028884,1.035466,1.032460,0.002256
82598.250000,3,1.036716,1.041112,1.039139,0.001596
82598.500000,3,1.041460,1.045893,1.043895,0.001527
82598.750000,3,1.046523,1.051112,1.048647,0.001603
82599.000000,3,1.050642,1.054357,1.052555,0.001381
82599.250000,3,1.054086,1.056792,1.055252,0.000948
82599.500000,3,1.055469,1.058553,1.056513,0.001080
82599.750000,3,1.055359,1.057453,1.056043,0.000740
82600.000000,3,1.053160,1.056292,1.054613,0.001111
82600.250000,3,1.051557,1.053810,1.052713,0.000769
82600.500000,3,1.046809,1.050458,1.048978,0.001212
82600.750000,3,1.040598,1.045490,1.043348,0.001514
82601.000000,3,1.033626,1.038140,1.036156,0.001581
82601.250000,3,1.026684,1.031117,1.029054,0.001424
82601.500000,3,1.024169,1.025380,1.024754,0.000449
82601.750000,3,1.024100,1.026653,1.025132,0.000860
82602.000000,3,1.027216,1.031853,1.030310,0.001520
82602.250000,3,1.034095,1.039697,1.037348,0.001819
82602.500000,3,1.042195,1.046088,1.044533,0.001251
82602.750000,3,1.047615,1.051177,1.049670,0.001179
82603.000000,3,1.052459,1.054813,1.054100,0.000854
82603.250000,3,1.056250,1.059446,1.058348,0.001113
82603.500000,3,1.061283,1.065842,1.064113,0.001556
82603.750000,3,1.067695,1.072143,1.070215,0.001455
82604.000000,3,1.074574,1.077923,1.076666,0.001195
82604.250000,3,1.078713,1.081700,1.080381,0.001009
82604.500000,3,1.082763,1.084120,1.083541,0.000570
82604.750000,3,1.085393,1.089313,1.087327,0.001264
82605.000000,3,1.090247,1.094602,1.092866,0.001372
82605.250000,3,1.097037,1.102216,1.100072,0.001587
82605.500000,3,1.103072,1.106563,1.105520,0.001175
82605.750000,3,1.106689,1.108327,1.107601,0.000523
82606.000000,3,1.105081,1.107565,1.106214,0.000828
82606.250000,3,1.103643,1.105432,1.104591,0.000680
82606.500000,3,1.104144,1.106053,1.105241,0.000709
82606.750000,3,1.106635,1.110851,1.109305,0.001399
82607.000000,3,1.112641,1.115289,1.113826,0.000988
82607.250000,3,1.115661,1.117682,1.116341,0.000645
82607.500000,3,1.114262,1.116531,1.115366,0.000819
82607.750000,3,1.111833,1.113425,1.112679,0.000639
82608.000000,3,1.111285,1.113069,1.112223,0.000635
82608.250000,3,1.114834,1.118985,1.116863,0.001472
82608.500000,3,1.122100,1.129874,1.126188,0.002511
82608.750000,3,1.132940,1.140342,1.137185,0.002444
82609.000000,3,1.143898,1.148166,1.146341,0.001480
82609.250000,3,1.150132,1.151296,1.150910,0.000437
82609.500000,3,1.153374,1.154563,1.153990,0.000455
82609.750000,3,1.156555,1.158790,1.157468,0.000796
82610.000000,3,1.161279,1.164805,1.163071,0.001227
82610.250000,3,1.168025,1.169608,1.168788,0.000572
82610.500000,3,1.170195,1.171691,1.171115,0.000493
82610.750000,3,1.167660,1.171523,1.169295,0.001254
82611.000000,3,1.163663,1.166808,1.164569,0.001025
82611.250000,3,1.159779,1.162867,1.161306,0.000982
82611.500000,3,1.162812,1.164995,1.163645,0.000797
82611.750000,3,1.169091,1.175995,1.172395,0.002151
82612.000000,3,1.181181,1.188126,1.185030,0.002264
82612.250000,3,1.193370,1.198494,1.195812,0.001708
82612.500000,3,1.201053,1.203875,1.202470,0.001079
82612.750000,3,1.204997,1.206623,1.205690,0.000666
82613.000000,3,1.207793,1.210675,1.208949,0.001141
82613.250000,3,1.213034,1.218459,1.215663,0.001758
82613.500000,3,1.222930,1.230861,1.226741,0.002451
82613.750000,3,1.235099,1.245747,1.240112,0.003172
82614.000000,3,1.249790,1.256395,1.252666,0.002053
82614.250000,3,1.260004,1.265721,1.262682,0.001839
82614.500000,3,1.268581,1.273004,1.270554,0.001699
82614.750000,3,1.274556,1.278374,1.276434,0.001353
82615.000000,3,1.278998,1.283432,1.281079,0.001349
82615.250000,3,1.282700,1.285696,1.284316,0.000920
82615.500000,3,1.283421,1.286558,1.285517,0.001161
82615.750000,3,1.281680,1.285058,1.283650,0.001118
82616.000000,3,1.281730,1.285646,1.283803,0.001229
82616.250000,3,1.284085,1.287820,1.285732,0.001359
82616.500000,3,1.289931,1.297637,1.293081,0.002489
82616.750000,3,1.300364,1.308316,1.303607,0.002534
82617.000000,3,1.310975,1.317873,1.313858,0.002137
82617.250000,3,1.319494,1.324334,1.321561,0.001621
82617.500000,3,1.322176,1.326479,1.324946,0.001471
82617.750000,3,1.321786,1.326377,1.324791,0.001721
82618.000000,3,1.320498,1.325120,1.322883,0.001715
82618.250000,3,1.314328,1.319660,1.316738,0.001857
82618.500000,3,1.302826,1.311551,1.306181,0.003042
82618.750000,3,1.284164,1.297803,1.289395,0.004654
82619.000000,3,1.258228,1.275012,1.264756,0.005605
82619.250000,3,1.225882,1.246554,1.234226,0.006771
82619.500000,3,1.189348,1.213748,1.199207,0.007798
82619.750000,3,1.147835,1.175473,1.159765,0.008605
82620.000000,3,1.102396,1.133396,1.115370,0.009744
82620.250000,3,1.049544,1.085096,1.065064,0.011018
82620.500000,3,0.991878,1.030770,1.008706,0.012028
82620.750000,3,0.927876,0.969963,0.946083,0.013015
82621.000000,3,0.859959,0.905442,0.879837,0.013983
82621.250000,3,0.791218,0.836020,0.811017,0.013723
82621.500000,3,0.722053,0.767310,0.741917,0.013832
82621.750000,3,0.653507,0.698257,0.673120,0.013665
82622.000000,3,0.587552,0.629709,0.606133,0.012855
82622.250000,3,0.526071,0.565500,0.543455,0.011981
82622.500000,3,0.470974,0.506118,0.486274,0.010669
82622.750000,3,0.423171,0.453066,0.436452,0.009056
82623.000000,3,0.384032,0.408209,0.394773,0.007359
82623.250000,3,0.353413,0.372124,0.361793,0.005654
82623.500000,3,0.332116,0.344792,0.337821,0.003822
82623.750000,3,0.320058,0.326509,0.323237,0.001926
82624.000000,4,0.308681,0.309759,0.309241,0.000368
82624.250000,4,0.310967,0.317124,0.314188,0.001887
82624.500000,4,0.320835,0.332957,0.327143,0.003635
82624.750000,4,0.339731,0.357098,0.349197,0.005235
82625.000000,4,0.366332,0.388629,0.378354,0.006691
82625.250000,4,0.400601,0.426648,0.414908,0.007834
82625.500000,4,0.440910,0.470956,0.457221,0.008985
82625.750000,4,0.486665,0.520770,0.505374,0.010228
82626.000000,4,0.537876,0.573587,0.557352,0.010699
82626.250000,4,0.592517,0.630380,0.613222,0.011317
82626.500000,4,0.649339,0.688115,0.670811,0.011650
82626.750000,4,0.708288,0.748814,0.730609,0.012138
82627.000000,4,0.768172,0.808382,0.790035,0.011994
82627.250000,4,0.828143,0.867663,0.849728,0.011788
82627.500000,4,0.886782,0.923906,0.906977,0.011024
82627.750000,4,0.942007,0.975377,0.960840,0.010025
82628.000000,4,0.992052,1.022613,1.008953,0.009092
82628.250000,4,1.036820,1.063325,1.051222,0.007840
82628.500000,4,1.075167,1.096637,1.086695,0.006378
82628.750000,4,1.107266,1.125073,1.116522,0.005251
82629.000000,4,1.132350,1.145888,1.139368,0.004026
82629.250000,4,1.151216,1.158042,1.155163,0.002105
82629.500000,4,1.161962,1.165421,1.163700,0.001261
82629.750000,4,1.166031,1.167178,1.166676,0.000383
82630.000000,4,1.165882,1.167693,1.167070,0.000623
82630.250000,4,1.168211,1.169824,1.169130,0.000540
82630.500000,4,1.170877,1.172874,1.172035,0.000716
82630.750000,4,1.174270,1.176484,1.175648,0.000693
82631.000000,4,1.175556,1.176947,1.176236,0.000459
82631.250000,4,1.172639,1.176001,1.174406,0.001016
82631.500000,4,1.168137,1.172001,1.170044,0.001139
82631.750000,4,1.166286,1.168645,1.167279,0.000812
82632.000000,4,1.166648,1.168795,1.167548,0.000724
82632.250000,4,1.170081,1.174002,1.172077,0.001322
82632.500000,4,1.175026,1.179353,1.177114,0.001264
82632.750000,4,1.180045,1.182213,1.180662,0.000728
82633.000000,4,1.179685,1.181474,1.180492,0.000643
82633.250000,4,1.176374,1.179943,1.178586,0.001230
82633.500000,4,1.174890,1.178024,1.176516,0.000996
82633.750000,4,1.174984,1.178833,1.176866,0.001124
82634.000000,4,1.176677,1.179303,1.177913,0.000805
82634.250000,4,1.175354,1.178623,1.177381,0.001263
82634.500000,4,1.170095,1.175862,1.173252,0.001793
82634.750000,4,1.162706,1.170091,1.166470,0.002319
82635.000000,4,1.155821,1.161206,1.158804,0.001652
82635.250000,4,1.152732,1.156907,1.154984,0.001336
82635.500000,4,1.153586,1.155666,1.154835,0.000740
82635.750000,4,1.155299,1.157998,1.156588,0.000929
82636.000000,4,1.156064,1.157574,1.156853,0.000608
82636.250000,4,1.153520,1.156957,1.155193,0.001153
82636.500000,4,1.148674,1.152798,1.151218,0.001299
82636.750000,4,1.146080,1.149035,1.147746,0.000940
82637.000000,4,1.144596,1.146878,1.145826,0.000802
82637.250000,4,1.145262,1.146480,1.145754,0.000407
82637.500000,4,1.143597,1.144890,1.144492,0.000514
82637.750000,4,1.140276,1.143355,1.142187,0.000933
82638.000000,4,1.135703,1.139952,1.137356,0.001304
82638.250000,4,1.131786,1.134050,1.133290,0.000721
82638.500000,4,1.129482,1.131136,1.130706,0.000587
82638.750000,4,1.131694,1.133219,1.132487,0.000489
82639.000000,4,1.133711,1.135975,1.135089,0.000728
82639.250000,4,1.135801,1.138349,1.136722,0.000796
82639.500000,4,1.134148,1.136049,1.134975,0.000656
82639.750000,4,1.132237,1.136238,1.134016,0.001258
82640.000000,4,1.144990,1.160653,1.153673,0.005553
82640.250000,4,1.130733,1.134231,1.131792,0.001166
82640.500000,4,1.129391,1.131920,1.131186,0.000844
82640.750000,4,1.129690,1.131838,1.130634,0.000700
82641.000000,4,1.125323,1.128410,1.126460,0.001000
82641.250000,4,1.120571,1.123513,1.122107,0.001145
82641.500000,4,1.119421,1.120248,1.119838,0.000340
82641.750000,4,1.120281,1.124690,1.122386,0.001333
82642.000000,4,1.125982,1.136026,1.131180,0.002979
82642.250000,4,1.139087,1.149199,1.144750,0.003012
82642.500000,4,1.152400,1.162242,1.157444,0.002936
82642.750000,4,1.164967,1.170428,1.168252,0.001704
82643.000000,4,1.172360,1.177000,1.175034,0.001363
82643.250000,4,1.177583,1.179614,1.178857,0.000716
82643.500000,4,1.179459,1.182118,1.180545,0.000802
82643.750000,4,1.179049,1.180559,1.179838,0.000522
82644.000000,4,1.174674,1.177912,1.176387,0.001049
82644.250000,4,1.168702,1.173703,1.171008,0.001625
82644.500000,4,1.161456,1.166917,1.163516,0.001805
82644.750000,4,1.157750,1.160178,1.159048,0.000889
82645.000000,4,1.156766,1.158111,1.157496,0.000563
82645.250000,4,1.158556,1.160980,1.159691,0.000849
82645.500000,4,1.160589,1.161858,1.161124,0.000522
82645.750000,4,1.162246,1.163355,1.162776,0.000379
82646.000000,4,1.159656,1.161833,1.160893,0.000746
82646.250000,4,1.157316,1.161086,1.159322,0.001127
82646.500000,4,1.155606,1.158870,1.157829,0.001107
82646.750000,4,1.157756,1.160152,1.158770,0.000794
82647.000000,4,1.157926,1.160657,1.159367,0.000983
82647.250000,4,1.158076,1.160903,1.160049,0.000951
82647.500000,4,1.154847,1.159156,1.157160,0.001343
82647.750000,4,1.150757,1.154121,1.152704,0.001122
82648.000000,4,1.147838,1.150450,1.149520,0.000867
82648.250000,4,1.146778,1.149750,1.148309,0.000862
82648.500000,4,1.147368,1.150491,1.149166,0.001058
82648.750000,4,1.148167,1.150461,1.149789,0.000777
82649.000000,4,1.144048,1.147996,1.146048,0.001407
82649.250000,4,1.136006,1.141266,1.138534,0.001828
82649.500000,4,1.125281,1.132311,1.128259,0.002407
82649.750000,4,1.115170,1.122550,1.117958,0.002608
82650.000000,4,1.105540,1.111376,1.108165,0.001795
82650.250000,4,1.094850,1.102092,1.098249,0.002273
82650.500000,4,1.081142,1.089923,1.084727,0.002815
82650.750000,4,1.060306,1.074361,1.066466,0.004325
82651.000000,4,1.033647,1.051158,1.042028,0.005281
82651.250000,4,1.006211,1.023277,1.013892,0.005275
82651.500000,4,0.974987,0.993858,0.983118,0.005796
82651.750000,4,0.943020,0.963661,0.952446,0.006202
82652.000000,4,0.907770,0.930782,0.918226,0.006945
82652.250000,4,0.867234,0.894027,0.879664,0.008086
