# freq,if,real_min,real_max,real_ave,real_rms
81037.500000,1,1.226273,1.234390,1.230795,0.002891
81037.750000,1,1.244322,1.250680,1.247635,0.002311
81038.000000,1,1.255391,1.263009,1.259233,0.002439
81038.250000,1,1.255691,1.264519,1.261119,0.003744
81038.500000,1,1.249356,1.260611,1.255265,0.004695
81038.750000,1,1.237828,1.249738,1.244632,0.005185
81039.000000,1,1.229873,1.240444,1.235474,0.004277
81039.250000,1,1.224150,1.234308,1.230227,0.004240
81039.500000,1,1.223051,1.232629,1.229148,0.003959
81039.750000,1,1.222162,1.232419,1.228787,0.004438
81040.000000,1,1.216250,1.230160,1.224174,0.005815
81040.250000,1,1.201853,1.218048,1.210578,0.006718
81040.500000,1,1.177808,1.198530,1.188337,0.007701
81040.750000,1,1.150747,1.172686,1.161860,0.008115
81041.000000,1,1.129399,1.147272,1.138812,0.006577
81041.250000,1,1.118371,1.128324,1.123906,0.004395
81041.500000,1,1.115105,1.121737,1.119369,0.002805
81041.750000,1,1.118391,1.125243,1.122665,0.002420
81042.000000,1,1.122886,1.131037,1.128246,0.002968
81042.250000,1,1.124034,1.132621,1.129475,0.003687
81042.500000,1,1.118491,1.128474,1.123937,0.004377
81042.750000,1,1.108297,1.118730,1.113962,0.004263
81043.000000,1,1.101972,1.110415,1.106375,0.003639
81043.250000,1,1.101442,1.107927,1.105548,0.002259
81043.500000,1,1.110221,1.116673,1.113554,0.002215
81043.750000,1,1.123565,1.131924,1.128466,0.003129
81044.000000,1,1.139785,1.147642,1.144632,0.002931
81044.250000,1,1.150132,1.159933,1.155739,0.003175
81044.500000,1,1.156194,1.166458,1.162008,0.003523
81044.750000,1,1.159081,1.168211,1.164629,0.003338
81045.000000,1,1.161338,1.170831,1.167382,0.003288
81045.250000,1,1.168459,1.177589,1.174911,0.003278
81045.500000,1,1.180125,1.190727,1.186130,0.003452
81045.750000,1,1.191351,1.202424,1.198408,0.003717
81046.000000,1,1.201099,1.212406,1.207887,0.003795
81046.250000,1,1.207421,1.217353,1.213335,0.003751
81046.500000,1,1.207940,1.218707,1.214640,0.004242
81046.750000,1,1.208609,1.218357,1.214384,0.003707
81047.000000,1,1.209338,1.220022,1.216311,0.003995
81047.250000,1,1.214692,1.225836,1.221668,0.003847
81047.500000,1,1.222642,1.233481,1.229070,0.003579
81047.750000,1,1.230113,1.242158,1.237313,0.004140
81048.000000,1,1.235256,1.247807,1.243607,0.004482
81048.250000,1,1.237533,1.250078,1.245658,0.005006
81048.500000,1,1.233538,1.247100,1.241274,0.005458
81048.750000,1,1.224849,1.239455,1.232664,0.005983
81049.000000,1,1.213753,1.228182,1.221313,0.005863
81049.250000,1,1.204444,1.216509,1.211324,0.005090
81049.500000,1,1.198072,1.208764,1.204552,0.004581
81049.750000,1,1.194936,1.204527,1.200890,0.003854
81050.000000,1,1.193218,1.201985,1.198813,0.003663
81050.250000,1,1.188434,1.197411,1.193398,0.003710
81050.500000,1,1.177887,1.188696,1.183361,0.004447
81050.750000,1,1.161822,1.174925,1.168540,0.004851
81051.000000,1,1.147144,1.158405,1.152797,0.003848
81051.250000,1,1.136923,1.143834,1.140784,0.002335
81051.500000,1,1.134216,1.136719,1.135660,0.001009
81051.750000,1,1.134750,1.136511,1.135843,0.000603
81052.000000,1,1.136429,1.138466,1.137760,0.000733
81052.250000,1,1.135307,1.137528,1.136539,0.000950
81052.500000,1,1.125405,1.130813,1.128358,0.001948
81052.750000,1,1.111457,1.119180,1.115924,0.002846
81053.000000,1,1.099639,1.105108,1.102241,0.002299
81053.250000,1,1.090027,1.096828,1.093043,0.002196
81053.500000,1,1.087514,1.095560,1.090842,0.003179
81053.750000,1,1.089109,1.097397,1.092415,0.003690
81054.000000,1,1.089969,1.098037,1.093022,0.003030
81054.250000,1,1.084232,1.092983,1.087257,0.003040
81054.500000,1,1.067938,1.076953,1.071985,0.003660
81054.750000,1,1.043872,1.053531,1.048754,0.004133
81055.000000,1,1.014685,1.026565,1.021195,0.004827
81055.250000,1,0.985797,0.997617,0.992196,0.004916
81055.500000,1,0.955595,0.968735,0.962852,0.005304
81055.750000,1,0.921571,0.937120,0.930041,0.005820
81056.000000,1,0.882218,0.901522,0.892912,0.006804
81056.250000,1,0.835081,0.859136,0.848083,0.008240
81056.500000,1,0.781103,0.809721,0.796177,0.009561
81056.750000,1,0.724172,0.754077,0.739783,0.010007
81057.000000,1,0.665902,0.696759,0.682020,0.010291
81057.250000,1,0.609442,0.639117,0.624948,0.009920
81057.500000,1,0.555692,0.583804,0.570316,0.009418
81057.750000,1,0.504499,0.531391,0.518183,0.008942
81058.000000,1,0.456433,0.481622,0.469359,0.008443
81058.250000,1,0.412183,0.435485,0.424140,0.007844
81058.500000,1,0.373438,0.393123,0.383563,0.006665
81058.750000,1,0.340542,0.356423,0.348421,0.005543
81059.000000,1,0.314430,0.325937,0.320095,0.004223
81059.250000,1,0.295089,0.303158,0.299031,0.003253
81059.500000,1,0.281226,0.287602,0.284616,0.002256
81059.750000,1,0.273135,0.279858,0.276418,0.002142
81060.000000,2,0.306769,0.307810,0.307159,0.000350
81060.250000,2,0.307633,0.308999,0.308203,0.000465
81060.500000,2,0.308793,0.311486,0.309872,0.000976
81060.750000,2,0.311157,0.314615,0.312898,0.001186
81061.000000,2,0.314249,0.318479,0.316268,0.001666
81061.250000,2,0.318650,0.323749,0.321187,0.002094
81061.500000,2,0.324526,0.333307,0.328628,0.003315
81061.750000,2,0.334923,0.346948,0.340704,0.004538
81062.000000,2,0.349259,0.366205,0.357492,0.006154
81062.250000,2,0.369902,0.389636,0.379611,0.007281
81062.500000,2,0.393279,0.415168,0.404139,0.008234
81062.750000,2,0.418291,0.441103,0.429645,0.008583
81063.000000,2,0.442420,0.465654,0.454138,0.009122
81063.250000,2,0.466815,0.491041,0.479018,0.009604
81063.500000,2,0.492124,0.518657,0.505539,0.010552
81063.750000,2,0.520688,0.549164,0.534875,0.011453
81064.000000,2,0.550085,0.580454,0.565595,0.012005
81064.250000,2,0.581918,0.609878,0.596230,0.011397
81064.500000,2,0.608536,0.635463,0.622346,0.011006
81064.750000,2,0.631083,0.656345,0.643018,0.010162
81065.000000,2,0.649129,0.673744,0.659759,0.009819
81065.250000,2,0.663370,0.687932,0.674081,0.009752
81065.500000,2,0.677800,0.701584,0.688366,0.009716
81065.750000,2,0.693169,0.717404,0.704580,0.009860
81066.000000,2,0.709860,0.733814,0.721097,0.009515
81066.250000,2,0.727349,0.749965,0.737738,0.009017
81066.500000,2,0.742053,0.763371,0.751364,0.008528
81066.750000,2,0.754021,0.773907,0.762578,0.007590
81067.000000,2,0.762821,0.780269,0.769938,0.006749
81067.250000,2,0.768910,0.784289,0.774664,0.006033
81067.500000,2,0.771726,0.786473,0.777061,0.005913
81067.750000,2,0.774064,0.787981,0.779533,0.005457
81068.000000,2,0.777516,0.790971,0.782987,0.005404
81068.250000,2,0.782185,0.796831,0.788624,0.005791
81068.500000,2,0.790247,0.804422,0.796340,0.005543
81068.750000,2,0.799408,0.812721,0.805207,0.005120
81069.000000,2,0.806173,0.818006,0.811151,0.004459
81069.250000,2,0.810124,0.819619,0.813421,0.003627
81069.500000,2,0.809133,0.818074,0.811931,0.003440
81069.750000,2,0.808149,0.816716,0.810804,0.003362
81070.000000,2,0.808818,0.818790,0.812950,0.004169
81070.250000,2,0.815234,0.827474,0.821272,0.004818
81070.500000,2,0.827091,0.840995,0.834019,0.005238
81070.750000,2,0.842999,0.855913,0.849648,0.005096
81071.000000,2,0.856916,0.866482,0.862002,0.003749
81071.250000,2,0.866808,0.873984,0.869986,0.002690
81071.500000,2,0.871523,0.878184,0.874111,0.002771
81071.750000,2,0.875536,0.884232,0.879658,0.003702
81072.000000,2,0.886737,0.896976,0.891993,0.003874
81072.250000,2,0.901307,0.917928,0.909319,0.005901
81072.500000,2,0.926462,0.945654,0.936021,0.006701
81072.750000,2,0.957342,0.977482,0.967317,0.006829
81073.000000,2,0.987966,1.004894,0.996395,0.005707
81073.250000,2,1.016002,1.028861,1.022307,0.004350
81073.500000,2,1.038472,1.048940,1.043485,0.003553
81073.750000,2,1.057970,1.068175,1.063194,0.003539
81074.000000,2,1.078486,1.089962,1.083872,0.003934
81074.250000,2,1.103504,1.116339,1.109493,0.004381
81074.500000,2,1.129780,1.143018,1.135915,0.004517
81074.750000,2,1.157497,1.169997,1.163450,0.004383
81075.000000,2,1.184680,1.194074,1.188866,0.003657
81075.250000,2,1.207591,1.214231,1.210948,0.002789
81075.500000,2,1.225619,1.232900,1.229802,0.002743
81075.750000,2,1.241645,1.250033,1.246754,0.003168
81076.000000,2,1.272271,1.290510,1.281015,0.006975
81076.250000,2,1.268298,1.278960,1.275284,0.003635
81076.500000,2,1.281634,1.292043,1.287887,0.003438
81076.750000,2,1.294303,1.305992,1.301204,0.003902
81077.000000,2,1.306679,1.318647,1.314259,0.004040
81077.250000,2,1.319702,1.331163,1.326819,0.003866
81077.500000,2,1.328974,1.338740,1.334913,0.003504
81077.750000,2,1.332685,1.344067,1.340118,0.004310
81078.000000,2,1.333453,1.345620,1.341423,0.004592
81078.250000,2,1.335293,1.345814,1.341608,0.004364
81078.500000,2,1.336203,1.346518,1.342521,0.004158
81078.750000,2,1.337680,1.348448,1.344692,0.004273
81079.000000,2,1.341613,1.351687,1.347913,0.003869
81079.250000,2,1.344565,1.354103,1.350229,0.003745
81079.500000,2,1.341481,1.352351,1.347852,0.004383
81079.750000,2,1.338185,1.348088,1.343942,0.004357
81080.000000,2,1.333211,1.342179,1.338643,0.003854
81080.250000,2,1.331967,1.339108,1.336673,0.002862
81080.500000,2,1.334333,1.341996,1.339429,0.002639
81080.750000,2,1.344515,1.351873,1.348932,0.002580
81081.000000,2,1.357588,1.363652,1.361329,0.002291
81081.250000,2,1.371188,1.377093,1.374593,0.002163
81081.500000,2,1.381642,1.388792,1.385954,0.002440
81081.750000,2,1.392603,1.399675,1.396713,0.002307
81082.000000,2,1.403826,1.409990,1.407686,0.002320
81082.250000,2,1.417506,1.424726,1.421580,0.002711
81082.500000,2,1.433583,1.442508,1.438141,0.003438
81082.750000,2,1.454219,1.463069,1.458467,0.003643
81083.000000,2,1.473804,1.483279,1.478541,0.003763
81083.250000,2,1.492914,1.502143,1.498060,0.003595
81083.500000,2,1.510204,1.519156,1.515360,0.003160
81083.750000,2,1.522833,1.533603,1.530105,0.003825
81084.000000,2,1.536645,1.547154,1.543471,0.003608
81084.250000,2,1.549273,1.560436,1.555851,0.003657
81084.500000,2,1.559769,1.570662,1.566692,0.003679
81084.750000,2,1.567574,1.579633,1.574868,0.004161
81085.000000,2,1.574328,1.583894,1.580661,0.003498
81085.250000,2,1.573550,1.586502,1.582288,0.004942
81085.500000,2,1.572721,1.584428,1.580189,0.004833
81085.750000,2,1.563590,1.577921,1.571418,0.005549
81086.000000,2,1.548258,1.565624,1.556104,0.006745
81086.250000,2,1.525959,1.545038,1.535365,0.007190
81086.500000,2,1.500204,1.520524,1.509530,0.007532
81086.750000,2,1.472883,1.494540,1.483294,0.007893
81087.000000,2,1.445984,1.466682,1.455575,0.007613
81087.250000,2,1.416422,1.437333,1.426438,0.007708
81087.500000,2,1.378162,1.403654,1.390681,0.008868
81087.750000,2,1.332339,1.363610,1.347477,0.010730
81088.000000,2,1.275868,1.313232,1.294722,0.012646
81088.250000,2,1.211030,1.253388,1.232778,0.014225
81088.500000,2,1.142807,1.186986,1.165279,0.014907
81088.750000,2,1.070054,1.117020,1.094044,0.015676
81089.000000,2,0.993593,1.042974,1.018643,0.016547
81089.250000,2,0.912848,0.965340,0.939628,0.017494
81089.500000,2,0.827562,0.881939,0.855421,0.018110
81089.750000,2,0.741906,0.797179,0.769989,0.018442
81090.000000,2,0.659425,0.710724,0.685570,0.017049
81090.250000,2,0.583219,0.630166,0.607276,0.015550
81090.500000,2,0.515424,0.556835,0.536373,0.013639
81090.750000,2,0.457122,0.492003,0.474626,0.011514
81091.000000,2,0.406812,0.436151,0.421549,0.009683
81091.250000,2,0.367614,0.390137,0.378966,0.007419
81091.500000,2,0.339214,0.354244,0.346398,0.004977
81091.750000,2,0.322898,0.330221,0.326382,0.002404
81092.000000,3,0.279151,0.280113,0.279601,0.000317
81092.250000,3,0.281261,0.286047,0.283259,0.001575
81092.500000,3,0.289926,0.298916,0.294068,0.002977
81092.750000,3,0.305191,0.318969,0.311810,0.004534
81093.000000,3,0.328582,0.346164,0.336801,0.005817
81093.250000,3,0.357823,0.379461,0.368092,0.007131
81093.500000,3,0.393922,0.419698,0.406179,0.008472
81093.750000,3,0.436493,0.465203,0.450123,0.009461
81094.000000,3,0.483790,0.515273,0.498607,0.010329
81094.250000,3,0.534847,0.567001,0.550164,0.010617
81094.500000,3,0.586850,0.620421,0.602855,0.011044
81094.750000,3,0.639917,0.673414,0.656062,0.011002
81095.000000,3,0.692440,0.725714,0.708528,0.010974
81095.250000,3,0.745290,0.778198,0.761013,0.010839
81095.500000,3,0.796782,0.829586,0.812756,0.010814
81095.750000,3,0.848413,0.878106,0.862689,0.009856
81096.000000,3,0.894582,0.922543,0.908024,0.009202
81096.250000,3,0.935638,0.958016,0.946798,0.007444
81096.500000,3,0.969117,0.989546,0.979179,0.006686
81096.750000,3,0.997264,1.014392,1.005924,0.005703
81097.000000,3,1.022178,1.039327,1.030858,0.005788
81097.250000,3,1.047641,1.063962,1.055589,0.005483
81097.500000,3,1.071092,1.088898,1.079795,0.005932
81097.750000,3,1.095544,1.108689,1.101562,0.004343
81098.000000,3,1.112780,1.121583,1.117268,0.003033
81098.250000,3,1.123019,1.127629,1.125491,0.001691
81098.500000,3,1.127132,1.129905,1.128710,0.001056
81098.750000,3,1.130265,1.132793,1.131505,0.000980
81099.000000,3,1.133939,1.138177,1.136184,0.001384
81099.250000,3,1.140474,1.145997,1.142934,0.001838
81099.500000,3,1.149062,1.151672,1.150214,0.000848
81099.750000,3,1.153461,1.155074,1.154429,0.000542
81100.000000,3,1.152675,1.155704,1.154822,0.001117
81100.250000,3,1.146368,1.151194,1.148642,0.001615
81100.500000,3,1.141676,1.145249,1.143129,0.001201
81100.750000,3,1.137702,1.140685,1.138804,0.001101
81101.000000,3,1.137051,1.138692,1.137731,0.000566
81101.250000,3,1.135279,1.138002,1.137188,0.000977
81101.500000,3,1.134277,1.138062,1.136406,0.001271
81101.750000,3,1.129815,1.134039,1.131997,0.001617
81102.000000,3,1.123679,1.128424,1.126589,0.001697
81102.250000,3,1.118666,1.123199,1.121756,0.001617
81102.500000,3,1.117603,1.119606,1.119052,0.000742
81102.750000,3,1.119279,1.120207,1.119669,0.000312
81103.000000,3,1.121247,1.123010,1.122049,0.000706
81103.250000,3,1.124460,1.126373,1.125505,0.000843
81103.500000,3,1.127379,1.128846,1.128249,0.000508
81103.750000,3,1.129133,1.131353,1.130119,0.000949
81104.000000,3,1.128961,1.131853,1.130481,0.001204
81104.250000,3,1.127609,1.130495,1.129204,0.001270
81104.500000,3,1.121603,1.127343,1.124342,0.002028
81104.750000,3,1.114314,1.120537,1.117580,0.002251
81105.000000,3,1.106203,1.112519,1.109395,0.002377
81105.250000,3,1.099706,1.104802,1.102436,0.001738
81105.500000,3,1.099045,1.100338,1.099590,0.000603
81105.750000,3,1.100488,1.103015,1.101667,0.000885
81106.000000,3,1.105623,1.110173,1.108206,0.001560
81106.250000,3,1.113830,1.118856,1.116642,0.001691
81106.500000,3,1.121602,1.124317,1.123288,0.001029
81106.750000,3,1.126102,1.127293,1.126893,0.000432
81107.000000,3,1.127089,1.128417,1.127766,0.000485
81107.250000,3,1.129542,1.131309,1.130220,0.000671
81107.500000,3,1.133538,1.136813,1.135004,0.001232
81107.750000,3,1.140905,1.146990,1.143495,0.002056
81108.000000,3,1.151454,1.156435,1.153907,0.001668
81108.250000,3,1.162444,1.165679,1.163850,0.001171
81108.500000,3,1.169720,1.172054,1.170634,0.000807
81108.750000,3,1.174076,1.175786,1.174980,0.000648
81109.000000,3,1.177588,1.180055,1.178740,0.001000
81109.250000,3,1.182262,1.184388,1.183210,0.000753
81109.500000,3,1.188648,1.192058,1.189893,0.001367
81109.750000,3,1.194901,1.198776,1.197008,0.001341
81110.000000,3,1.202080,1.204946,1.203587,0.001179
81110.250000,3,1.207675,1.209266,1.208417,0.000529
81110.500000,3,1.209859,1.212432,1.211437,0.000879
81110.750000,3,1.213146,1.215721,1.214119,0.000914
81111.000000,3,1.217484,1.220230,1.218942,0.001207
81111.250000,3,1.222188,1.225338,1.223670,0.001248
81111.500000,3,1.229375,1.230545,1.229829,0.000452
81111.750000,3,1.233278,1.235304,1.234197,0.000838
81112.000000,3,1.235120,1.237938,1.236870,0.001081
81112.250000,3,1.236422,1.239803,1.238376,0.001111
81112.500000,3,1.237593,1.239853,1.238787,0.000814
81112.750000,3,1.237313,1.240524,1.239064,0.001379
81113.000000,3,1.236712,1.239304,1.237898,0.001035
81113.250000,3,1.233568,1.237211,1.235273,0.001330
81113.500000,3,1.229938,1.233978,1.232193,0.001534
81113.750000,3,1.225809,1.228293,1.226966,0.000861
81114.000000,3,1.220824,1.224285,1.222825,0.001262
81114.250000,3,1.218026,1.220935,1.219470,0.001193
81114.500000,3,1.216037,1.217674,1.216827,0.000586
81114.750000,3,1.212502,1.215031,1.213950,0.000923
81115.000000,3,1.207108,1.210818,1.208961,0.001331
81115.250000,3,1.200611,1.204612,1.202799,0.001330
81115.500000,3,1.193532,1.198517,1.196171,0.001618
81115.750000,3,1.187958,1.189889,1.189231,0.000723
81116.000000,3,1.183536,1.186010,1.184739,0.000870
81116.250000,3,1.180604,1.182656,1.181218,0.000753
81116.500000,3,1.176593,1.180213,1.178528,0.001174
81116.750000,3,1.173800,1.176549,1.175076,0.001020
81117.000000,3,1.170857,1.174667,1.172659,0.001208
81117.250000,3,1.167960,1.172104,1.169750,0.001547
81117.500000,3,1.166547,1.170772,1.168251,0.001564
81117.750000,3,1.165670,1.168930,1.166864,0.001260
81118.000000,3,1.163893,1.167628,1.165522,0.001469
81118.250000,3,1.160232,1.163974,1.161507,0.001316
81118.500000,3,1.151121,1.155017,1.153344,0.001451
81118.750000,3,1.136743,1.144418,1.140831,0.002652
81119.000000,3,1.116961,1.127723,1.122555,0.003530
81119.250000,3,1.092477,1.105433,1.099075,0.004455
81119.500000,3,1.062117,1.079189,1.071137,0.005592
81119.750000,3,1.025471,1.047291,1.036740,0.007083
81120.000000,3,0.982451,1.009146,0.996115,0.008664
81120.250000,3,0.934031,0.963272,0.949281,0.009574
81120.500000,3,0.879968,0.912873,0.896861,0.010740
81120.750000,3,0.822195,0.857402,0.840619,0.011507
81121.000000,3,0.762047,0.798691,0.781217,0.012019
81121.250000,3,0.699448,0.738205,0.719385,0.012676
81121.500000,3,0.637000,0.675343,0.656372,0.012552
81121.750000,3,0.574918,0.611775,0.593819,0.012110
81122.000000,3,0.516400,0.551490,0.534430,0.011512
81122.250000,3,0.462754,0.494960,0.479171,0.010563
81122.500000,3,0.414782,0.443297,0.429549,0.009367
81122.750000,3,0.373713,0.397666,0.386024,0.007871
81123.000000,3,0.338831,0.359155,0.349088,0.006636
81123.250000,3,0.312087,0.327444,0.319766,0.005019
81123.500000,3,0.293251,0.303656,0.298340,0.003446
81123.750000,3,0.282867,0.287707,0.285098,0.001629
81124.000000,4,0.281137,0.282031,0.281495,0.000406
81124.250000,4,0.283994,0.289358,0.286375,0.001763
81124.500000,4,0.295077,0.306015,0.299702,0.003696
81124.750000,4,0.314475,0.329972,0.321823,0.005109
81125.000000,4,0.341195,0.360857,0.350275,0.006472
81125.250000,4,0.374973,0.397971,0.385955,0.007575
81125.500000,4,0.413947,0.441609,0.426872,0.009103
81125.750000,4,0.460389,0.493193,0.476097,0.010834
81126.000000,4,0.513642,0.550845,0.531235,0.012277
81126.250000,4,0.574441,0.614402,0.593523,0.013126
81126.500000,4,0.638829,0.680688,0.658979,0.013802
81126.750000,4,0.706171,0.748167,0.726651,0.013728
81127.000000,4,0.770919,0.811528,0.790852,0.013434
81127.250000,4,0.834269,0.872706,0.853251,0.012654
81127.500000,4,0.893401,0.932556,0.912261,0.012921
81127.750000,4,0.953944,0.991447,0.971810,0.012413
81128.000000,4,1.011722,1.049272,1.029914,0.012402
81128.250000,4,1.069664,1.104138,1.086914,0.011357
81128.500000,4,1.122288,1.152863,1.137275,0.010106
81128.750000,4,1.169325,1.192519,1.180840,0.007591
81129.000000,4,1.204236,1.223997,1.214077,0.006418
81129.250000,4,1.234743,1.251201,1.243025,0.005365
81129.500000,4,1.258659,1.271753,1.264941,0.004222
81129.750000,4,1.279454,1.290418,1.284962,0.003531
81130.000000,4,1.297565,1.305757,1.300808,0.002700
81130.250000,4,1.312038,1.318081,1.315099,0.001984
81130.500000,4,1.323102,1.328707,1.326012,0.001825
81130.750000,4,1.332972,1.336207,1.334795,0.001242
81131.000000,4,1.337638,1.340000,1.339014,0.000855
81131.250000,4,1.337084,1.341905,1.340000,0.002115
81131.500000,4,1.329615,1.337634,1.333150,0.002923
81131.750000,4,1.317192,1.327108,1.322618,0.003573
81132.000000,4,1.304200,1.314553,1.309390,0.003808
81132.250000,4,1.296137,1.303718,1.299355,0.002908
81132.500000,4,1.290998,1.295716,1.293374,0.001620
81132.750000,4,1.290533,1.295040,1.293553,0.001601
81133.000000,4,1.293800,1.296366,1.295458,0.000941
81133.250000,4,1.292751,1.297416,1.295008,0.001710
81133.500000,4,1.283807,1.291343,1.287124,0.002896
81133.750000,4,1.268947,1.279871,1.274812,0.003947
81134.000000,4,1.255555,1.264633,1.260143,0.003216
81134.250000,4,1.247935,1.253301,1.250152,0.001938
81134.500000,4,1.243290,1.246164,1.244640,0.001084
81134.750000,4,1.242333,1.244645,1.243526,0.000965
81135.000000,4,1.236610,1.240935,1.238725,0.001506
81135.250000,4,1.226064,1.234275,1.230222,0.002923
81135.500000,4,1.206860,1.217854,1.212739,0.003655
81135.750000,4,1.189434,1.199862,1.195065,0.003499
81136.000000,4,1.179557,1.184345,1.181677,0.001758
81136.250000,4,1.177059,1.179517,1.177942,0.000900
81136.500000,4,1.180220,1.189344,1.184561,0.002985
81136.750000,4,1.194584,1.205103,1.200132,0.003484
81137.000000,4,1.210816,1.219853,1.215514,0.002987
81137.250000,4,1.225041,1.231307,1.228157,0.002151
81137.500000,4,1.231910,1.234493,1.232945,0.000875
81137.750000,4,1.234453,1.235966,1.235230,0.000621
81138.000000,4,1.234548,1.235931,1.235377,0.000502
81138.250000,4,1.239226,1.242073,1.240317,0.001265
81138.500000,4,1.245140,1.250801,1.247597,0.002042
81138.750000,4,1.256313,1.261707,1.259193,0.002026
81139.000000,4,1.267476,1.271707,1.269384,0.001655
81139.250000,4,1.275574,1.279940,1.278070,0.001411
81139.500000,4,1.277267,1.283440,1.281387,0.002273
81139.750000,4,1.275099,1.284653,1.281080,0.003186
81140.000000,4,1.294692,1.325237,1.312944,0.011991
81140.250000,4,1.256883,1.273003,1.263878,0.005634
81140.500000,4,1.246468,1.257287,1.251614,0.004190
81140.750000,4,1.237577,1.247506,1.242610,0.003894
81141.000000,4,1.231528,1.239395,1.235410,0.003101
81141.250000,4,1.226114,1.234325,1.230244,0.003306
81141.500000,4,1.219983,1.226751,1.223680,0.002957
81141.750000,4,1.209377,1.220419,1.215159,0.004144
81142.000000,4,1.195745,1.207486,1.201602,0.004254
81142.250000,4,1.180046,1.192854,1.186494,0.004471
81142.500000,4,1.165486,1.176463,1.170598,0.003921
81142.750000,4,1.154980,1.162437,1.158751,0.002790
81143.000000,4,1.147700,1.153421,1.150655,0.001921
81143.250000,4,1.143355,1.148719,1.146371,0.001838
81143.500000,4,1.139331,1.144027,1.141635,0.001714
81143.750000,4,1.133199,1.138680,1.136426,0.001897
81144.000000,4,1.124321,1.130449,1.127574,0.002073
81144.250000,4,1.116242,1.121354,1.118661,0.001630
81144.500000,4,1.108922,1.112328,1.110180,0.001277
81144.750000,4,1.104947,1.107449,1.106488,0.001018
81145.000000,4,1.104495,1.107281,1.105795,0.000938
81145.250000,4,1.106839,1.108562,1.107637,0.000742
81145.500000,4,1.107000,1.108806,1.108002,0.000683
81145.750000,4,1.106209,1.108014,1.106810,0.000660
81146.000000,4,1.098596,1.103054,1.100643,0.001527
81146.250000,4,1.091745,1.096115,1.094249,0.001534
81146.500000,4,1.084484,1.087313,1.085825,0.001146
81146.750000,4,1.078622,1.081947,1.080062,0.001144
81147.000000,4,1.074172,1.077037,1.075581,0.001023
81147.250000,4,1.070854,1.073265,1.071772,0.000876
81147.500000,4,1.065683,1.069364,1.067284,0.001337
81147.750000,4,1.060374,1.063562,1.061436,0.001280
81148.000000,4,1.051579,1.055157,1.053328,0.001384
81148.250000,4,1.042311,1.047168,1.045013,0.001831
81148.500000,4,1.032314,1.036882,1.034522,0.001894
81148.750000,4,1.021000,1.026308,1.024071,0.001991
81149.000000,4,1.007508,1.013889,1.010970,0.002364
81149.250000,4,0.993306,1.000698,0.997429,0.002652
81149.500000,4,0.974812,0.983564,0.979803,0.002966
81149.750000,4,0.955097,0.965261,0.960476,0.003535
81150.000000,4,0.930737,0.942233,0.937015,0.004090
81150.250000,4,0.905764,0.918150,0.912661,0.004359
81150.500000,4,0.879748,0.891660,0.886210,0.004263
81150.750000,4,0.854195,0.866229,0.860688,0.004299
81151.000000,4,0.828792,0.839903,0.834895,0.004107
81151.250000,4,0.803671,0.815364,0.810141,0.004360
81151.500000,4,0.776029,0.788825,0.783112,0.004532
81151.750000,4,0.745535,0.760073,0.753488,0.005059
81152.000000,4,0.712065,0.728343,0.720732,0.005643
81152.250000,4,0.676928,0.694753,0.686584,0.006076
