# freq,if,real_min,real_max,real_ave,real_rms
82568.500000,2,0.977233,0.985228,0.981561,0.002905
82568.750000,2,0.986000,0.991652,0.988862,0.002110
82569.000000,2,0.991494,0.995290,0.993451,0.001354
82569.250000,2,0.996216,0.999700,0.998250,0.001301
82569.500000,2,1.002510,1.005223,1.004182,0.001023
82569.750000,2,1.007269,1.010724,1.009231,0.001340
82570.000000,2,1.010995,1.012307,1.011649,0.000527
82570.250000,2,1.011258,1.013079,1.012143,0.000644
82570.500000,2,1.011951,1.014561,1.013298,0.001059
82570.750000,2,1.016329,1.018559,1.017224,0.000944
82571.000000,2,1.022107,1.026815,1.024449,0.001897
82571.250000,2,1.028699,1.033488,1.031162,0.001859
82571.500000,2,1.030609,1.035361,1.033655,0.001841
82571.750000,2,1.028954,1.033604,1.031624,0.001693
82572.000000,2,1.029081,1.031864,1.030691,0.001019
82572.250000,2,1.028651,1.035021,1.031838,0.002391
82572.500000,2,1.037861,1.045190,1.041587,0.003447
82572.750000,2,1.052683,1.061201,1.057023,0.003911
82573.000000,2,1.063413,1.074847,1.070572,0.004651
82573.250000,2,1.070180,1.081867,1.078470,0.004846
82573.500000,2,1.069782,1.082593,1.078622,0.005172
82573.750000,2,1.068468,1.080525,1.077087,0.005016
82574.000000,2,1.070084,1.081794,1.078355,0.004807
82574.250000,2,1.073348,1.086690,1.082524,0.005367
82574.500000,2,1.077988,1.090726,1.087136,0.005292
82574.750000,2,1.078044,1.093316,1.088994,0.006370
82575.000000,2,1.078896,1.093124,1.088568,0.005649
82575.250000,2,1.080114,1.095261,1.090861,0.006226
82575.500000,2,1.090160,1.106717,1.101007,0.006658
82575.750000,2,1.107290,1.127919,1.120206,0.008205
82576.000000,2,1.129069,1.151845,1.144061,0.009268
82576.250000,2,1.143724,1.169999,1.161410,0.010442
82576.500000,2,1.149439,1.176517,1.168918,0.011277
82576.750000,2,1.149455,1.176574,1.168758,0.011251
82577.000000,2,1.150379,1.177815,1.170127,0.011422
82577.250000,2,1.159676,1.188660,1.179741,0.011744
82577.500000,2,1.177340,1.209779,1.199076,0.012994
82577.750000,2,1.195911,1.232949,1.220958,0.014898
82578.000000,2,1.211887,1.250610,1.239034,0.015810
82578.250000,2,1.219848,1.259979,1.248492,0.016581
82578.500000,2,1.223621,1.265505,1.253028,0.017065
82578.750000,2,1.228675,1.270873,1.258424,0.017246
82579.000000,2,1.237734,1.281412,1.268379,0.017799
82579.250000,2,1.248051,1.293636,1.279846,0.018476
82579.500000,2,1.255278,1.301488,1.287966,0.018945
82579.750000,2,1.257141,1.304913,1.291495,0.019908
82580.000000,2,1.259235,1.306735,1.293441,0.019818
82580.250000,2,1.264441,1.311046,1.297966,0.019395
82580.500000,2,1.274343,1.323362,1.308887,0.020076
82580.750000,2,1.285296,1.336089,1.321443,0.020933
82581.000000,2,1.291028,1.342401,1.328053,0.021451
82581.250000,2,1.285288,1.339972,1.323357,0.022197
82581.500000,2,1.275553,1.329427,1.311997,0.021352
82581.750000,2,1.268819,1.317552,1.303137,0.019991
82582.000000,2,1.268978,1.317448,1.303884,0.020190
82582.250000,2,1.279358,1.329482,1.314388,0.020350
82582.500000,2,1.290630,1.343504,1.327600,0.021464
82582.750000,2,1.298232,1.350907,1.336410,0.022070
82583.000000,2,1.298773,1.352920,1.337610,0.022526
82583.250000,2,1.297953,1.350419,1.336104,0.022099
82583.500000,2,1.302339,1.354127,1.340050,0.021792
82583.750000,2,1.313683,1.368727,1.353046,0.022829
82584.000000,2,1.330057,1.388549,1.371466,0.024054
82584.250000,2,1.341527,1.401160,1.384666,0.024943
82584.500000,2,1.342761,1.404512,1.386968,0.025623
82584.750000,2,1.336934,1.399881,1.380270,0.025266
82585.000000,2,1.330582,1.389920,1.372541,0.024354
82585.250000,2,1.329531,1.385697,1.370640,0.023791
82585.500000,2,1.332103,1.390884,1.374973,0.024774
82585.750000,2,1.337293,1.396032,1.380266,0.024848
82586.000000,2,1.334682,1.396452,1.378051,0.025195
82586.250000,2,1.322447,1.385685,1.364756,0.024861
82586.500000,2,1.305499,1.367185,1.345400,0.023703
82586.750000,2,1.289364,1.346586,1.326617,0.022069
82587.000000,2,1.274415,1.329205,1.310783,0.021427
82587.250000,2,1.258837,1.312012,1.293439,0.020497
82587.500000,2,1.235219,1.288613,1.267095,0.019723
82587.750000,2,1.197511,1.251286,1.225867,0.019262
82588.000000,2,1.148245,1.198130,1.171762,0.017962
82588.250000,2,1.093837,1.136042,1.110154,0.015894
82588.500000,2,1.033117,1.068570,1.044621,0.014230
82588.750000,2,0.964209,0.998947,0.977859,0.012917
82589.000000,2,0.892882,0.928580,0.908838,0.014009
82589.250000,2,0.818117,0.853924,0.836872,0.015698
82589.500000,2,0.742826,0.785337,0.763539,0.018387
82589.750000,2,0.669208,0.722024,0.692345,0.021459
82590.000000,2,0.599729,0.661762,0.624069,0.024912
82590.250000,2,0.535056,0.605722,0.560219,0.028400
82590.500000,2,0.474198,0.552835,0.500216,0.031910
82590.750000,2,0.420180,0.505049,0.446423,0.034817
82591.000000,2,0.373975,0.465572,0.401197,0.037695
82591.250000,2,0.338012,0.435354,0.366096,0.040219
82591.500000,2,0.314068,0.414492,0.342287,0.041772
82591.750000,2,0.300469,0.403107,0.328578,0.043088
82592.000000,3,0.310947,0.399659,0.335154,0.037334
82592.250000,3,0.312364,0.403761,0.339316,0.037426
82592.500000,3,0.323327,0.416294,0.352485,0.037249
82592.750000,3,0.342979,0.436331,0.374261,0.036535
82593.000000,3,0.371746,0.464098,0.404779,0.035327
82593.250000,3,0.410546,0.499725,0.444323,0.033494
82593.500000,3,0.455926,0.541733,0.490455,0.031634
82593.750000,3,0.508362,0.587307,0.541422,0.028794
82594.000000,3,0.563337,0.635430,0.595031,0.026043
82594.250000,3,0.619855,0.685544,0.650433,0.023502
82594.500000,3,0.679667,0.738521,0.709442,0.020983
82594.750000,3,0.744171,0.795071,0.772141,0.018348
82595.000000,3,0.810709,0.851775,0.835830,0.015356
82595.250000,3,0.874252,0.904528,0.894502,0.011976
82595.500000,3,0.929092,0.950813,0.943844,0.008613
82595.750000,3,0.971739,0.988381,0.982226,0.006520
82596.000000,3,1.008080,1.023042,1.016493,0.006254
82596.250000,3,1.043985,1.061630,1.052771,0.008149
82596.500000,3,1.083521,1.104547,1.094486,0.009998
82596.750000,3,1.121673,1.148581,1.137118,0.011635
82597.000000,3,1.153263,1.185262,1.173350,0.012875
82597.250000,3,1.174043,1.207997,1.196659,0.013446
82597.500000,3,1.185539,1.220573,1.209611,0.014035
82597.750000,3,1.193339,1.231248,1.219401,0.015171
82598.000000,3,1.203326,1.243278,1.231055,0.016134
82598.250000,3,1.218215,1.258077,1.245889,0.016149
82598.500000,3,1.231826,1.273673,1.260661,0.016802
82598.750000,3,1.239219,1.282164,1.269148,0.017380
82599.000000,3,1.239993,1.281934,1.270233,0.017548
82599.250000,3,1.239347,1.282113,1.269756,0.017642
82599.500000,3,1.239977,1.282291,1.270266,0.017556
82599.750000,3,1.243793,1.287205,1.274406,0.017749
82600.000000,3,1.251824,1.293701,1.281483,0.017183
82600.250000,3,1.250811,1.292616,1.281238,0.017614
82600.500000,3,1.250116,1.292491,1.280760,0.017775
82600.750000,3,1.250858,1.293382,1.281578,0.017767
82601.000000,3,1.256191,1.299367,1.286992,0.017841
82601.250000,3,1.264534,1.309360,1.296050,0.018292
82601.500000,3,1.270737,1.316481,1.303274,0.018846
82601.750000,3,1.270162,1.318269,1.304030,0.019679
82602.000000,3,1.261883,1.310440,1.294876,0.019310
82602.250000,3,1.251808,1.298826,1.283544,0.018619
82602.500000,3,1.244081,1.288473,1.274971,0.017994
82602.750000,3,1.242939,1.282972,1.271770,0.016728
82603.000000,3,1.242213,1.283621,1.272031,0.017275
82603.250000,3,1.239307,1.280633,1.268200,0.016807
82603.500000,3,1.228928,1.272249,1.257118,0.016754
82603.750000,3,1.215932,1.257415,1.242996,0.016057
82604.000000,3,1.208156,1.244295,1.233237,0.014625
82604.250000,3,1.206120,1.240127,1.231001,0.014389
82604.500000,3,1.209896,1.244329,1.234673,0.014331
82604.750000,3,1.210990,1.245283,1.235840,0.014415
82605.000000,3,1.203382,1.240774,1.228169,0.014611
82605.250000,3,1.190289,1.226751,1.213386,0.013823
82605.500000,3,1.176886,1.209821,1.198130,0.012619
82605.750000,3,1.172998,1.199538,1.192396,0.011215
82606.000000,3,1.176886,1.204570,1.196604,0.011461
82606.250000,3,1.184414,1.213830,1.205033,0.012003
82606.500000,3,1.185052,1.215090,1.206514,0.012475
82606.750000,3,1.173652,1.207690,1.194463,0.012746
82607.000000,3,1.153127,1.185885,1.172189,0.011979
82607.250000,3,1.134303,1.160860,1.150119,0.009885
82607.500000,3,1.124427,1.144568,1.138183,0.008091
82607.750000,3,1.125617,1.144141,1.138117,0.007323
82608.000000,3,1.133025,1.152172,1.145795,0.007622
82608.250000,3,1.139875,1.161707,1.154492,0.008662
82608.500000,3,1.144402,1.165925,1.159285,0.008657
82608.750000,3,1.145639,1.165472,1.160356,0.008498
82609.000000,3,1.145799,1.167366,1.161482,0.009069
82609.250000,3,1.147914,1.169549,1.163527,0.009033
82609.500000,3,1.150549,1.171409,1.165468,0.008638
82609.750000,3,1.147252,1.170124,1.162596,0.009045
82610.000000,3,1.138829,1.162041,1.152809,0.008614
82610.250000,3,1.126743,1.148780,1.139823,0.008069
82610.500000,3,1.118432,1.137364,1.130438,0.007185
82610.750000,3,1.115957,1.131351,1.126643,0.006223
82611.000000,3,1.117099,1.131729,1.127392,0.006005
82611.250000,3,1.118161,1.132144,1.128560,0.006005
82611.500000,3,1.115303,1.131787,1.126160,0.006388
82611.750000,3,1.110608,1.127458,1.120896,0.006266
82612.000000,3,1.109874,1.122624,1.117965,0.004826
82612.250000,3,1.108038,1.120589,1.117260,0.005328
82612.500000,3,1.110209,1.123149,1.119527,0.005395
82612.750000,3,1.111016,1.125281,1.120136,0.005427
82613.000000,3,1.104437,1.120507,1.113524,0.005786
82613.250000,3,1.094818,1.110047,1.102569,0.005387
82613.500000,3,1.084359,1.096834,1.090322,0.004419
82613.750000,3,1.077438,1.087346,1.082806,0.003527
82614.000000,3,1.074380,1.081796,1.078655,0.002687
82614.250000,3,1.071067,1.078627,1.074761,0.002676
82614.500000,3,1.063060,1.072039,1.066891,0.003245
82614.750000,3,1.052211,1.060539,1.054823,0.003329
82615.000000,3,1.039911,1.045921,1.042364,0.002195
82615.250000,3,1.033980,1.037993,1.036476,0.001510
82615.500000,3,1.035438,1.039235,1.037491,0.001584
82615.750000,3,1.040757,1.043864,1.042026,0.001317
82616.000000,3,1.042721,1.044571,1.043907,0.000706
82616.250000,3,1.034292,1.039981,1.036774,0.002102
82616.500000,3,1.020944,1.028225,1.024154,0.002886
82616.750000,3,1.008292,1.014450,1.011556,0.002831
82617.000000,3,1.002366,1.009237,1.005527,0.002445
82617.250000,3,1.002663,1.009876,1.005954,0.002634
82617.500000,3,1.003413,1.010067,1.006449,0.002377
82617.750000,3,0.996272,1.004199,1.000072,0.003185
82618.000000,3,0.978998,0.990157,0.984386,0.004929
82618.250000,3,0.954256,0.967444,0.960788,0.006131
82618.500000,3,0.930560,0.946225,0.937151,0.006582
82618.750000,3,0.910167,0.929045,0.917389,0.007591
82619.000000,3,0.892334,0.913565,0.899908,0.008465
82619.250000,3,0.873704,0.897040,0.882073,0.009335
82619.500000,3,0.850677,0.877130,0.860352,0.010633
82619.750000,3,0.822565,0.852853,0.833669,0.012142
82620.000000,3,0.791852,0.825143,0.803776,0.013387
82620.250000,3,0.758522,0.795170,0.771333,0.014965
82620.500000,3,0.721942,0.762508,0.735774,0.016543
82620.750000,3,0.679850,0.726053,0.695919,0.018746
82621.000000,3,0.633329,0.685218,0.651510,0.020966
82621.250000,3,0.585215,0.642620,0.604616,0.023347
82621.500000,3,0.538717,0.600898,0.558745,0.025409
82621.750000,3,0.495257,0.562757,0.516273,0.027634
82622.000000,3,0.456409,0.528088,0.478198,0.029340
82622.250000,3,0.422674,0.498285,0.444885,0.031136
82622.500000,3,0.392768,0.471064,0.415428,0.032346
82622.750000,3,0.366557,0.448501,0.389975,0.033927
82623.000000,3,0.344960,0.428832,0.368585,0.034870
82623.250000,3,0.328254,0.414546,0.351844,0.036240
82623.500000,3,0.316967,0.403646,0.340322,0.036595
82623.750000,3,0.310292,0.397675,0.333477,0.037117
82624.000000,4,0.316961,0.398693,0.338865,0.034588
82624.250000,4,0.318067,0.401756,0.341934,0.034672
82624.500000,4,0.325383,0.410737,0.351106,0.034678
82624.750000,4,0.340728,0.427121,0.368807,0.034170
82625.000000,4,0.365244,0.452453,0.395488,0.033709
82625.250000,4,0.398209,0.483526,0.429519,0.032360
82625.500000,4,0.436476,0.517706,0.467144,0.030500
82625.750000,4,0.477025,0.553836,0.506619,0.028687
82626.000000,4,0.518365,0.590768,0.547522,0.026695
82626.250000,4,0.564316,0.634564,0.594633,0.025469
82626.500000,4,0.619212,0.685562,0.650233,0.023729
82626.750000,4,0.682464,0.743636,0.713071,0.021857
82627.000000,4,0.748299,0.798587,0.774715,0.017976
82627.250000,4,0.805194,0.844242,0.825638,0.013952
82627.500000,4,0.848052,0.877851,0.863487,0.010632
82627.750000,4,0.882230,0.906933,0.895983,0.008913
82628.000000,4,0.918597,0.942335,0.933711,0.009133
82628.250000,4,0.964305,0.991481,0.982426,0.010624
82628.500000,4,1.020766,1.048758,1.037654,0.010649
82628.750000,4,1.076760,1.096997,1.087325,0.008470
82629.000000,4,1.108819,1.125327,1.118685,0.006844
82629.250000,4,1.119280,1.136220,1.131261,0.006947
82629.500000,4,1.124169,1.142246,1.137272,0.007596
82629.750000,4,1.136792,1.157076,1.150186,0.008131
82630.000000,4,1.156378,1.180736,1.171717,0.009849
82630.250000,4,1.179020,1.204829,1.195931,0.010444
82630.500000,4,1.189087,1.215988,1.208305,0.011130
82630.750000,4,1.183611,1.214401,1.203187,0.011689
82631.000000,4,1.169122,1.199201,1.187426,0.011160
82631.250000,4,1.158011,1.184533,1.174962,0.010096
82631.500000,4,1.160342,1.182144,1.175990,0.009078
82631.750000,4,1.173127,1.198215,1.189850,0.010130
82632.000000,4,1.189248,1.214730,1.206735,0.010310
82632.250000,4,1.193742,1.220218,1.213086,0.011195
82632.500000,4,1.184439,1.215197,1.203655,0.011579
82632.750000,4,1.169026,1.198232,1.186485,0.010794
82633.000000,4,1.156378,1.180540,1.172255,0.009369
82633.250000,4,1.156716,1.178176,1.171649,0.008720
82633.500000,4,1.167691,1.190435,1.182798,0.009133
82633.750000,4,1.183788,1.209435,1.200390,0.010094
82634.000000,4,1.196339,1.223795,1.214907,0.010981
82634.250000,4,1.201686,1.227535,1.220554,0.010904
82634.500000,4,1.197811,1.224499,1.215831,0.010533
82634.750000,4,1.189633,1.216778,1.207484,0.010511
82635.000000,4,1.180652,1.207684,1.198434,0.010466
82635.250000,4,1.174590,1.199594,1.191466,0.009864
82635.500000,4,1.169291,1.193362,1.185303,0.009409
82635.750000,4,1.163028,1.186887,1.179186,0.009442
82636.000000,4,1.157038,1.179085,1.171574,0.008551
82636.250000,4,1.149946,1.171099,1.163470,0.008039
82636.500000,4,1.143071,1.161382,1.155575,0.007317
82636.750000,4,1.138440,1.157123,1.151300,0.007503
82637.000000,4,1.138440,1.155265,1.150595,0.007046
82637.250000,4,1.140217,1.156796,1.151611,0.006636
82637.500000,4,1.139357,1.156765,1.151542,0.007085
82637.750000,4,1.132699,1.152492,1.144903,0.007372
82638.000000,4,1.118307,1.138848,1.129130,0.007283
82638.250000,4,1.097306,1.117870,1.106568,0.007343
82638.500000,4,1.076561,1.092826,1.083797,0.005825
82638.750000,4,1.064557,1.073611,1.069315,0.003303
82639.000000,4,1.064058,1.069718,1.067119,0.002037
82639.250000,4,1.069245,1.076608,1.072855,0.002711
82639.500000,4,1.072967,1.080138,1.077382,0.002668
82639.750000,4,1.066575,1.077392,1.071579,0.003862
82640.000000,4,1.062630,1.071967,1.067488,0.003335
82640.250000,4,1.028560,1.041141,1.031931,0.005329
82640.500000,4,1.013914,1.019000,1.015764,0.001927
82640.750000,4,1.013393,1.016649,1.015182,0.001405
82641.000000,4,1.020975,1.028559,1.025295,0.002733
82641.250000,4,1.033801,1.038499,1.036267,0.001692
82641.500000,4,1.037372,1.040193,1.038339,0.001118
82641.750000,4,1.028381,1.034543,1.030044,0.002600
82642.000000,4,1.017497,1.022550,1.019209,0.002016
82642.250000,4,1.016821,1.018959,1.017771,0.000854
82642.500000,4,1.023837,1.033959,1.029689,0.003689
82642.750000,4,1.044101,1.056798,1.051194,0.004751
82643.000000,4,1.065755,1.073538,1.069619,0.003378
82643.250000,4,1.069695,1.076657,1.074699,0.002897
82643.500000,4,1.062081,1.071297,1.066858,0.003263
82643.750000,4,1.052472,1.060211,1.056296,0.002788
82644.000000,4,1.051113,1.057096,1.054827,0.002328
82644.250000,4,1.062907,1.071428,1.066911,0.003902
82644.500000,4,1.081289,1.093617,1.086999,0.005611
82644.750000,4,1.098286,1.111517,1.105797,0.005378
82645.000000,4,1.106753,1.120072,1.116118,0.005465
82645.250000,4,1.109495,1.123157,1.118966,0.005506
82645.500000,4,1.111867,1.127607,1.122905,0.006443
82645.750000,4,1.123204,1.140626,1.134255,0.007054
82646.000000,4,1.137717,1.158096,1.150872,0.008153
82646.250000,4,1.150477,1.170737,1.164624,0.008339
82646.500000,4,1.150203,1.172749,1.165821,0.009145
82646.750000,4,1.140064,1.165375,1.155412,0.009407
82647.000000,4,1.125994,1.149736,1.140504,0.008938
82647.250000,4,1.121547,1.140022,1.134773,0.007683
82647.500000,4,1.128655,1.148402,1.141970,0.007970
82647.750000,4,1.147542,1.170588,1.162035,0.009295
82648.000000,4,1.168021,1.194585,1.185304,0.010801
82648.250000,4,1.185259,1.215299,1.205402,0.012121
82648.500000,4,1.195969,1.225579,1.217181,0.012284
82648.750000,4,1.201614,1.231635,1.223159,0.012478
82649.000000,4,1.203230,1.235316,1.226720,0.013572
82649.250000,4,1.204532,1.237373,1.228125,0.013705
82649.500000,4,1.200609,1.235290,1.224525,0.013975
82649.750000,4,1.192689,1.227108,1.215015,0.013426
82650.000000,4,1.179334,1.214447,1.201387,0.013377
82650.250000,4,1.167522,1.199894,1.187955,0.012308
82650.500000,4,1.157994,1.188353,1.178142,0.011957
82650.750000,4,1.151442,1.180540,1.171052,0.011625
82651.000000,4,1.141455,1.171180,1.159578,0.011170
82651.250000,4,1.121338,1.153142,1.138301,0.011617
82651.500000,4,1.088751,1.122425,1.104227,0.012309
82651.750000,4,1.049007,1.079339,1.060417,0.011802
82652.000000,4,1.002059,1.029305,1.011749,0.010590
82652.250000,4,0.951603,0.978248,0.962700,0.009686
