# freq,if,real_min,real_max,real_ave,real_rms
81917.750000,3,1.325259,1.328194,1.326560,0.000906
81918.000000,3,1.322917,1.325556,1.324349,0.000858
81918.250000,3,1.317161,1.321471,1.319273,0.001395
81918.500000,3,1.305499,1.312493,1.308920,0.002404
81918.750000,3,1.286498,1.296975,1.292041,0.003665
81919.000000,3,1.260794,1.273579,1.267412,0.004502
81919.250000,3,1.230210,1.245703,1.236769,0.005466
81919.500000,3,1.193393,1.210237,1.201359,0.005978
81919.750000,3,1.152711,1.171342,1.161307,0.006831
81920.000000,3,1.106403,1.127364,1.116449,0.007546
81920.250000,3,1.056111,1.078629,1.065865,0.008473
81920.500000,3,0.997065,1.023404,1.009117,0.009598
81920.750000,3,0.933046,0.961565,0.946283,0.010635
81921.000000,3,0.867239,0.895717,0.880096,0.010811
81921.250000,3,0.798764,0.828110,0.811668,0.010942
81921.500000,3,0.729482,0.759635,0.743145,0.011230
81921.750000,3,0.662219,0.691432,0.675097,0.010930
81922.000000,3,0.597293,0.625286,0.609631,0.010647
81922.250000,3,0.536592,0.562523,0.548116,0.009791
81922.500000,3,0.482351,0.505490,0.492459,0.008752
81922.750000,3,0.435942,0.455224,0.444365,0.007502
81923.000000,3,0.397122,0.413263,0.404269,0.006060
81923.250000,3,0.367033,0.379540,0.372586,0.004804
81923.500000,3,0.345943,0.354485,0.349640,0.003254
81923.750000,3,0.333623,0.338583,0.335699,0.001730
81924.000000,4,0.311472,0.312968,0.312043,0.000463
81924.250000,4,0.314595,0.318902,0.316803,0.001529
81924.500000,4,0.325027,0.333411,0.329438,0.003063
81924.750000,4,0.344467,0.355863,0.350901,0.004274
81925.000000,4,0.371542,0.385789,0.379431,0.005417
81925.250000,4,0.405353,0.422481,0.415061,0.006617
81925.500000,4,0.445212,0.465088,0.456340,0.007507
81925.750000,4,0.491210,0.512902,0.503563,0.008325
81926.000000,4,0.541562,0.564379,0.554479,0.008831
81926.250000,4,0.594850,0.619825,0.608974,0.009669
81926.500000,4,0.651914,0.676751,0.665831,0.009749
81926.750000,4,0.708891,0.735148,0.723970,0.010101
81927.000000,4,0.768679,0.794733,0.783013,0.010004
81927.250000,4,0.827664,0.853597,0.842020,0.010164
81927.500000,4,0.885797,0.909927,0.898898,0.009201
81927.750000,4,0.939404,0.962108,0.952228,0.008812
81928.000000,4,0.989913,1.009608,1.000466,0.007817
81928.250000,4,1.033074,1.051436,1.042854,0.007084
81928.500000,4,1.070899,1.086769,1.079380,0.005947
81928.750000,4,1.103433,1.115946,1.109890,0.004883
81929.000000,4,1.128572,1.138939,1.133956,0.003941
81929.250000,4,1.147014,1.154422,1.150723,0.002604
81929.500000,4,1.157504,1.162770,1.160301,0.001695
81929.750000,4,1.163624,1.167086,1.165066,0.001054
81930.000000,4,1.165213,1.169946,1.167377,0.001439
81930.250000,4,1.168197,1.172452,1.170447,0.001361
81930.500000,4,1.172516,1.177930,1.175364,0.001840
81930.750000,4,1.179487,1.182427,1.180818,0.001074
81931.000000,4,1.181661,1.184741,1.183345,0.001041
81931.250000,4,1.183124,1.184812,1.183719,0.000628
81931.500000,4,1.180108,1.182518,1.181159,0.000864
81931.750000,4,1.179041,1.182235,1.180397,0.001106
81932.000000,4,1.180488,1.184812,1.182555,0.001460
81932.250000,4,1.187158,1.191543,1.189364,0.001772
81932.500000,4,1.194416,1.198305,1.196375,0.001501
81932.750000,4,1.200832,1.203679,1.202272,0.001009
81933.000000,4,1.204017,1.205091,1.204371,0.000375
81933.250000,4,1.203727,1.205141,1.204308,0.000537
81933.500000,4,1.202918,1.204921,1.203953,0.000607
81933.750000,4,1.205050,1.207209,1.206069,0.000750
81934.000000,4,1.207569,1.209839,1.208585,0.000693
81934.250000,4,1.209107,1.210451,1.209843,0.000460
81934.500000,4,1.205076,1.208062,1.206205,0.001028
81934.750000,4,1.199267,1.202307,1.200838,0.001179
81935.000000,4,1.193934,1.196067,1.194669,0.000785
81935.250000,4,1.190947,1.192108,1.191468,0.000432
81935.500000,4,1.190776,1.192789,1.191726,0.000701
81935.750000,4,1.193771,1.194825,1.194244,0.000342
81936.000000,4,1.194363,1.196186,1.195245,0.000611
81936.250000,4,1.192789,1.194950,1.193695,0.000685
81936.500000,4,1.187743,1.191430,1.189417,0.001173
81936.750000,4,1.184512,1.187149,1.185609,0.000872
81937.000000,4,1.182486,1.184716,1.183689,0.000740
81937.250000,4,1.183256,1.184281,1.183647,0.000401
81937.500000,4,1.180677,1.182798,1.181886,0.000759
81937.750000,4,1.175868,1.180454,1.178235,0.001450
81938.000000,4,1.170175,1.175006,1.172033,0.001499
81938.250000,4,1.165549,1.168450,1.166532,0.000938
81938.500000,4,1.162405,1.164327,1.163192,0.000694
81938.750000,4,1.162906,1.164406,1.163715,0.000458
81939.000000,4,1.164090,1.165148,1.164633,0.000377
81939.250000,4,1.163002,1.164525,1.163938,0.000588
81939.500000,4,1.159445,1.161934,1.160710,0.000903
81939.750000,4,1.155290,1.157864,1.156739,0.000903
81940.000000,4,1.166443,1.174574,1.171174,0.002559
81940.250000,4,1.148793,1.150686,1.149860,0.000706
81940.500000,4,1.145801,1.147813,1.146856,0.000625
81940.750000,4,1.142314,1.145203,1.143790,0.000991
81941.000000,4,1.136008,1.139619,1.137574,0.001347
81941.250000,4,1.127801,1.132517,1.130356,0.001568
81941.500000,4,1.122566,1.126316,1.124864,0.001296
81941.750000,4,1.123717,1.126268,1.124975,0.000992
81942.000000,4,1.128879,1.133789,1.131174,0.001596
81942.250000,4,1.139746,1.145285,1.142020,0.001810
81942.500000,4,1.149723,1.154595,1.152360,0.001626
81942.750000,4,1.158642,1.161809,1.160309,0.000975
81943.000000,4,1.161820,1.164829,1.163592,0.000987
81943.250000,4,1.163841,1.166204,1.165035,0.000715
81943.500000,4,1.161911,1.165243,1.163788,0.000982
81943.750000,4,1.157403,1.162439,1.160605,0.001597
81944.000000,4,1.151905,1.156867,1.154606,0.001598
81944.250000,4,1.144053,1.149967,1.146827,0.002058
81944.500000,4,1.135068,1.139993,1.137747,0.001760
81944.750000,4,1.128297,1.133131,1.131170,0.001619
81945.000000,4,1.125810,1.128543,1.127608,0.000936
81945.250000,4,1.126912,1.128664,1.127897,0.000683
81945.500000,4,1.127336,1.128494,1.128100,0.000409
81945.750000,4,1.126297,1.129106,1.127527,0.000846
81946.000000,4,1.123304,1.125952,1.125174,0.000903
81946.250000,4,1.121050,1.123559,1.121878,0.000923
81946.500000,4,1.118200,1.120563,1.119604,0.000749
81946.750000,4,1.119521,1.121700,1.119983,0.000775
81947.000000,4,1.119261,1.121225,1.120281,0.000586
81947.250000,4,1.119676,1.121117,1.120746,0.000484
81947.500000,4,1.116441,1.119129,1.117745,0.000995
81947.750000,4,1.112328,1.115026,1.113669,0.000876
81948.000000,4,1.109774,1.111001,1.110306,0.000418
81948.250000,4,1.109468,1.110211,1.109742,0.000270
81948.500000,4,1.110509,1.111880,1.111191,0.000518
81948.750000,4,1.111702,1.113649,1.112588,0.000675
81949.000000,4,1.109124,1.111587,1.110466,0.000800
81949.250000,4,1.102232,1.106407,1.104249,0.001529
81949.500000,4,1.094005,1.098466,1.095846,0.001483
81949.750000,4,1.085920,1.089260,1.087193,0.001201
81950.000000,4,1.077410,1.081602,1.079380,0.001483
81950.250000,4,1.069941,1.074551,1.071897,0.001503
81950.500000,4,1.058037,1.063535,1.060700,0.002186
81950.750000,4,1.040430,1.049170,1.044486,0.003428
81951.000000,4,1.017559,1.028229,1.022125,0.004313
81951.250000,4,0.991584,1.003541,0.996943,0.004659
81951.500000,4,0.963517,0.976165,0.969056,0.004973
81951.750000,4,0.934034,0.947862,0.940712,0.005500
81952.000000,4,0.901970,0.916980,0.908879,0.005918
81952.250000,4,0.866146,0.882337,0.873105,0.006507
