# freq,if,real_min,real_max,real_ave,real_rms
82572.750000,2,1.185330,1.188291,1.187301,0.001035
82573.000000,2,1.191061,1.191638,1.191406,0.000269
82573.250000,2,1.192109,1.194787,1.193420,0.000875
82573.500000,2,1.194775,1.195596,1.195003,0.000308
82573.750000,2,1.195412,1.196552,1.196079,0.000375
82574.000000,2,1.198227,1.200126,1.199412,0.000652
82574.250000,2,1.200752,1.202792,1.202154,0.000722
82574.500000,2,1.204726,1.206640,1.205619,0.000751
82574.750000,2,1.207306,1.208627,1.207934,0.000463
82575.000000,2,1.206935,1.209005,1.207929,0.000675
82575.250000,2,1.207452,1.209536,1.208636,0.000884
82575.500000,2,1.208921,1.211807,1.210360,0.000999
82575.750000,2,1.213377,1.216228,1.214843,0.001126
82576.000000,2,1.221435,1.225368,1.224417,0.001510
82576.250000,2,1.225640,1.227948,1.227073,0.000782
82576.500000,2,1.231345,1.233248,1.232176,0.000725
82576.750000,2,1.233316,1.236552,1.235048,0.001293
82577.000000,2,1.236458,1.238085,1.237436,0.000567
82577.250000,2,1.239493,1.242222,1.240957,0.001178
82577.500000,2,1.244644,1.247077,1.245854,0.000796
82577.750000,2,1.248356,1.251048,1.250238,0.000976
82578.000000,2,1.253195,1.254679,1.254085,0.000565
82578.250000,2,1.256129,1.257633,1.256941,0.000488
82578.500000,2,1.256920,1.258066,1.257465,0.000406
82578.750000,2,1.256990,1.258535,1.257924,0.000512
82579.000000,2,1.256490,1.257838,1.257260,0.000559
82579.250000,2,1.256194,1.257964,1.257128,0.000650
82579.500000,2,1.254077,1.256978,1.255221,0.001012
82579.750000,2,1.249912,1.253396,1.251817,0.001124
82580.000000,2,1.245437,1.249362,1.247019,0.001358
82580.250000,2,1.240312,1.244372,1.242510,0.001341
82580.500000,2,1.236838,1.239634,1.238515,0.000968
82580.750000,2,1.237298,1.238618,1.237789,0.000507
82581.000000,2,1.236152,1.237682,1.236998,0.000540
82581.250000,2,1.235337,1.237632,1.236151,0.000820
82581.500000,2,1.232393,1.235419,1.233940,0.001032
82581.750000,2,1.228759,1.231375,1.229673,0.000905
82582.000000,2,1.223393,1.227119,1.224723,0.001263
82582.250000,2,1.218187,1.221969,1.219243,0.001405
82582.500000,2,1.212091,1.216335,1.213455,0.001485
82582.750000,2,1.205213,1.208538,1.206440,0.001124
82583.000000,2,1.195853,1.199384,1.197482,0.001147
82583.250000,2,1.185822,1.191476,1.188039,0.001874
82583.500000,2,1.175911,1.181728,1.178397,0.001951
82583.750000,2,1.171296,1.173288,1.172058,0.000670
82584.000000,2,1.168060,1.170179,1.168809,0.000787
82584.250000,2,1.167338,1.168969,1.168045,0.000621
82584.500000,2,1.167745,1.169157,1.168198,0.000532
82584.750000,2,1.166891,1.167634,1.167264,0.000270
82585.000000,2,1.165259,1.166859,1.166245,0.000541
82585.250000,2,1.163320,1.164908,1.163860,0.000558
82585.500000,2,1.162006,1.163260,1.162693,0.000443
82585.750000,2,1.160314,1.161588,1.160879,0.000565
82586.000000,2,1.156019,1.159314,1.157864,0.001104
82586.250000,2,1.149892,1.153409,1.151185,0.001221
82586.500000,2,1.137279,1.143429,1.139839,0.002010
82586.750000,2,1.120070,1.129013,1.123586,0.003024
82587.000000,2,1.097115,1.108249,1.101714,0.003656
82587.250000,2,1.069674,1.083491,1.074669,0.004695
82587.500000,2,1.035507,1.052184,1.042111,0.005560
82587.750000,2,0.995552,1.014862,1.003095,0.006510
82588.000000,2,0.948169,0.971434,0.957043,0.007839
82588.250000,2,0.896383,0.920810,0.905562,0.008295
82588.500000,2,0.842064,0.867084,0.851427,0.008458
82588.750000,2,0.786728,0.812410,0.796684,0.008643
82589.000000,2,0.732441,0.758204,0.742287,0.008681
82589.250000,2,0.677605,0.703838,0.687880,0.008811
82589.500000,2,0.622701,0.648655,0.632384,0.008858
82589.750000,2,0.566662,0.591844,0.575984,0.008613
82590.000000,2,0.511849,0.536770,0.521138,0.008503
82590.250000,2,0.461005,0.483845,0.469360,0.007816
82590.500000,2,0.415717,0.435641,0.422808,0.006890
82590.750000,2,0.376763,0.393449,0.382323,0.005883
82591.000000,2,0.343542,0.357205,0.348089,0.004828
82591.250000,2,0.317361,0.327603,0.320548,0.003709
82591.500000,2,0.298522,0.305483,0.300363,0.002649
82591.750000,2,0.286614,0.290739,0.287886,0.001498
82592.000000,3,0.293270,0.295485,0.294071,0.000864
82592.250000,3,0.296475,0.298306,0.297051,0.000662
82592.500000,3,0.303558,0.307809,0.305936,0.001607
82592.750000,3,0.316528,0.323423,0.320537,0.002461
82593.000000,3,0.335688,0.344895,0.341203,0.003234
82593.250000,3,0.359153,0.371743,0.366862,0.004342
82593.500000,3,0.389092,0.404144,0.398308,0.005175
82593.750000,3,0.424611,0.442635,0.435288,0.006070
82594.000000,3,0.465166,0.486709,0.477892,0.007239
82594.250000,3,0.511670,0.534753,0.525391,0.007782
82594.500000,3,0.561341,0.586091,0.576019,0.008273
82594.750000,3,0.613348,0.638808,0.628700,0.008576
82595.000000,3,0.665176,0.689870,0.680106,0.008376
82595.250000,3,0.715705,0.739736,0.730189,0.008116
82595.500000,3,0.764775,0.788164,0.778920,0.007879
82595.750000,3,0.812469,0.834944,0.825996,0.007513
82596.000000,3,0.857958,0.878421,0.870526,0.006900
82596.250000,3,0.898916,0.917636,0.910231,0.006289
82596.500000,3,0.935054,0.950020,0.944090,0.005022
82596.750000,3,0.963669,0.976448,0.971339,0.004304
82597.000000,3,0.988001,0.998465,0.994205,0.003507
82597.250000,3,1.007872,1.017260,1.013383,0.003128
82597.500000,3,1.026405,1.034987,1.031399,0.002891
82597.750000,3,1.042422,1.048792,1.046479,0.002168
82598.000000,3,1.054695,1.059422,1.057943,0.001694
82598.250000,3,1.063809,1.066572,1.065291,0.000958
82598.500000,3,1.068815,1.070618,1.069697,0.000639
82598.750000,3,1.071833,1.074943,1.073880,0.001100
82599.000000,3,1.077666,1.081862,1.080475,0.001551
82599.250000,3,1.086568,1.090704,1.089060,0.001409
82599.500000,3,1.095510,1.099797,1.098016,0.001397
82599.750000,3,1.103242,1.106435,1.105365,0.001188
82600.000000,3,1.109903,1.113432,1.111805,0.001167
82600.250000,3,1.111417,1.113167,1.112338,0.000558
82600.500000,3,1.112776,1.114041,1.113389,0.000480
82600.750000,3,1.112830,1.113412,1.113159,0.000225
82601.000000,3,1.110852,1.111901,1.111372,0.000431
82601.250000,3,1.107754,1.109196,1.108395,0.000534
82601.500000,3,1.101305,1.103787,1.102719,0.000845
82601.750000,3,1.094797,1.097620,1.095797,0.001066
82602.000000,3,1.088634,1.090474,1.089258,0.000680
82602.250000,3,1.084795,1.086538,1.085595,0.000579
82602.500000,3,1.084741,1.085479,1.085057,0.000260
82602.750000,3,1.084965,1.085824,1.085483,0.000323
82603.000000,3,1.085690,1.086275,1.085982,0.000228
82603.250000,3,1.084735,1.085993,1.085183,0.000435
82603.500000,3,1.083942,1.084953,1.084343,0.000334
82603.750000,3,1.083177,1.084643,1.084107,0.000513
82604.000000,3,1.085021,1.086335,1.085620,0.000544
82604.250000,3,1.086942,1.088927,1.088200,0.000725
82604.500000,3,1.090797,1.092057,1.091423,0.000458
82604.750000,3,1.092462,1.093926,1.093227,0.000473
82605.000000,3,1.092253,1.094607,1.093367,0.000854
82605.250000,3,1.091470,1.093040,1.092299,0.000649
82605.500000,3,1.091365,1.093130,1.092349,0.000788
82605.750000,3,1.092571,1.094218,1.093417,0.000564
82606.000000,3,1.093935,1.095046,1.094473,0.000463
82606.250000,3,1.094239,1.095815,1.095022,0.000649
82606.500000,3,1.093817,1.094906,1.094244,0.000392
82606.750000,3,1.092052,1.093381,1.092788,0.000524
82607.000000,3,1.092106,1.093958,1.092754,0.000662
82607.250000,3,1.094047,1.096773,1.094980,0.001002
82607.500000,3,1.098064,1.102023,1.100186,0.001347
82607.750000,3,1.105583,1.108911,1.107153,0.001265
82608.000000,3,1.112063,1.116417,1.113890,0.001465
82608.250000,3,1.117250,1.120519,1.118802,0.001049
82608.500000,3,1.121136,1.125360,1.123621,0.001409
82608.750000,3,1.127182,1.130700,1.129259,0.001248
82609.000000,3,1.134136,1.138805,1.136866,0.001602
82609.250000,3,1.142291,1.148418,1.145795,0.002012
82609.500000,3,1.152222,1.156003,1.154169,0.001207
82609.750000,3,1.158510,1.162132,1.160497,0.001261
82610.000000,3,1.163102,1.165975,1.164590,0.000974
82610.250000,3,1.167048,1.169294,1.168385,0.000866
82610.500000,3,1.169632,1.173371,1.172179,0.001318
82610.750000,3,1.174830,1.178518,1.177343,0.001308
82611.000000,3,1.179997,1.183186,1.182254,0.001181
82611.250000,3,1.184549,1.186261,1.185688,0.000662
82611.500000,3,1.185948,1.188693,1.187044,0.000957
82611.750000,3,1.187910,1.189645,1.188743,0.000573
82612.000000,3,1.190060,1.192656,1.191698,0.000994
82612.250000,3,1.195288,1.199852,1.198418,0.001632
82612.500000,3,1.205179,1.210711,1.208854,0.001994
82612.750000,3,1.215746,1.222121,1.220046,0.002252
82613.000000,3,1.227827,1.232732,1.231268,0.001762
82613.250000,3,1.237183,1.241055,1.239829,0.001407
82613.500000,3,1.244137,1.248822,1.247352,0.001716
82613.750000,3,1.252544,1.256139,1.255140,0.001355
82614.000000,3,1.260204,1.264942,1.263178,0.001601
82614.250000,3,1.268228,1.272958,1.271237,0.001587
82614.500000,3,1.274910,1.277631,1.276891,0.001016
82614.750000,3,1.278715,1.280508,1.279842,0.000633
82615.000000,3,1.278846,1.280017,1.279525,0.000406
82615.250000,3,1.278200,1.279608,1.278671,0.000530
82615.500000,3,1.278523,1.280736,1.279959,0.000790
82615.750000,3,1.282106,1.284286,1.283501,0.000753
82616.000000,3,1.287606,1.289480,1.288829,0.000660
82616.250000,3,1.291532,1.293809,1.292646,0.000813
82616.500000,3,1.292677,1.293878,1.293040,0.000435
82616.750000,3,1.290841,1.292733,1.291891,0.000623
82617.000000,3,1.289876,1.291194,1.290468,0.000468
82617.250000,3,1.288840,1.290695,1.289981,0.000690
82617.500000,3,1.290592,1.291517,1.291031,0.000369
82617.750000,3,1.289820,1.291331,1.290632,0.000498
82618.000000,3,1.284845,1.288303,1.286155,0.001202
82618.250000,3,1.273279,1.278190,1.274887,0.001756
82618.500000,3,1.255919,1.263535,1.258697,0.002719
82618.750000,3,1.233840,1.244248,1.237548,0.003547
82619.000000,3,1.207209,1.220207,1.212284,0.004439
82619.250000,3,1.176276,1.191503,1.182199,0.005089
82619.500000,3,1.138097,1.157682,1.145690,0.006574
82619.750000,3,1.092062,1.114626,1.101159,0.007558
82620.000000,3,1.040597,1.066130,1.050661,0.008529
82620.250000,3,0.983978,1.012618,0.995494,0.009486
82620.500000,3,0.926738,0.955531,0.938039,0.009697
82620.750000,3,0.867249,0.897269,0.878976,0.010106
82621.000000,3,0.805071,0.836674,0.817854,0.010473
82621.250000,3,0.741820,0.773642,0.754498,0.010633
82621.500000,3,0.676757,0.709727,0.689451,0.011123
82621.750000,3,0.611865,0.643879,0.624481,0.010717
82622.000000,3,0.550451,0.580768,0.562386,0.010151
82622.250000,3,0.493282,0.521554,0.504461,0.009443
82622.500000,3,0.442485,0.467769,0.452503,0.008428
82622.750000,3,0.398012,0.420419,0.406940,0.007439
82623.000000,3,0.361009,0.380372,0.368723,0.006416
82623.250000,3,0.331720,0.346661,0.337699,0.004936
82623.500000,3,0.310882,0.321907,0.315275,0.003639
82623.750000,3,0.298829,0.305538,0.301550,0.002220
82624.000000,4,0.301498,0.303111,0.302217,0.000579
82624.250000,4,0.303815,0.309038,0.307195,0.001824
82624.500000,4,0.315319,0.324620,0.321279,0.003177
82624.750000,4,0.337205,0.350431,0.345567,0.004497
82625.000000,4,0.366865,0.384913,0.378241,0.006129
82625.250000,4,0.406190,0.427704,0.419973,0.007344
82625.500000,4,0.453052,0.479673,0.469722,0.008989
82625.750000,4,0.509928,0.539152,0.528575,0.009981
82626.000000,4,0.572703,0.603679,0.592458,0.010562
82626.250000,4,0.639384,0.672016,0.660507,0.011186
82626.500000,4,0.707488,0.739653,0.728394,0.011049
82626.750000,4,0.776129,0.807322,0.796612,0.010779
82627.000000,4,0.842138,0.872787,0.862171,0.010528
82627.250000,4,0.908362,0.937810,0.927555,0.010108
82627.500000,4,0.970356,0.998376,0.989150,0.009808
82627.750000,4,1.029361,1.053078,1.045649,0.008440
82628.000000,4,1.080744,1.100927,1.094791,0.007286
82628.250000,4,1.125000,1.140114,1.135742,0.005492
82628.500000,4,1.159543,1.172032,1.168404,0.004583
82628.750000,4,1.188505,1.200915,1.197449,0.004591
82629.000000,4,1.216050,1.224424,1.222093,0.003120
82629.250000,4,1.237757,1.244847,1.242698,0.002671
82629.500000,4,1.253259,1.258683,1.256440,0.001979
82629.750000,4,1.261952,1.265858,1.263614,0.001562
82630.000000,4,1.263617,1.268419,1.266222,0.001818
82630.250000,4,1.266531,1.269926,1.267970,0.001521
82630.500000,4,1.270278,1.274291,1.272011,0.001387
82630.750000,4,1.279139,1.283479,1.281779,0.001632
82631.000000,4,1.287861,1.293820,1.291761,0.002235
82631.250000,4,1.298645,1.304483,1.301692,0.001971
82631.500000,4,1.304479,1.308453,1.306284,0.001727
82631.750000,4,1.306028,1.310057,1.308199,0.001607
82632.000000,4,1.306397,1.309447,1.307772,0.001275
82632.250000,4,1.307729,1.310491,1.308852,0.001129
82632.500000,4,1.307805,1.311153,1.309330,0.001231
82632.750000,4,1.307634,1.310813,1.309605,0.001261
82633.000000,4,1.303645,1.308154,1.306183,0.001718
82633.250000,4,1.297263,1.301738,1.300029,0.001716
82633.500000,4,1.290062,1.294601,1.292850,0.001722
82633.750000,4,1.286371,1.289699,1.288271,0.001208
82634.000000,4,1.286631,1.288717,1.287534,0.000846
82634.250000,4,1.287177,1.291023,1.289213,0.001414
82634.500000,4,1.288968,1.291302,1.290281,0.001007
82634.750000,4,1.285991,1.290992,1.288773,0.001807
82635.000000,4,1.281951,1.285403,1.283946,0.001370
82635.250000,4,1.279115,1.282245,1.280547,0.001202
82635.500000,4,1.276219,1.279009,1.277784,0.001048
82635.750000,4,1.278336,1.281379,1.279917,0.001203
82636.000000,4,1.282033,1.285181,1.283347,0.001476
82636.250000,4,1.282421,1.285957,1.283942,0.001424
82636.500000,4,1.279040,1.283506,1.281758,0.001593
82636.750000,4,1.274618,1.278347,1.276514,0.001655
82637.000000,4,1.267638,1.271234,1.269701,0.001404
82637.250000,4,1.263717,1.266035,1.265261,0.000936
82637.500000,4,1.259936,1.263449,1.261921,0.001215
82637.750000,4,1.257246,1.260178,1.259113,0.001122
82638.000000,4,1.249995,1.254934,1.252370,0.001982
82638.250000,4,1.239703,1.246063,1.242981,0.002138
82638.500000,4,1.229061,1.235180,1.232017,0.002118
82638.750000,4,1.220699,1.224872,1.222381,0.001541
82639.000000,4,1.213378,1.217299,1.215576,0.001435
82639.250000,4,1.210542,1.213156,1.211932,0.000948
82639.500000,4,1.206093,1.208567,1.207245,0.001012
82639.750000,4,1.201804,1.205306,1.203086,0.001238
82640.000000,4,1.217963,1.223815,1.220328,0.001992
82640.250000,4,1.185662,1.193719,1.187769,0.003025
82640.500000,4,1.179879,1.181993,1.180616,0.000721
82640.750000,4,1.177011,1.178518,1.177955,0.000515
82641.000000,4,1.176933,1.178118,1.177356,0.000412
82641.250000,4,1.176449,1.177491,1.176966,0.000376
82641.500000,4,1.171450,1.174549,1.173029,0.000984
82641.750000,4,1.165703,1.169306,1.167082,0.001214
82642.000000,4,1.157981,1.161793,1.159240,0.001351
82642.250000,4,1.150612,1.153467,1.151574,0.001010
82642.500000,4,1.141611,1.146053,1.143124,0.001590
82642.750000,4,1.131415,1.137410,1.134077,0.001990
82643.000000,4,1.119973,1.125377,1.121757,0.001930
82643.250000,4,1.106035,1.112779,1.108601,0.002295
82643.500000,4,1.092368,1.098754,1.095102,0.002071
82643.750000,4,1.083794,1.087484,1.085554,0.001340
82644.000000,4,1.079178,1.082423,1.080976,0.001352
82644.250000,4,1.077100,1.081333,1.079288,0.001778
82644.500000,4,1.077922,1.081322,1.079596,0.001455
82644.750000,4,1.076165,1.080413,1.078344,0.001603
82645.000000,4,1.072309,1.076829,1.074718,0.001611
82645.250000,4,1.067350,1.071021,1.069420,0.001651
82645.500000,4,1.061251,1.065073,1.063728,0.001480
82645.750000,4,1.058226,1.062437,1.060993,0.001718
82646.000000,4,1.054568,1.057933,1.056448,0.001489
82646.250000,4,1.049995,1.053992,1.052013,0.001429
82646.500000,4,1.040922,1.046548,1.043641,0.001926
82646.750000,4,1.031754,1.037410,1.033968,0.002108
82647.000000,4,1.020720,1.027220,1.023418,0.002292
82647.250000,4,1.013228,1.017695,1.015357,0.001838
82647.500000,4,1.005604,1.011351,1.008127,0.002107
82647.750000,4,0.999725,1.004602,1.002156,0.001819
82648.000000,4,0.992012,0.997178,0.994563,0.001910
82648.250000,4,0.983235,0.989171,0.985590,0.002163
82648.500000,4,0.973351,0.979814,0.975911,0.002383
82648.750000,4,0.964698,0.970148,0.967569,0.002057
82649.000000,4,0.959412,0.963297,0.961586,0.001745
82649.250000,4,0.954791,0.960538,0.958140,0.002336
82649.500000,4,0.951124,0.955919,0.953571,0.002004
82649.750000,4,0.945389,0.950624,0.947575,0.002002
82650.000000,4,0.934342,0.941940,0.937179,0.002745
82650.250000,4,0.921795,0.929872,0.924732,0.002822
82650.500000,4,0.906408,0.914485,0.909326,0.002865
82650.750000,4,0.890342,0.899747,0.893530,0.003348
82651.000000,4,0.870694,0.880445,0.873953,0.003487
82651.250000,4,0.848045,0.859681,0.851357,0.004345
82651.500000,4,0.819477,0.832932,0.823248,0.005012
82651.750000,4,0.786964,0.801868,0.791428,0.005446
82652.000000,4,0.750432,0.767042,0.755853,0.005904
82652.250000,4,0.712751,0.730085,0.718615,0.006019
