# freq,if,real_min,real_max,real_ave,real_rms
81050.250000,1,1.174900,1.178621,1.176088,0.001332
81050.500000,1,1.170039,1.174099,1.171463,0.001472
81050.750000,1,1.167393,1.171164,1.168499,0.001381
81051.000000,1,1.165841,1.169247,1.167447,0.001083
81051.250000,1,1.164701,1.168418,1.166118,0.001292
81051.500000,1,1.162079,1.165992,1.163095,0.001460
81051.750000,1,1.155371,1.160143,1.156733,0.001797
81052.000000,1,1.146586,1.151448,1.148528,0.001613
81052.250000,1,1.139217,1.144939,1.141419,0.001912
81052.500000,1,1.134012,1.139338,1.136110,0.001759
81052.750000,1,1.130362,1.134267,1.132388,0.001278
81053.000000,1,1.128039,1.132580,1.129526,0.001579
81053.250000,1,1.122714,1.128407,1.125060,0.002019
81053.500000,1,1.116901,1.122388,1.118876,0.001953
81053.750000,1,1.109542,1.115599,1.111850,0.002169
81054.000000,1,1.101196,1.106665,1.103150,0.001892
81054.250000,1,1.092132,1.098339,1.094117,0.002225
81054.500000,1,1.080501,1.086719,1.082462,0.002212
81054.750000,1,1.064165,1.072024,1.067066,0.002725
81055.000000,1,1.043570,1.053047,1.046685,0.003441
81055.250000,1,1.016937,1.027780,1.020197,0.003944
81055.500000,1,0.984955,0.997523,0.989087,0.004466
81055.750000,1,0.949166,0.962669,0.953337,0.004920
81056.000000,1,0.908366,0.922768,0.913210,0.005159
81056.250000,1,0.863562,0.878519,0.868528,0.005412
81056.500000,1,0.812682,0.829533,0.818367,0.005975
81056.750000,1,0.759574,0.776778,0.765115,0.006366
81057.000000,1,0.703588,0.720970,0.709486,0.006274
81057.250000,1,0.647605,0.665168,0.653213,0.006425
81057.500000,1,0.592922,0.609991,0.598635,0.006169
81057.750000,1,0.540675,0.556557,0.545748,0.005823
81058.000000,1,0.490136,0.504979,0.494847,0.005461
81058.250000,1,0.442721,0.456322,0.447138,0.005013
81058.500000,1,0.400173,0.412156,0.403704,0.004624
81058.750000,1,0.361763,0.372123,0.364966,0.003981
81059.000000,1,0.329806,0.338884,0.332707,0.003432
81059.250000,1,0.303935,0.311521,0.306731,0.002722
81059.500000,1,0.285690,0.291386,0.288152,0.001976
81059.750000,1,0.274439,0.278410,0.276631,0.001397
81060.000000,2,0.278533,0.279101,0.278915,0.000207
81060.250000,2,0.280988,0.282709,0.282035,0.000595
81060.500000,2,0.288775,0.292974,0.291499,0.001497
81060.750000,2,0.304004,0.309618,0.307511,0.001952
81061.000000,2,0.324716,0.332537,0.329844,0.002745
81061.250000,2,0.351935,0.360973,0.357861,0.003217
81061.500000,2,0.384601,0.395487,0.391607,0.003812
81061.750000,2,0.422853,0.435441,0.430652,0.004302
81062.000000,2,0.465691,0.479566,0.474520,0.004775
81062.250000,2,0.512526,0.527582,0.522286,0.005263
81062.500000,2,0.563216,0.578565,0.573171,0.005388
81062.750000,2,0.616310,0.632077,0.626364,0.005541
81063.000000,2,0.669046,0.685078,0.679282,0.005555
81063.250000,2,0.721251,0.736276,0.730622,0.005142
81063.500000,2,0.770992,0.784890,0.779987,0.004917
81063.750000,2,0.818335,0.831825,0.826768,0.004654
81064.000000,2,0.862418,0.875544,0.870769,0.004571
81064.250000,2,0.904009,0.916148,0.911454,0.004136
81064.500000,2,0.942030,0.951262,0.947812,0.003290
81064.750000,2,0.972955,0.980877,0.978170,0.002803
81065.000000,2,0.999177,1.006101,1.002945,0.002389
81065.250000,2,1.019649,1.024646,1.022778,0.001853
81065.500000,2,1.036826,1.041263,1.039358,0.001742
81065.750000,2,1.051544,1.055632,1.053792,0.001479
81066.000000,2,1.064498,1.068902,1.066711,0.001449
81066.250000,2,1.075072,1.078215,1.076794,0.001243
81066.500000,2,1.083083,1.084264,1.083761,0.000535
81066.750000,2,1.087635,1.088772,1.088308,0.000414
81067.000000,2,1.090590,1.093076,1.091609,0.000810
81067.250000,2,1.094813,1.096700,1.095688,0.000626
81067.500000,2,1.099760,1.101152,1.100400,0.000558
81067.750000,2,1.105653,1.107742,1.106617,0.000869
81068.000000,2,1.112139,1.114117,1.112777,0.000753
81068.250000,2,1.115737,1.118515,1.116916,0.001009
81068.500000,2,1.119708,1.121361,1.120657,0.000569
81068.750000,2,1.122431,1.124212,1.122918,0.000675
81069.000000,2,1.124620,1.126407,1.125327,0.000659
81069.250000,2,1.128614,1.129645,1.129184,0.000412
81069.500000,2,1.131078,1.133480,1.132517,0.000819
81069.750000,2,1.134475,1.136047,1.135238,0.000649
81070.000000,2,1.135702,1.137844,1.136758,0.000871
81070.250000,2,1.137497,1.139316,1.138642,0.000707
81070.500000,2,1.140282,1.143604,1.142247,0.001240
81070.750000,2,1.147549,1.149500,1.148397,0.000801
81071.000000,2,1.155385,1.158283,1.156791,0.001083
81071.250000,2,1.165407,1.167146,1.166003,0.000668
81071.500000,2,1.173056,1.175500,1.174547,0.000995
81071.750000,2,1.180355,1.182227,1.181444,0.000716
81072.000000,2,1.187128,1.188539,1.187790,0.000526
81072.250000,2,1.192509,1.194165,1.193432,0.000645
81072.500000,2,1.199387,1.201049,1.199983,0.000595
81072.750000,2,1.204750,1.206317,1.205274,0.000590
81073.000000,2,1.209279,1.210471,1.209990,0.000422
81073.250000,2,1.212199,1.213070,1.212641,0.000344
81073.500000,2,1.213005,1.214829,1.213833,0.000658
81073.750000,2,1.215425,1.216676,1.215880,0.000427
81074.000000,2,1.218066,1.219424,1.218580,0.000487
81074.250000,2,1.221687,1.223013,1.222565,0.000456
81074.500000,2,1.224757,1.226620,1.225863,0.000625
81074.750000,2,1.227431,1.229046,1.228062,0.000569
81075.000000,2,1.228335,1.229367,1.228761,0.000434
81075.250000,2,1.227925,1.229452,1.228759,0.000634
81075.500000,2,1.228907,1.231530,1.230496,0.000938
81075.750000,2,1.234354,1.235667,1.234739,0.000503
81076.000000,2,1.242290,1.244600,1.243189,0.000828
81076.250000,2,1.245805,1.247338,1.246402,0.000529
81076.500000,2,1.250208,1.252223,1.251167,0.000670
81076.750000,2,1.253859,1.254921,1.254421,0.000425
81077.000000,2,1.255695,1.256535,1.256217,0.000292
81077.250000,2,1.257683,1.259749,1.258681,0.000709
81077.500000,2,1.262075,1.262801,1.262517,0.000284
81077.750000,2,1.265819,1.267472,1.266575,0.000572
81078.000000,2,1.269217,1.271292,1.269857,0.000741
81078.250000,2,1.270719,1.272139,1.271355,0.000545
81078.500000,2,1.270349,1.272693,1.271472,0.000788
81078.750000,2,1.269889,1.272804,1.270667,0.001086
81079.000000,2,1.268630,1.270486,1.269336,0.000655
81079.250000,2,1.265961,1.269911,1.267184,0.001501
81079.500000,2,1.263192,1.265899,1.264065,0.000999
81079.750000,2,1.258014,1.260718,1.259251,0.001004
81080.000000,2,1.251566,1.254972,1.252811,0.001155
81080.250000,2,1.244387,1.247915,1.246078,0.001125
81080.500000,2,1.239906,1.243470,1.240950,0.001290
81080.750000,2,1.237093,1.239538,1.237903,0.000868
81081.000000,2,1.235546,1.237189,1.236181,0.000708
81081.250000,2,1.232261,1.234044,1.233054,0.000580
81081.500000,2,1.228167,1.230234,1.229196,0.000660
81081.750000,2,1.221850,1.225687,1.222951,0.001418
81082.000000,2,1.214513,1.218540,1.215950,0.001422
81082.250000,2,1.207713,1.210466,1.208450,0.001028
81082.500000,2,1.199711,1.201998,1.200419,0.000838
81082.750000,2,1.190927,1.192834,1.191808,0.000687
81083.000000,2,1.179558,1.182431,1.180738,0.001057
81083.250000,2,1.168455,1.171080,1.169501,0.000922
81083.500000,2,1.156908,1.160385,1.158226,0.001296
81083.750000,2,1.148682,1.150613,1.149551,0.000635
81084.000000,2,1.142794,1.145193,1.143581,0.000832
81084.250000,2,1.140062,1.140990,1.140610,0.000318
81084.500000,2,1.137919,1.140052,1.138656,0.000797
81084.750000,2,1.135314,1.136209,1.135628,0.000314
81085.000000,2,1.131464,1.134093,1.132672,0.000972
81085.250000,2,1.126766,1.129618,1.128380,0.001032
81085.500000,2,1.123177,1.126037,1.124529,0.001067
81085.750000,2,1.119881,1.122763,1.121177,0.001122
81086.000000,2,1.114836,1.118490,1.116558,0.001399
81086.250000,2,1.106563,1.110285,1.108442,0.001178
81086.500000,2,1.093863,1.097009,1.095488,0.000997
81086.750000,2,1.074947,1.079326,1.077740,0.001549
81087.000000,2,1.052235,1.058026,1.055348,0.002006
81087.250000,2,1.024676,1.032320,1.028496,0.002638
81087.500000,2,0.991819,1.000884,0.995935,0.003121
81087.750000,2,0.952489,0.963520,0.957600,0.003826
81088.000000,2,0.907539,0.920181,0.912717,0.004362
81088.250000,2,0.857762,0.871032,0.863090,0.004580
81088.500000,2,0.805829,0.819852,0.811509,0.004757
81088.750000,2,0.753802,0.767947,0.759294,0.004914
81089.000000,2,0.701962,0.715561,0.707531,0.004679
81089.250000,2,0.650268,0.663916,0.655703,0.004708
81089.500000,2,0.597661,0.611922,0.603426,0.004976
81089.750000,2,0.545066,0.559473,0.550560,0.005060
81090.000000,2,0.494220,0.508442,0.499526,0.004930
81090.250000,2,0.446565,0.459096,0.451239,0.004413
81090.500000,2,0.404052,0.415076,0.408174,0.003854
81090.750000,2,0.367327,0.376891,0.370861,0.003306
81091.000000,2,0.336389,0.344202,0.339266,0.002698
81091.250000,2,0.311841,0.318426,0.314094,0.002325
81091.500000,2,0.294139,0.297631,0.295471,0.001233
81091.750000,2,0.283056,0.285019,0.283676,0.000715
81092.000000,3,0.293491,0.295899,0.294447,0.001043
81092.250000,3,0.294644,0.298674,0.297023,0.001388
81092.500000,3,0.302603,0.307355,0.305446,0.001561
81092.750000,3,0.314765,0.321298,0.319006,0.002224
81093.000000,3,0.333370,0.340779,0.338366,0.002581
81093.250000,3,0.356624,0.365633,0.362714,0.003144
81093.500000,3,0.385578,0.395431,0.392395,0.003551
81093.750000,3,0.419619,0.430766,0.427564,0.004156
81094.000000,3,0.459704,0.472426,0.468505,0.004646
81094.250000,3,0.504045,0.518458,0.514064,0.005274
81094.500000,3,0.552770,0.567757,0.563276,0.005592
81094.750000,3,0.603523,0.618783,0.613870,0.005477
81095.000000,3,0.653926,0.668743,0.664165,0.005473
81095.250000,3,0.703436,0.718430,0.713403,0.005341
81095.500000,3,0.751442,0.765999,0.761507,0.005403
81095.750000,3,0.798322,0.812170,0.808106,0.005145
81096.000000,3,0.843556,0.856980,0.852616,0.004860
81096.250000,3,0.885019,0.895727,0.892745,0.004022
81096.500000,3,0.919696,0.930571,0.926662,0.003758
81096.750000,3,0.948989,0.957761,0.954757,0.003162
81097.000000,3,0.973685,0.980969,0.978766,0.002751
81097.250000,3,0.994859,1.001770,0.999487,0.002512
81097.500000,3,1.014655,1.020719,1.018883,0.002199
81097.750000,3,1.031491,1.037463,1.035430,0.002180
81098.000000,3,1.045552,1.049390,1.048312,0.001452
81098.250000,3,1.055148,1.059417,1.057247,0.001356
81098.500000,3,1.060973,1.064519,1.063509,0.001309
81098.750000,3,1.067238,1.071161,1.069455,0.001336
81099.000000,3,1.073932,1.078795,1.077332,0.001833
81099.250000,3,1.083844,1.089331,1.087479,0.001934
81099.500000,3,1.095310,1.099950,1.098363,0.001703
81099.750000,3,1.104753,1.108951,1.107288,0.001388
81100.000000,3,1.112326,1.115085,1.114136,0.000973
81100.250000,3,1.116056,1.118367,1.117518,0.000791
81100.500000,3,1.117926,1.121653,1.120209,0.001311
81100.750000,3,1.120399,1.122719,1.121473,0.000752
81101.000000,3,1.121050,1.121712,1.121426,0.000229
81101.250000,3,1.119155,1.120048,1.119620,0.000320
81101.500000,3,1.114714,1.115790,1.115286,0.000399
81101.750000,3,1.109311,1.110987,1.109832,0.000606
81102.000000,3,1.103588,1.105527,1.104517,0.000777
81102.250000,3,1.100990,1.101747,1.101397,0.000257
81102.500000,3,1.101060,1.101802,1.101390,0.000258
81102.750000,3,1.102178,1.103957,1.103245,0.000645
81103.000000,3,1.103905,1.105546,1.104905,0.000574
81103.250000,3,1.104784,1.105789,1.105160,0.000334
81103.500000,3,1.104150,1.104744,1.104480,0.000228
81103.750000,3,1.104252,1.105310,1.104831,0.000391
81104.000000,3,1.106204,1.107376,1.106808,0.000411
81104.250000,3,1.109904,1.110925,1.110456,0.000374
81104.500000,3,1.113574,1.114984,1.114365,0.000492
81104.750000,3,1.114812,1.116403,1.115829,0.000542
81105.000000,3,1.115110,1.116778,1.115873,0.000738
81105.250000,3,1.114389,1.116597,1.115267,0.000734
81105.500000,3,1.113712,1.116837,1.115272,0.001246
81105.750000,3,1.114822,1.117034,1.115968,0.000901
81106.000000,3,1.115978,1.118580,1.117235,0.001025
81106.250000,3,1.115711,1.118071,1.116925,0.000943
81106.500000,3,1.114263,1.117466,1.115503,0.001076
81106.750000,3,1.111913,1.114983,1.113352,0.001224
81107.000000,3,1.111535,1.113610,1.112488,0.000789
81107.250000,3,1.113003,1.115564,1.114342,0.000897
81107.500000,3,1.117086,1.120775,1.118958,0.001192
81107.750000,3,1.123920,1.126282,1.124955,0.000798
81108.000000,3,1.129336,1.132056,1.130700,0.000984
81108.250000,3,1.134276,1.135865,1.135051,0.000507
81108.500000,3,1.137788,1.140366,1.138854,0.000910
81108.750000,3,1.142167,1.144471,1.143069,0.000759
81109.000000,3,1.148664,1.150610,1.149192,0.000733
81109.250000,3,1.155750,1.158742,1.157043,0.001043
81109.500000,3,1.164033,1.166164,1.164644,0.000772
81109.750000,3,1.168613,1.171000,1.169731,0.000782
81110.000000,3,1.172207,1.173655,1.172827,0.000546
81110.250000,3,1.174342,1.176191,1.175128,0.000765
81110.500000,3,1.176838,1.178659,1.177323,0.000675
81110.750000,3,1.180302,1.181353,1.180704,0.000468
81111.000000,3,1.183592,1.184956,1.184315,0.000470
81111.250000,3,1.185059,1.187245,1.186460,0.000760
81111.500000,3,1.185239,1.187469,1.186592,0.000814
81111.750000,3,1.185530,1.186875,1.186308,0.000518
81112.000000,3,1.187535,1.189515,1.188540,0.000700
81112.250000,3,1.191658,1.194241,1.193186,0.000968
81112.500000,3,1.200611,1.202931,1.201730,0.000840
81112.750000,3,1.210196,1.213560,1.211966,0.001133
81113.000000,3,1.219711,1.222972,1.221416,0.001192
81113.250000,3,1.227845,1.231555,1.229562,0.001180
81113.500000,3,1.234815,1.236355,1.235640,0.000652
81113.750000,3,1.240506,1.243003,1.241819,0.000802
81114.000000,3,1.248039,1.250004,1.249020,0.000765
81114.250000,3,1.254100,1.257159,1.255664,0.000975
81114.500000,3,1.259904,1.262897,1.261156,0.000985
81114.750000,3,1.261608,1.264083,1.262702,0.000800
81115.000000,3,1.260646,1.263971,1.261860,0.001129
81115.250000,3,1.259473,1.262581,1.260953,0.001030
81115.500000,3,1.260456,1.263276,1.261735,0.000899
81115.750000,3,1.263333,1.265549,1.264785,0.000863
81116.000000,3,1.269047,1.270473,1.269974,0.000512
81116.250000,3,1.271764,1.273638,1.273114,0.000696
81116.500000,3,1.273158,1.275897,1.274176,0.000986
81116.750000,3,1.272175,1.275151,1.273585,0.001062
81117.000000,3,1.270280,1.274067,1.272003,0.001224
81117.250000,3,1.270721,1.272630,1.271726,0.000770
81117.500000,3,1.271282,1.274667,1.273329,0.001159
81117.750000,3,1.272856,1.274537,1.273658,0.000616
81118.000000,3,1.268243,1.271553,1.269497,0.001121
81118.250000,3,1.257729,1.263593,1.260123,0.001982
81118.500000,3,1.243461,1.249367,1.245212,0.002143
81118.750000,3,1.222676,1.230574,1.225606,0.002711
81119.000000,3,1.199286,1.206640,1.202099,0.002485
81119.250000,3,1.169184,1.180182,1.173474,0.003719
81119.500000,3,1.134286,1.146704,1.138886,0.004436
81119.750000,3,1.091364,1.105468,1.096800,0.004807
81120.000000,3,1.042323,1.058459,1.048488,0.005510
81120.250000,3,0.988397,1.004661,0.994559,0.005643
81120.500000,3,0.932057,0.949795,0.938953,0.006119
81120.750000,3,0.873520,0.892207,0.880973,0.006373
81121.000000,3,0.813413,0.832030,0.820991,0.006444
81121.250000,3,0.750592,0.769625,0.758687,0.006525
81121.500000,3,0.686363,0.705330,0.694275,0.006442
81121.750000,3,0.621854,0.640709,0.629733,0.006458
81122.000000,3,0.560431,0.578318,0.567564,0.006172
81122.250000,3,0.502961,0.519060,0.509495,0.005593
81122.500000,3,0.450612,0.465008,0.456778,0.004925
81122.750000,3,0.405195,0.417639,0.410748,0.004287
81123.000000,3,0.366883,0.377362,0.371580,0.003638
81123.250000,3,0.336064,0.344140,0.339767,0.002843
81123.500000,3,0.314073,0.319439,0.316846,0.001950
81123.750000,3,0.300685,0.303769,0.302412,0.001353
81124.000000,4,0.297342,0.299963,0.298732,0.000980
81124.250000,4,0.302207,0.305117,0.303307,0.001111
81124.500000,4,0.312901,0.318010,0.315374,0.001909
81124.750000,4,0.332179,0.340310,0.336380,0.002755
81125.000000,4,0.359704,0.369323,0.365111,0.003362
81125.250000,4,0.394311,0.406853,0.401618,0.004250
81125.500000,4,0.438071,0.452239,0.446350,0.004875
81125.750000,4,0.488886,0.505665,0.498909,0.005744
81126.000000,4,0.546518,0.564190,0.557220,0.006106
81126.250000,4,0.607808,0.626975,0.619381,0.006544
81126.500000,4,0.670923,0.690139,0.682442,0.006572
81126.750000,4,0.734339,0.753084,0.745720,0.006496
81127.000000,4,0.796004,0.814461,0.807461,0.006419
81127.250000,4,0.857663,0.876354,0.869183,0.006416
81127.500000,4,0.917874,0.934858,0.928093,0.005796
81127.750000,4,0.973432,0.989030,0.982594,0.005321
81128.000000,4,1.023135,1.036272,1.030461,0.004503
81128.250000,4,1.064105,1.074740,1.070408,0.003673
81128.500000,4,1.098659,1.107457,1.103785,0.003083
81128.750000,4,1.128946,1.137149,1.132963,0.002871
81129.000000,4,1.154211,1.162441,1.158246,0.002871
81129.250000,4,1.177496,1.183325,1.180099,0.002116
81129.500000,4,1.193071,1.197459,1.195310,0.001666
81129.750000,4,1.202628,1.205843,1.204262,0.001291
81130.000000,4,1.206951,1.210256,1.208487,0.001234
81130.250000,4,1.210669,1.213467,1.211930,0.001014
81130.500000,4,1.217066,1.219250,1.218257,0.000773
81130.750000,4,1.227000,1.230076,1.228486,0.001156
81131.000000,4,1.238369,1.241846,1.240234,0.001405
81131.250000,4,1.249380,1.252774,1.251247,0.001111
81131.500000,4,1.256203,1.258558,1.257347,0.000821
81131.750000,4,1.259577,1.261179,1.260378,0.000531
81132.000000,4,1.261582,1.262696,1.262083,0.000358
81132.250000,4,1.263186,1.264150,1.263682,0.000363
81132.500000,4,1.265457,1.266964,1.266123,0.000542
81132.750000,4,1.266208,1.268248,1.267547,0.000706
81133.000000,4,1.264473,1.266695,1.265588,0.000761
81133.250000,4,1.259696,1.262320,1.260888,0.000965
81133.500000,4,1.254571,1.256531,1.255256,0.000717
81133.750000,4,1.251424,1.252595,1.251970,0.000428
81134.000000,4,1.251120,1.251799,1.251434,0.000263
81134.250000,4,1.253424,1.255766,1.254322,0.000799
81134.500000,4,1.255159,1.257092,1.256370,0.000780
81134.750000,4,1.255477,1.256584,1.255896,0.000436
81135.000000,4,1.251928,1.253110,1.252438,0.000388
81135.250000,4,1.248922,1.249962,1.249444,0.000409
81135.500000,4,1.247719,1.249345,1.248632,0.000624
81135.750000,4,1.249240,1.252358,1.251067,0.001156
81136.000000,4,1.253587,1.255905,1.255016,0.000852
81136.250000,4,1.255994,1.258212,1.257365,0.000758
81136.500000,4,1.254602,1.255997,1.255194,0.000601
81136.750000,4,1.250213,1.252515,1.251471,0.000750
81137.000000,4,1.244825,1.246361,1.245755,0.000562
81137.250000,4,1.241591,1.243691,1.242988,0.000775
81137.500000,4,1.238777,1.240891,1.240330,0.000789
81137.750000,4,1.237571,1.239798,1.238572,0.000723
81138.000000,4,1.231680,1.233665,1.233147,0.000740
81138.250000,4,1.222923,1.225965,1.225239,0.001162
81138.500000,4,1.213631,1.216792,1.215090,0.001025
81138.750000,4,1.205621,1.207558,1.206885,0.000693
81139.000000,4,1.200314,1.203074,1.201501,0.001086
81139.250000,4,1.197691,1.199380,1.198254,0.000586
81139.500000,4,1.195441,1.196211,1.195805,0.000273
81139.750000,4,1.190255,1.192644,1.191677,0.000888
81140.000000,4,1.199441,1.200596,1.200102,0.000527
81140.250000,4,1.177271,1.180251,1.178869,0.000985
81140.500000,4,1.172368,1.175543,1.173960,0.001042
81140.750000,4,1.172419,1.173811,1.172925,0.000485
81141.000000,4,1.172622,1.174622,1.173733,0.000778
81141.250000,4,1.174114,1.175679,1.174799,0.000591
81141.500000,4,1.172441,1.173439,1.172848,0.000440
81141.750000,4,1.167334,1.169887,1.168628,0.000975
81142.000000,4,1.161503,1.163561,1.162743,0.000765
81142.250000,4,1.156065,1.158756,1.157047,0.000923
81142.500000,4,1.149810,1.152202,1.150583,0.000924
81142.750000,4,1.142233,1.145975,1.143414,0.001418
81143.000000,4,1.131953,1.136297,1.133211,0.001590
81143.250000,4,1.119988,1.124719,1.121595,0.001627
81143.500000,4,1.108946,1.113698,1.110309,0.001756
81143.750000,4,1.101727,1.104667,1.102539,0.001076
81144.000000,4,1.098998,1.100590,1.099790,0.000672
81144.250000,4,1.100615,1.101348,1.101063,0.000293
81144.500000,4,1.103227,1.104289,1.103873,0.000417
81144.750000,4,1.104010,1.105359,1.104911,0.000475
81145.000000,4,1.102635,1.104597,1.103554,0.000793
81145.250000,4,1.099901,1.101245,1.100296,0.000490
81145.500000,4,1.096877,1.098878,1.097658,0.000740
81145.750000,4,1.095882,1.097217,1.096440,0.000485
81146.000000,4,1.093949,1.095465,1.095010,0.000556
81146.250000,4,1.091326,1.094571,1.092805,0.001061
81146.500000,4,1.086091,1.088832,1.087363,0.001056
81146.750000,4,1.078866,1.081949,1.079922,0.001150
81147.000000,4,1.070810,1.072768,1.071654,0.000721
81147.250000,4,1.065014,1.066373,1.065544,0.000587
81147.500000,4,1.060145,1.061578,1.060779,0.000540
81147.750000,4,1.056499,1.057487,1.057172,0.000358
81148.000000,4,1.050900,1.053242,1.052004,0.000790
81148.250000,4,1.043667,1.046231,1.045076,0.000949
81148.500000,4,1.035616,1.039378,1.037761,0.001292
81148.750000,4,1.030612,1.032828,1.031813,0.000778
81149.000000,4,1.027313,1.028984,1.027973,0.000640
81149.250000,4,1.025325,1.027428,1.026340,0.000767
81149.500000,4,1.022833,1.026548,1.024482,0.001199
81149.750000,4,1.018990,1.021931,1.020145,0.000980
81150.000000,4,1.010233,1.013401,1.011861,0.001204
81150.250000,4,0.998601,1.002133,1.000698,0.001303
81150.500000,4,0.983207,0.988077,0.986280,0.001806
81150.750000,4,0.968788,0.973162,0.970929,0.001615
81151.000000,4,0.949269,0.955594,0.952157,0.002272
81151.250000,4,0.926461,0.934016,0.929445,0.002687
81151.500000,4,0.896898,0.905859,0.900525,0.003218
81151.750000,4,0.862841,0.873216,0.866777,0.003683
81152.000000,4,0.824404,0.836639,0.829211,0.004183
81152.250000,4,0.784219,0.796578,0.788955,0.004287
