# freq,if,real_min,real_max,real_ave,real_rms
81057.500000,1,0.651573,0.686942,0.670452,0.011136
81057.750000,1,0.587857,0.622930,0.606579,0.011071
81058.000000,1,0.526489,0.560148,0.544495,0.010621
81058.250000,1,0.468512,0.499793,0.485296,0.009872
81058.500000,1,0.415420,0.443785,0.430621,0.009029
81058.750000,1,0.367997,0.393330,0.381485,0.008074
81059.000000,1,0.328574,0.349427,0.339715,0.006638
81059.250000,1,0.297300,0.313134,0.305700,0.005087
81059.500000,1,0.274806,0.285891,0.280793,0.003635
81059.750000,1,0.262060,0.267696,0.265225,0.001954
81060.000000,2,0.295304,0.297445,0.296383,0.000692
81060.250000,2,0.297574,0.301873,0.299908,0.001297
81060.500000,2,0.303990,0.310801,0.306862,0.002165
81060.750000,2,0.317486,0.326683,0.321440,0.003162
81061.000000,2,0.334968,0.347105,0.339862,0.004046
81061.250000,2,0.358972,0.374365,0.365805,0.005066
81061.500000,2,0.387317,0.405005,0.395271,0.005672
81061.750000,2,0.421570,0.442411,0.431284,0.006641
81062.000000,2,0.460052,0.482884,0.470277,0.007303
81062.250000,2,0.503660,0.528083,0.515351,0.007774
81062.500000,2,0.548872,0.575731,0.561621,0.008382
81062.750000,2,0.598336,0.625429,0.611771,0.008556
81063.000000,2,0.647061,0.674059,0.660334,0.008482
81063.250000,2,0.696641,0.722815,0.709529,0.008255
81063.500000,2,0.742645,0.768236,0.755268,0.007960
81063.750000,2,0.789028,0.814164,0.801963,0.007839
81064.000000,2,0.833043,0.856510,0.844480,0.007268
81064.250000,2,0.873379,0.895234,0.884987,0.006776
81064.500000,2,0.909975,0.927603,0.919073,0.005483
81064.750000,2,0.941182,0.955267,0.949168,0.004318
81065.000000,2,0.965413,0.978245,0.972481,0.003858
81065.250000,2,0.987687,0.999320,0.994764,0.003608
81065.500000,2,1.006850,1.017794,1.013288,0.003382
81065.750000,2,1.025743,1.035381,1.031845,0.003036
81066.000000,2,1.040425,1.047949,1.045369,0.002450
81066.250000,2,1.053515,1.059047,1.057129,0.002037
81066.500000,2,1.059955,1.065482,1.063760,0.001911
81066.750000,2,1.068088,1.073621,1.071754,0.001788
81067.000000,2,1.074817,1.080386,1.078729,0.001942
81067.250000,2,1.084930,1.090284,1.088368,0.001770
81067.500000,2,1.093769,1.099785,1.097526,0.001984
81067.750000,2,1.104022,1.108828,1.107430,0.001617
81068.000000,2,1.111945,1.116747,1.115009,0.001720
81068.250000,2,1.119998,1.125600,1.123849,0.001879
81068.500000,2,1.127901,1.132276,1.130734,0.001425
81068.750000,2,1.136382,1.141169,1.139404,0.001541
81069.000000,2,1.143261,1.146392,1.145072,0.001046
81069.250000,2,1.148427,1.152798,1.150948,0.001322
81069.500000,2,1.153414,1.156917,1.155515,0.001087
81069.750000,2,1.161218,1.166758,1.164238,0.001662
81070.000000,2,1.171271,1.178966,1.175156,0.002294
81070.250000,2,1.186839,1.196523,1.191862,0.002853
81070.500000,2,1.203791,1.212180,1.207819,0.002432
81070.750000,2,1.220454,1.227877,1.224163,0.002166
81071.000000,2,1.232150,1.239485,1.235597,0.002208
81071.250000,2,1.242801,1.247384,1.245564,0.001494
81071.500000,2,1.250625,1.255623,1.253090,0.001492
81071.750000,2,1.259643,1.264561,1.261917,0.001499
81072.000000,2,1.266631,1.269710,1.268189,0.001050
81072.250000,2,1.270150,1.274315,1.271799,0.001400
81072.500000,2,1.268510,1.271738,1.269634,0.001078
81072.750000,2,1.264551,1.267660,1.266225,0.001011
81073.000000,2,1.259138,1.262019,1.260366,0.001074
81073.250000,2,1.257688,1.259172,1.258647,0.000603
81073.500000,2,1.255249,1.258975,1.257056,0.001174
81073.750000,2,1.255310,1.259214,1.257363,0.001250
81074.000000,2,1.252348,1.256209,1.253990,0.001144
81074.250000,2,1.248274,1.251444,1.249784,0.000950
81074.500000,2,1.242315,1.245555,1.243516,0.001091
81074.750000,2,1.239655,1.242063,1.240736,0.000814
81075.000000,2,1.237784,1.240879,1.239715,0.000982
81075.250000,2,1.240571,1.243535,1.242504,0.000997
81075.500000,2,1.241855,1.244475,1.243360,0.000960
81075.750000,2,1.244141,1.253563,1.246554,0.003219
81076.000000,2,1.298645,1.325210,1.307916,0.008977
81076.250000,2,1.241907,1.247818,1.243660,0.002081
81076.500000,2,1.239016,1.240770,1.239641,0.000707
81076.750000,2,1.236686,1.240312,1.238453,0.001126
81077.000000,2,1.233586,1.236490,1.235096,0.000943
81077.250000,2,1.228517,1.232873,1.231286,0.001454
81077.500000,2,1.220419,1.224604,1.222741,0.001455
81077.750000,2,1.212980,1.217776,1.215898,0.001506
81078.000000,2,1.205861,1.210391,1.208386,0.001353
81078.250000,2,1.201782,1.205951,1.203855,0.001424
81078.500000,2,1.194243,1.197918,1.196116,0.001194
81078.750000,2,1.187834,1.191777,1.189795,0.001449
81079.000000,2,1.177276,1.182688,1.179464,0.001820
81079.250000,2,1.167848,1.173909,1.170596,0.001927
81079.500000,2,1.158659,1.163477,1.160813,0.001596
81079.750000,2,1.152545,1.157525,1.154092,0.001879
81080.000000,2,1.145721,1.149960,1.147031,0.001431
81080.250000,2,1.140697,1.144923,1.142145,0.001464
81080.500000,2,1.134014,1.138214,1.135647,0.001433
81080.750000,2,1.129401,1.132888,1.130575,0.001253
81081.000000,2,1.123939,1.126797,1.124923,0.000906
81081.250000,2,1.121094,1.124408,1.122515,0.001141
81081.500000,2,1.120039,1.122516,1.121344,0.000921
81081.750000,2,1.120686,1.123611,1.122304,0.001081
81082.000000,2,1.121104,1.124015,1.122678,0.001112
81082.250000,2,1.122377,1.125805,1.124567,0.001245
81082.500000,2,1.122248,1.125985,1.124442,0.001459
81082.750000,2,1.124486,1.127599,1.126309,0.001101
81083.000000,2,1.123979,1.127417,1.125902,0.001355
81083.250000,2,1.126396,1.129624,1.128535,0.001130
81083.500000,2,1.126416,1.130004,1.128944,0.001338
81083.750000,2,1.130455,1.134294,1.132856,0.001222
81084.000000,2,1.133688,1.138643,1.136389,0.001530
81084.250000,2,1.140652,1.144502,1.142974,0.001284
81084.500000,2,1.145954,1.150831,1.148397,0.001681
81084.750000,2,1.153505,1.157400,1.155911,0.001388
81085.000000,2,1.158151,1.161118,1.159562,0.000975
81085.250000,2,1.161722,1.163990,1.163029,0.000807
81085.500000,2,1.161035,1.162690,1.161868,0.000632
81085.750000,2,1.157980,1.160461,1.159067,0.000961
81086.000000,2,1.149441,1.155872,1.151986,0.001925
81086.250000,2,1.138683,1.145460,1.142193,0.002068
81086.500000,2,1.121966,1.130519,1.126334,0.002515
81086.750000,2,1.103649,1.115439,1.109329,0.003445
81087.000000,2,1.079143,1.093013,1.086271,0.004124
81087.250000,2,1.052518,1.069820,1.060973,0.005159
81087.500000,2,1.021043,1.038902,1.030160,0.005372
81087.750000,2,0.986853,1.007139,0.996807,0.006083
81088.000000,2,0.946876,0.969017,0.958025,0.006734
81088.250000,2,0.905962,0.929379,0.917453,0.007060
81088.500000,2,0.859230,0.884823,0.871807,0.007828
81088.750000,2,0.811171,0.838983,0.824777,0.008438
81089.000000,2,0.758011,0.786832,0.772238,0.008962
81089.250000,2,0.702516,0.734203,0.718543,0.009651
81089.500000,2,0.645744,0.676472,0.661061,0.009500
81089.750000,2,0.589572,0.620667,0.605320,0.009492
81090.000000,2,0.534969,0.564899,0.549711,0.009157
81090.250000,2,0.484604,0.512308,0.498346,0.008549
81090.500000,2,0.436970,0.462009,0.449081,0.007744
81090.750000,2,0.395178,0.417590,0.406033,0.006857
81091.000000,2,0.358568,0.377388,0.367446,0.005805
81091.250000,2,0.331695,0.345662,0.338347,0.004229
81091.500000,2,0.311807,0.321150,0.315775,0.002854
81091.750000,2,0.302005,0.306672,0.303804,0.001431
81092.000000,3,0.325536,0.328858,0.326683,0.001260
81092.250000,3,0.327913,0.334224,0.330238,0.002263
81092.500000,3,0.336241,0.346098,0.340405,0.003306
81092.750000,3,0.351510,0.365629,0.357588,0.004667
81093.000000,3,0.373806,0.391153,0.381348,0.005625
81093.250000,3,0.402759,0.423666,0.412188,0.006717
81093.500000,3,0.439032,0.463418,0.450275,0.007766
81093.750000,3,0.481564,0.508887,0.494440,0.008703
81094.000000,3,0.529554,0.559070,0.543331,0.009313
81094.250000,3,0.581484,0.613000,0.596581,0.009887
81094.500000,3,0.636261,0.669439,0.652324,0.010316
81094.750000,3,0.694839,0.728383,0.711255,0.010445
81095.000000,3,0.756090,0.789591,0.772612,0.010436
81095.250000,3,0.817392,0.851772,0.834374,0.010668
81095.500000,3,0.878743,0.909935,0.893987,0.009728
81095.750000,3,0.934638,0.963776,0.949228,0.008944
81096.000000,3,0.985027,1.011378,0.998767,0.007994
81096.250000,3,1.030397,1.052278,1.041462,0.006697
81096.500000,3,1.068460,1.086745,1.077870,0.005490
81096.750000,3,1.098884,1.113123,1.106443,0.004259
81097.000000,3,1.123111,1.132917,1.128377,0.002904
81097.250000,3,1.139034,1.146754,1.143785,0.002408
81097.500000,3,1.151671,1.157947,1.155679,0.001930
81097.750000,3,1.162656,1.167823,1.165986,0.001592
81098.000000,3,1.172451,1.177573,1.175326,0.001524
81098.250000,3,1.181702,1.184889,1.184161,0.001112
81098.500000,3,1.188243,1.190747,1.189581,0.000803
81098.750000,3,1.188777,1.192955,1.190593,0.001267
81099.000000,3,1.187115,1.190399,1.188779,0.001198
81099.250000,3,1.183373,1.187406,1.185204,0.001348
81099.500000,3,1.179319,1.183498,1.181422,0.001269
81099.750000,3,1.176267,1.180903,1.178151,0.001461
81100.000000,3,1.173769,1.178984,1.177281,0.001750
81100.250000,3,1.164666,1.169597,1.167381,0.001751
81100.500000,3,1.155720,1.161215,1.158824,0.001944
81100.750000,3,1.146680,1.153757,1.150526,0.002237
81101.000000,3,1.139354,1.145057,1.142770,0.001780
81101.250000,3,1.131610,1.137430,1.135031,0.001785
81101.500000,3,1.122926,1.129793,1.126639,0.002088
81101.750000,3,1.110698,1.120168,1.116258,0.002940
81102.000000,3,1.100352,1.108445,1.105326,0.002625
81102.250000,3,1.091751,1.099098,1.095960,0.002219
81102.500000,3,1.087852,1.092565,1.090542,0.001553
81102.750000,3,1.087821,1.090944,1.089474,0.001212
81103.000000,3,1.089936,1.092167,1.091395,0.000841
81103.250000,3,1.091850,1.096105,1.094116,0.001441
81103.500000,3,1.094259,1.097642,1.096006,0.001441
81103.750000,3,1.095753,1.099157,1.097231,0.001239
81104.000000,3,1.095912,1.099930,1.098106,0.001354
81104.250000,3,1.097793,1.100950,1.099232,0.001329
81104.500000,3,1.097781,1.101514,1.099722,0.001296
81104.750000,3,1.096683,1.101290,1.098918,0.001604
81105.000000,3,1.093726,1.099088,1.096822,0.001742
81105.250000,3,1.092482,1.095724,1.094494,0.001178
81105.500000,3,1.091792,1.094840,1.093204,0.000974
81105.750000,3,1.093594,1.097045,1.094774,0.001152
81106.000000,3,1.095412,1.099299,1.097007,0.001256
81106.250000,3,1.097315,1.101932,1.099227,0.001367
81106.500000,3,1.098598,1.101611,1.099653,0.000983
81106.750000,3,1.097337,1.099639,1.098692,0.000839
81107.000000,3,1.097065,1.101145,1.099028,0.001337
81107.250000,3,1.100251,1.102641,1.101277,0.000714
81107.500000,3,1.104110,1.106332,1.104971,0.000801
81107.750000,3,1.105904,1.109091,1.107355,0.001183
81108.000000,3,1.106131,1.109188,1.107260,0.001226
81108.250000,3,1.103458,1.107090,1.104966,0.001501
81108.500000,3,1.101707,1.104729,1.103109,0.001047
81108.750000,3,1.102512,1.105723,1.103737,0.001080
81109.000000,3,1.107291,1.111754,1.109145,0.001533
81109.250000,3,1.114530,1.118557,1.116000,0.001335
81109.500000,3,1.119064,1.122539,1.121336,0.001163
81109.750000,3,1.120769,1.123766,1.122489,0.001067
81110.000000,3,1.120079,1.122688,1.121272,0.000868
81110.250000,3,1.117951,1.120834,1.119011,0.001057
81110.500000,3,1.116638,1.119161,1.117577,0.000854
81110.750000,3,1.114878,1.117931,1.115975,0.001000
81111.000000,3,1.111526,1.114323,1.112848,0.000863
81111.250000,3,1.105458,1.109919,1.106710,0.001534
81111.500000,3,1.096882,1.102230,1.098490,0.001819
81111.750000,3,1.090805,1.094350,1.092473,0.001261
81112.000000,3,1.090009,1.092242,1.091329,0.000738
81112.250000,3,1.092982,1.097948,1.095658,0.001566
81112.500000,3,1.101706,1.106403,1.103834,0.001640
81112.750000,3,1.111260,1.114983,1.112764,0.001359
81113.000000,3,1.118435,1.122434,1.120255,0.001303
81113.250000,3,1.124543,1.126834,1.125821,0.000747
81113.500000,3,1.129208,1.131056,1.130074,0.000753
81113.750000,3,1.133970,1.136449,1.135287,0.000911
81114.000000,3,1.138355,1.141288,1.140067,0.000965
81114.250000,3,1.143724,1.145625,1.144977,0.000698
81114.500000,3,1.146339,1.147746,1.147099,0.000414
81114.750000,3,1.146886,1.148869,1.147881,0.000665
81115.000000,3,1.148835,1.151863,1.150428,0.001023
81115.250000,3,1.152862,1.157037,1.154737,0.001308
81115.500000,3,1.157426,1.161928,1.159762,0.001315
81115.750000,3,1.163810,1.166642,1.165654,0.000979
81116.000000,3,1.169727,1.172546,1.171125,0.000853
81116.250000,3,1.173933,1.178023,1.176040,0.001220
81116.500000,3,1.180386,1.184314,1.181795,0.001227
81116.750000,3,1.185437,1.191797,1.188607,0.001872
81117.000000,3,1.195023,1.200785,1.197622,0.001789
81117.250000,3,1.204778,1.209198,1.206412,0.001372
81117.500000,3,1.210923,1.214888,1.213045,0.001458
81117.750000,3,1.214721,1.217347,1.216026,0.000962
81118.000000,3,1.213096,1.216984,1.214945,0.001146
81118.250000,3,1.208268,1.212741,1.210052,0.001501
81118.500000,3,1.198653,1.204538,1.201024,0.001971
81118.750000,3,1.181931,1.191155,1.186450,0.002977
81119.000000,3,1.160288,1.172401,1.165886,0.003897
81119.250000,3,1.132164,1.147509,1.139504,0.004802
81119.500000,3,1.099892,1.117830,1.108677,0.005655
81119.750000,3,1.063262,1.084403,1.073382,0.006526
81120.000000,3,1.024904,1.046420,1.035654,0.006728
81120.250000,3,0.981795,1.004507,0.993682,0.007200
81120.500000,3,0.932815,0.959825,0.947058,0.008504
81120.750000,3,0.880304,0.909083,0.895302,0.008984
81121.000000,3,0.824224,0.853435,0.839404,0.009248
81121.250000,3,0.763080,0.794639,0.779880,0.009953
81121.500000,3,0.703128,0.734779,0.719429,0.009993
81121.750000,3,0.642792,0.673518,0.658552,0.009743
81122.000000,3,0.583933,0.613440,0.599248,0.009368
81122.250000,3,0.528203,0.555944,0.542414,0.008731
81122.500000,3,0.476923,0.501952,0.489766,0.007864
81122.750000,3,0.432151,0.453350,0.442787,0.006659
81123.000000,3,0.393826,0.411656,0.402475,0.005554
81123.250000,3,0.364443,0.376551,0.370336,0.003908
81123.500000,3,0.343653,0.351277,0.346938,0.002461
81123.750000,3,0.331234,0.334600,0.332781,0.001111
81124.000000,4,0.288020,0.289887,0.288800,0.000650
81124.250000,4,0.291105,0.295852,0.293688,0.001459
81124.500000,4,0.302405,0.311937,0.307237,0.002910
81124.750000,4,0.322910,0.337458,0.330015,0.004377
81125.000000,4,0.352050,0.371236,0.361268,0.005849
81125.250000,4,0.389768,0.412772,0.401034,0.007086
81125.500000,4,0.434813,0.463308,0.448818,0.008731
81125.750000,4,0.488461,0.520251,0.504030,0.009762
81126.000000,4,0.548210,0.583564,0.565464,0.010867
81126.250000,4,0.613671,0.650884,0.631882,0.011439
81126.500000,4,0.682477,0.721357,0.701414,0.011892
81126.750000,4,0.753965,0.793417,0.773208,0.012082
81127.000000,4,0.825566,0.865433,0.845327,0.012220
81127.250000,4,0.897840,0.936432,0.916962,0.011806
81127.500000,4,0.967548,1.004750,0.986251,0.011314
81127.750000,4,1.033379,1.066587,1.050245,0.010062
81128.000000,4,1.091582,1.121653,1.107072,0.009254
81128.250000,4,1.142544,1.168173,1.156805,0.007885
81128.500000,4,1.186580,1.207940,1.198320,0.006598
81128.750000,4,1.224671,1.242681,1.234587,0.005640
81129.000000,4,1.255673,1.270789,1.263884,0.004789
81129.250000,4,1.280346,1.291808,1.287052,0.003837
81129.500000,4,1.297394,1.306720,1.303690,0.003340
81129.750000,4,1.310337,1.318372,1.315321,0.002994
81130.000000,4,1.320145,1.327530,1.324754,0.002856
81130.250000,4,1.331733,1.339439,1.336510,0.002845
81130.500000,4,1.345151,1.353785,1.350936,0.003265
81130.750000,4,1.359914,1.370993,1.367548,0.004163
81131.000000,4,1.375355,1.384692,1.381911,0.003499
81131.250000,4,1.387731,1.396444,1.393269,0.003092
81131.500000,4,1.396266,1.403125,1.399426,0.002522
81131.750000,4,1.398883,1.405416,1.401578,0.002412
81132.000000,4,1.397339,1.404974,1.400539,0.002589
81132.250000,4,1.394023,1.402140,1.397382,0.003015
81132.500000,4,1.385779,1.395145,1.389841,0.003248
81132.750000,4,1.374546,1.383044,1.379151,0.003077
81133.000000,4,1.362262,1.372019,1.367017,0.003234
81133.250000,4,1.352929,1.359506,1.355790,0.002417
81133.500000,4,1.343424,1.350631,1.346406,0.002516
81133.750000,4,1.336545,1.343013,1.339139,0.002263
81134.000000,4,1.328036,1.334751,1.331412,0.002411
81134.250000,4,1.317993,1.325706,1.321862,0.002665
81134.500000,4,1.306621,1.315294,1.310660,0.002877
81134.750000,4,1.297065,1.303635,1.300325,0.002271
81135.000000,4,1.289367,1.295836,1.293098,0.002036
81135.250000,4,1.286887,1.292158,1.289594,0.001684
81135.500000,4,1.285034,1.289665,1.287071,0.001468
81135.750000,4,1.279805,1.285233,1.282558,0.001883
81136.000000,4,1.271738,1.277826,1.274473,0.002229
81136.250000,4,1.261916,1.267443,1.264906,0.002095
81136.500000,4,1.252934,1.257835,1.255577,0.001928
81136.750000,4,1.247546,1.251262,1.249363,0.001181
81137.000000,4,1.244459,1.248120,1.246226,0.001311
81137.250000,4,1.240295,1.244699,1.242674,0.001510
81137.500000,4,1.232558,1.237352,1.234929,0.001840
81137.750000,4,1.220740,1.227148,1.224437,0.002291
81138.000000,4,1.209378,1.214964,1.212624,0.002026
81138.250000,4,1.200564,1.204579,1.202889,0.001561
81138.500000,4,1.193098,1.196296,1.194968,0.001170
81138.750000,4,1.186624,1.189975,1.188450,0.001111
81139.000000,4,1.176739,1.182276,1.180120,0.001877
81139.250000,4,1.166190,1.172899,1.169904,0.002178
81139.500000,4,1.155294,1.160978,1.158553,0.001839
81139.750000,4,1.149094,1.151150,1.149829,0.000862
81140.000000,4,1.152924,1.160031,1.156465,0.002130
81140.250000,4,1.140404,1.141823,1.141162,0.000580
81140.500000,4,1.137388,1.139602,1.138525,0.000740
81140.750000,4,1.134582,1.136247,1.135470,0.000618
81141.000000,4,1.129615,1.132079,1.130871,0.000950
81141.250000,4,1.124518,1.127833,1.126343,0.001090
81141.500000,4,1.121871,1.123090,1.122510,0.000411
81141.750000,4,1.119640,1.121427,1.120621,0.000754
81142.000000,4,1.116600,1.119176,1.117721,0.000905
81142.250000,4,1.113320,1.116820,1.114841,0.001203
81142.500000,4,1.109528,1.112118,1.110388,0.001014
81142.750000,4,1.104435,1.107376,1.105624,0.001188
81143.000000,4,1.098925,1.102037,1.099942,0.001176
81143.250000,4,1.092150,1.098033,1.094455,0.001963
81143.500000,4,1.084979,1.089893,1.086449,0.001778
81143.750000,4,1.074788,1.081824,1.077258,0.002442
81144.000000,4,1.064979,1.070651,1.067000,0.002053
81144.250000,4,1.055181,1.061500,1.057528,0.002146
81144.500000,4,1.049326,1.053774,1.051324,0.001584
81144.750000,4,1.046384,1.051095,1.048740,0.001805
81145.000000,4,1.044886,1.049628,1.047416,0.001828
81145.250000,4,1.042997,1.048718,1.045737,0.002198
81145.500000,4,1.039091,1.045119,1.041903,0.002161
81145.750000,4,1.033197,1.040215,1.036434,0.002388
81146.000000,4,1.027388,1.033792,1.030585,0.002418
81146.250000,4,1.021317,1.027767,1.024395,0.002391
81146.500000,4,1.014879,1.021751,1.017768,0.002587
81146.750000,4,1.006950,1.013580,1.009804,0.002598
81147.000000,4,0.997025,1.004269,0.999758,0.002733
81147.250000,4,0.986890,0.993832,0.989764,0.002541
81147.500000,4,0.978176,0.984836,0.981291,0.002477
81147.750000,4,0.972234,0.979007,0.976055,0.002273
81148.000000,4,0.970458,0.977111,0.973967,0.002425
81148.250000,4,0.969322,0.976369,0.973008,0.002378
81148.500000,4,0.966921,0.974693,0.970730,0.002457
81148.750000,4,0.964365,0.971954,0.967797,0.002447
81149.000000,4,0.960088,0.967528,0.963606,0.002386
81149.250000,4,0.955989,0.963444,0.959450,0.002605
81149.500000,4,0.952029,0.958964,0.955266,0.002389
81149.750000,4,0.946915,0.954511,0.949884,0.002755
81150.000000,4,0.939818,0.946664,0.942650,0.002806
81150.250000,4,0.929535,0.936878,0.932400,0.003198
81150.500000,4,0.915650,0.924105,0.919106,0.003238
81150.750000,4,0.899425,0.909839,0.903832,0.003628
81151.000000,4,0.881963,0.892427,0.886226,0.003620
81151.250000,4,0.859111,0.872504,0.865236,0.004261
81151.500000,4,0.831815,0.848208,0.839470,0.005053
81151.750000,4,0.801484,0.819625,0.809582,0.005604
81152.000000,4,0.765532,0.785939,0.775132,0.006314
81152.250000,4,0.727200,0.749121,0.737807,0.006637
