# freq,if,real_min,real_max,real_ave,real_rms
1421.000000,2,0.853604,0.958404,0.895577,0.015596
1421.250000,2,0.789909,0.840490,0.823925,0.007890
1421.500000,2,0.727542,0.763027,0.753025,0.005700
1421.750000,2,0.664203,0.690219,0.684093,0.005126
1422.000000,2,0.602856,0.618953,0.612722,0.003684
1422.250000,2,0.536508,0.550348,0.545525,0.003554
1422.500000,2,0.474451,0.486001,0.481116,0.002766
1422.750000,2,0.419242,0.430989,0.426960,0.002929
1423.000000,2,0.374660,0.385697,0.379962,0.002323
1423.250000,2,0.337526,0.355120,0.344235,0.003077
1423.500000,2,0.310999,0.331449,0.315633,0.003288
1423.750000,2,0.293551,0.309005,0.299341,0.002713
1424.000000,3,0.239132,0.251961,0.243166,0.002934
1424.250000,3,0.242091,0.254803,0.246386,0.002843
1424.500000,3,0.251604,0.262722,0.255740,0.002876
1424.750000,3,0.268444,0.278955,0.272867,0.002817
1425.000000,3,0.292862,0.306666,0.298324,0.003140
1425.250000,3,0.322809,0.335008,0.328751,0.003302
1425.500000,3,0.359851,0.373090,0.366155,0.003646
1425.750000,3,0.401983,0.416434,0.409151,0.003969
1426.000000,3,0.448309,0.464220,0.456178,0.004440
1426.250000,3,0.498871,0.515370,0.507111,0.004652
1426.500000,3,0.550625,0.568911,0.559780,0.005128
1426.750000,3,0.602553,0.621704,0.612273,0.005222
1427.000000,3,0.652255,0.671741,0.662064,0.005504
1427.250000,3,0.699249,0.718914,0.709071,0.005649
1427.500000,3,0.744811,0.764906,0.754710,0.005836
1427.750000,3,0.791972,0.812302,0.801760,0.005935
1428.000000,3,0.840797,0.861505,0.850290,0.006093
1428.250000,3,0.890839,0.910326,0.899564,0.005708
1428.500000,3,0.937227,0.956486,0.945795,0.005779
1428.750000,3,0.978815,0.997746,0.987503,0.005354
1429.000000,3,1.012499,1.032948,1.022585,0.005057
1429.250000,3,1.045859,1.061993,1.053033,0.004240
1429.500000,3,1.067619,1.086878,1.077985,0.004077
1429.750000,3,1.084187,1.104986,1.097622,0.003803
1430.000000,3,1.096011,1.116521,1.109766,0.003429
1430.250000,3,1.106662,1.120528,1.115418,0.002720
1430.500000,3,1.105844,1.121015,1.116207,0.002850
1430.750000,3,1.108086,1.125862,1.117909,0.003198
1431.000000,3,1.112781,1.132538,1.123535,0.003746
1431.250000,3,1.124932,1.145659,1.135005,0.004234
1431.500000,3,1.139749,1.163962,1.149806,0.005045
1431.750000,3,1.154104,1.180952,1.164864,0.006059
1432.000000,3,1.166679,1.194634,1.177187,0.006997
1432.250000,3,1.172759,1.201921,1.184027,0.007937
1432.500000,3,1.175597,1.206462,1.187272,0.008478
1432.750000,3,1.174360,1.207885,1.187247,0.009188
1433.000000,3,1.169088,1.204207,1.182618,0.009639
1433.250000,3,1.159326,1.194614,1.173306,0.009997
1433.500000,3,1.147591,1.182245,1.160694,0.009736
1433.750000,3,1.136431,1.170638,1.149783,0.009603
1434.000000,3,1.130811,1.166047,1.144775,0.009247
1434.250000,3,1.135897,1.171339,1.149914,0.009320
1434.500000,3,1.150678,1.186034,1.164551,0.009070
1434.750000,3,1.172231,1.208006,1.186440,0.009253
1435.000000,3,1.194862,1.229406,1.209103,0.008969
1435.250000,3,1.214770,1.248822,1.228943,0.009044
1435.500000,3,1.229834,1.262233,1.242836,0.008557
1435.750000,3,1.239450,1.269792,1.251938,0.008413
1436.000000,3,1.244737,1.272780,1.256914,0.007847
1436.250000,3,1.246119,1.272317,1.257779,0.007436
1436.500000,3,1.243002,1.267116,1.253984,0.006815
1436.750000,3,1.236716,1.258535,1.246992,0.006236
1437.000000,3,1.228391,1.247469,1.238169,0.005725
1437.250000,3,1.223901,1.241144,1.232198,0.005151
1437.500000,3,1.223444,1.238267,1.231522,0.004256
1437.750000,3,1.226494,1.240788,1.233972,0.004059
1438.000000,3,1.229072,1.243395,1.238286,0.003425
1438.250000,3,1.232122,1.247043,1.241044,0.003264
1438.500000,3,1.229746,1.244093,1.239573,0.002966
1438.750000,3,1.227629,1.241354,1.236336,0.002753
1439.000000,3,1.224666,1.238010,1.233293,0.002614
1439.250000,3,1.225695,1.238659,1.233112,0.002595
1439.500000,3,1.225946,1.240869,1.234451,0.002742
1439.750000,3,1.229332,1.243697,1.236732,0.002866
1440.000000,3,1.230968,1.246386,1.238772,0.003469
1440.250000,3,1.227862,1.243767,1.235590,0.003167
1440.500000,3,1.226108,1.241498,1.233901,0.003344
1440.750000,3,1.225848,1.242088,1.234513,0.003440
1441.000000,3,1.227030,1.244307,1.236342,0.003618
1441.250000,3,1.228103,1.247016,1.237969,0.003722
1441.500000,3,1.226660,1.246476,1.237226,0.003832
1441.750000,3,1.223793,1.243058,1.235065,0.003813
1442.000000,3,1.220485,1.240189,1.232051,0.004022
1442.250000,3,1.218911,1.239539,1.231394,0.004196
1442.500000,3,1.221898,1.241348,1.232728,0.004206
1442.750000,3,1.222841,1.242798,1.234728,0.004465
1443.000000,3,1.222891,1.242628,1.234806,0.004367
1443.250000,3,1.219803,1.240988,1.231999,0.004427
1443.500000,3,1.215804,1.234323,1.226568,0.004467
1443.750000,3,1.211664,1.229486,1.221930,0.004380
1444.000000,3,1.209263,1.227393,1.219199,0.004311
1444.250000,3,1.208577,1.226775,1.218152,0.004068
1444.500000,3,1.207171,1.224453,1.216123,0.003778
1444.750000,3,1.202644,1.218981,1.211879,0.003425
1445.000000,3,1.196900,1.212921,1.205090,0.003105
1445.250000,3,1.192273,1.205057,1.199115,0.002663
1445.500000,3,1.190160,1.209205,1.196581,0.003433
1445.750000,3,1.192333,1.205237,1.198467,0.002752
1446.000000,3,1.198590,1.209792,1.203597,0.002651
1446.250000,3,1.204433,1.215652,1.209046,0.002727
1446.500000,3,1.207757,1.217765,1.211291,0.002553
1446.750000,3,1.206252,1.228707,1.211093,0.003959
1447.000000,3,1.202377,1.269539,1.208611,0.010923
1447.250000,3,1.197847,1.253058,1.203889,0.008912
1447.500000,3,1.193490,1.216036,1.198523,0.003808
1447.750000,3,1.187435,1.198573,1.193407,0.002424
1448.000000,3,1.180624,1.190660,1.186841,0.002641
1448.250000,3,1.173333,1.185075,1.179658,0.002733
1448.500000,3,1.166980,1.178224,1.172776,0.002663
1448.750000,3,1.161902,1.172423,1.167186,0.002473
1449.000000,3,1.157464,1.166409,1.162450,0.002150
1449.250000,3,1.153095,1.161532,1.156902,0.001993
1449.500000,3,1.143152,1.151920,1.147124,0.002128
1449.750000,3,1.128393,1.141394,1.133076,0.002659
1450.000000,3,1.112590,1.169238,1.124729,0.012971
1450.250000,3,1.089098,1.102390,1.093622,0.003014
1450.500000,3,1.065591,1.085577,1.072603,0.004698
1450.750000,3,1.042687,1.076077,1.051659,0.007918
1451.000000,3,1.017256,1.032785,1.023711,0.003870
1451.250000,3,0.988711,1.002265,0.994285,0.003793
1451.500000,3,0.954153,0.969181,0.960002,0.004030
1451.750000,3,0.914576,0.931057,0.921366,0.004359
1452.000000,3,0.872359,0.890816,0.878599,0.004800
1452.250000,3,0.825450,0.845850,0.832259,0.004893
1452.500000,3,0.774271,0.794065,0.781817,0.005586
1452.750000,3,0.718764,0.737587,0.725641,0.005035
1453.000000,3,0.660727,0.679260,0.666727,0.004736
1453.250000,3,0.602551,0.621284,0.608009,0.004579
1453.500000,3,0.545701,0.561736,0.550886,0.004309
1453.750000,3,0.492634,0.506623,0.497362,0.003922
1454.000000,3,0.442484,0.455781,0.446966,0.003754
1454.250000,3,0.396840,0.409174,0.400811,0.003510
1454.500000,3,0.354785,0.366327,0.358721,0.003317
1454.750000,3,0.318752,0.330083,0.322846,0.003065
1455.000000,3,0.289774,0.300056,0.293538,0.002803
1455.250000,3,0.266880,0.280761,0.271142,0.003054
1455.500000,3,0.251497,0.266075,0.255378,0.003128
1455.750000,3,0.242191,0.257721,0.246298,0.003121
1456.000000,4,0.306936,0.330079,0.308854,0.003786
1456.250000,4,0.313796,0.333428,0.315724,0.003200
1456.500000,4,0.327848,0.344090,0.329664,0.002697
1456.750000,4,0.355398,0.368828,0.357227,0.002291
1457.000000,4,0.389218,0.400190,0.391029,0.002124
1457.250000,4,0.434792,0.444578,0.437024,0.001992
1457.500000,4,0.484695,0.492945,0.486809,0.001923
1457.750000,4,0.542930,0.551955,0.545027,0.001998
1458.000000,4,0.601274,0.611866,0.603654,0.002336
1458.250000,4,0.664383,0.676825,0.668724,0.002440
1458.500000,4,0.727944,0.743061,0.733802,0.002841
1458.750000,4,0.797579,0.812820,0.804716,0.002818
1459.000000,4,0.864160,0.881279,0.873040,0.003077
1459.250000,4,0.932104,0.950174,0.942298,0.003185
1459.500000,4,0.993804,1.012214,1.003403,0.003232
1459.750000,4,1.057315,1.072070,1.061490,0.003146
1460.000000,4,1.104792,1.124814,1.109926,0.004406
1460.250000,4,1.146834,1.170347,1.154080,0.005215
1460.500000,4,1.176828,1.199863,1.186063,0.004898
1460.750000,4,1.200243,1.227082,1.212296,0.005822
1461.000000,4,1.212421,1.240541,1.225391,0.006477
1461.250000,4,1.220699,1.250640,1.235911,0.007059
1461.500000,4,1.224988,1.255180,1.240386,0.007140
1461.750000,4,1.234256,1.267179,1.250558,0.007665
1462.000000,4,1.243752,1.276119,1.261153,0.007510
1462.250000,4,1.259294,1.292078,1.276648,0.007895
1462.500000,4,1.270529,1.302104,1.288123,0.007752
1462.750000,4,1.278832,1.310032,1.297206,0.007740
1463.000000,4,1.274792,1.307662,1.294983,0.007301
1463.250000,4,1.267827,1.296914,1.286786,0.006635
1463.500000,4,1.249448,1.271072,1.264993,0.004545
1463.750000,4,1.222084,1.239741,1.233577,0.004076
1464.000000,4,1.141706,1.211297,1.186679,0.018226
1464.250000,4,1.073370,1.349352,1.236949,0.074500
1464.500000,4,1.343025,1.544599,1.463742,0.055328
1464.750000,4,1.352150,1.387827,1.374409,0.008348
1465.000000,4,1.304006,1.320446,1.313825,0.003913
1465.250000,4,1.276379,1.302303,1.290904,0.007111
1465.500000,4,1.268807,1.297141,1.284368,0.007854
1465.750000,4,1.272339,1.304493,1.289949,0.008748
1466.000000,4,1.277657,1.308060,1.294133,0.008890
1466.250000,4,1.281581,1.315303,1.299861,0.009380
1466.500000,4,1.282983,1.314094,1.299585,0.008878
1466.750000,4,1.281857,1.314263,1.300357,0.009000
1467.000000,4,1.278391,1.309229,1.295912,0.008514
1467.250000,4,1.273004,1.304850,1.292130,0.008271
1467.500000,4,1.265619,1.294736,1.282921,0.007375
1467.750000,4,1.259968,1.286231,1.275089,0.007113
1468.000000,4,1.252318,1.275560,1.265496,0.006127
1468.250000,4,1.252119,1.271000,1.261626,0.005449
1468.500000,4,1.251504,1.266177,1.258437,0.004381
1468.750000,4,1.255070,1.268004,1.260857,0.003724
1469.000000,4,1.250596,1.266137,1.259570,0.003304
1469.250000,4,1.245397,1.264939,1.259467,0.003573
1469.500000,4,1.239017,1.257642,1.252690,0.003353
1469.750000,4,1.231621,1.252933,1.246783,0.003474
1470.000000,4,1.220804,1.244204,1.235843,0.003643
1470.250000,4,1.217422,1.235176,1.226798,0.003043
1470.500000,4,1.201633,1.238631,1.213219,0.005613
1470.750000,4,1.188374,1.242869,1.201248,0.008159
1471.000000,4,1.171545,1.212183,1.185089,0.006613
1471.250000,4,1.161275,1.185846,1.173988,0.005065
1471.500000,4,1.150746,1.176928,1.163093,0.005431
1471.750000,4,1.146996,1.174128,1.159736,0.005632
1472.000000,4,1.142146,1.171379,1.156187,0.006328
1472.250000,4,1.143576,1.171949,1.156270,0.006378
1472.500000,4,1.139097,1.168619,1.152356,0.006854
1472.750000,4,1.138497,1.166620,1.151197,0.006970
1473.000000,4,1.133647,1.162611,1.146454,0.007179
1473.250000,4,1.132938,1.161231,1.145520,0.007069
1473.500000,4,1.129913,1.157412,1.141795,0.007173
1473.750000,4,1.129847,1.155742,1.142013,0.006757
1474.000000,4,1.126800,1.151273,1.138565,0.006710
1474.250000,4,1.125741,1.146726,1.137405,0.005817
1474.500000,4,1.121599,1.141305,1.132541,0.005573
1474.750000,4,1.120266,1.138165,1.131448,0.004786
1475.000000,4,1.116347,1.167867,1.130049,0.008557
1475.250000,4,1.114098,1.128887,1.122826,0.004251
1475.500000,4,1.106152,1.120462,1.114304,0.004287
1475.750000,4,1.098522,1.114642,1.107719,0.004047
1476.000000,4,1.090119,1.105402,1.098340,0.003967
1476.250000,4,1.085433,1.100071,1.093516,0.003682
1476.500000,4,1.080340,1.097113,1.088238,0.004151
1476.750000,4,1.079725,1.092572,1.087165,0.003668
1477.000000,4,1.075900,1.088288,1.083021,0.003696
1477.250000,4,1.074735,1.086879,1.080828,0.003513
1477.500000,4,1.066783,1.079354,1.073795,0.003810
1477.750000,4,1.061958,1.073342,1.068568,0.003326
1478.000000,4,1.053498,1.065055,1.060136,0.003308
1478.250000,4,1.049702,1.059594,1.055339,0.002825
1478.500000,4,1.041591,1.050554,1.046646,0.002596
1478.750000,4,1.035937,1.044199,1.040634,0.002118
1479.000000,4,1.026886,1.034889,1.030009,0.001947
1479.250000,4,1.019784,1.025365,1.022573,0.001649
1479.500000,4,1.009484,1.016920,1.012682,0.001858
1479.750000,4,1.003651,1.013761,1.007000,0.002187
1480.000000,4,0.995586,1.006558,0.999169,0.002395
1480.250000,4,0.990103,1.005098,0.994274,0.002998
1480.500000,4,0.981289,0.997470,0.985087,0.003492
1480.750000,4,0.974730,0.993035,0.979328,0.004101
1481.000000,4,0.965698,0.984883,0.970754,0.004336
1481.250000,4,0.959786,0.981346,0.966324,0.004919
1481.500000,4,0.951697,0.974978,0.958655,0.005372
1481.750000,4,0.945209,0.969555,0.953401,0.005894
1482.000000,4,0.934337,0.959987,0.942399,0.006193
1482.250000,4,0.922052,0.951962,0.931516,0.006977
1482.500000,4,0.904535,0.937132,0.914706,0.007039
1482.750000,4,0.887394,0.924142,0.898236,0.007915
1483.000000,4,0.865909,0.906090,0.876721,0.008043
1483.250000,4,0.843858,0.885545,0.855664,0.008286
1483.500000,4,0.817668,0.861389,0.828352,0.008439
1483.750000,4,0.789508,0.834336,0.800359,0.008542
1484.000000,4,0.755520,0.801817,0.765753,0.008520
1484.250000,4,0.721121,0.764074,0.731415,0.008070
