# freq,if,real_min,real_max,real_ave,real_rms
1082.000000,1,0.226003,0.706153,0.457568,0.149284
1082.250000,1,0.299486,0.862155,0.621056,0.162513
1082.500000,1,0.156242,0.764412,0.524973,0.172774
1082.750000,1,0.262224,0.916131,0.648124,0.182012
1083.000000,1,0.151564,0.810803,0.512854,0.188176
1083.250000,1,0.261352,0.962217,0.633599,0.205272
1083.500000,1,0.150123,0.855940,0.523630,0.208753
1083.750000,1,0.274903,1.010671,0.664606,0.218329
1084.000000,1,0.182727,0.902429,0.548890,0.224388
1084.250000,1,0.284118,1.050996,0.667437,0.239014
1084.500000,1,0.162260,0.940434,0.548819,0.242954
1084.750000,1,0.290444,1.092512,0.703719,0.244999
1085.000000,1,0.193786,0.986502,0.627531,0.232563
1085.250000,1,0.311414,1.140471,0.813393,0.228041
1085.500000,1,0.193529,1.033495,0.737756,0.227178
1085.750000,1,0.361142,1.177759,0.886633,0.219764
1086.000000,1,0.303115,1.059942,0.739637,0.214434
1086.250000,1,0.411421,1.182087,0.818289,0.235590
1086.500000,1,0.245728,1.053968,0.666615,0.245843
1086.750000,1,0.474605,1.198476,0.853661,0.221364
1087.000000,1,0.587557,1.120126,0.929327,0.138217
1087.250000,1,0.767160,2.014405,1.422275,0.275560
1087.500000,1,0.540392,3.481049,1.801527,0.733629
1087.750000,1,1.318309,4.903954,2.531275,0.994511
1088.000000,1,1.572937,4.465145,3.015240,0.886082
1088.250000,1,1.741080,7.432334,3.577796,1.494803
1088.500000,1,1.421758,9.884056,3.656438,2.192626
1088.750000,1,1.690319,9.561039,3.632665,2.014145
1089.000000,1,1.458667,6.105375,2.971359,1.160787
1089.250000,1,1.343470,4.003971,2.443224,0.785317
1089.500000,1,0.752589,3.385842,1.693164,0.723795
1089.750000,1,0.637641,2.203986,1.306789,0.388012
1090.000000,1,0.621468,0.945663,0.810801,0.086140
1090.250000,1,0.528026,0.877468,0.702414,0.110329
1090.500000,1,0.227283,0.702068,0.466156,0.146052
1090.750000,1,0.308714,0.799722,0.558343,0.151376
1091.000000,1,0.236244,0.653378,0.436204,0.135680
1091.250000,1,0.317740,0.771117,0.562462,0.131742
1091.500000,1,0.143995,0.634382,0.430901,0.132186
1091.750000,1,0.245199,0.756530,0.545093,0.137845
1092.000000,2,0.386831,0.480584,0.399599,0.017593
1092.250000,2,0.382902,0.412906,0.390988,0.007103
1092.500000,2,0.375940,0.388877,0.380837,0.003953
1092.750000,2,0.364580,0.377008,0.368957,0.003589
1093.000000,2,0.364212,0.379660,0.370903,0.004017
1093.250000,2,0.355595,0.401995,0.369073,0.009184
1093.500000,2,0.318498,0.326520,0.321944,0.001956
1093.750000,2,0.301462,0.309303,0.305432,0.002156
1094.000000,2,0.287909,0.297230,0.292739,0.002673
1094.250000,2,0.275567,0.287128,0.282163,0.003230
1094.500000,2,0.267635,0.282617,0.276290,0.004188
1094.750000,2,0.263319,0.282125,0.273988,0.005277
1095.000000,2,0.263436,0.285713,0.276482,0.006297
1095.250000,2,0.266890,0.293818,0.282247,0.007421
1095.500000,2,0.274971,0.305303,0.291964,0.008333
1095.750000,2,0.284248,0.325395,0.304961,0.010255
1096.000000,2,0.296748,0.350682,0.319958,0.012337
1096.250000,2,0.308846,0.349511,0.330850,0.010887
1096.500000,2,0.322414,0.361906,0.344681,0.010961
1096.750000,2,0.335265,0.376173,0.358389,0.011337
1097.000000,2,0.349039,0.390194,0.372363,0.011580
1097.250000,2,0.361795,0.403589,0.385437,0.011930
1097.500000,2,0.373715,0.416313,0.398155,0.012150
1097.750000,2,0.385205,0.428523,0.409888,0.012354
1098.000000,2,0.396669,0.440972,0.421700,0.012636
1098.250000,2,0.407587,0.453415,0.433247,0.013001
1098.500000,2,0.420087,0.465745,0.445868,0.013205
1098.750000,2,0.431708,0.479802,0.458597,0.013635
1099.000000,2,0.444850,0.493986,0.472036,0.014020
1099.250000,2,0.456315,0.508435,0.484605,0.014780
1099.500000,2,0.468229,0.521861,0.497502,0.015648
1099.750000,2,0.478043,0.565623,0.514327,0.020580
1100.000000,2,0.495506,0.614609,0.534909,0.025010
1100.250000,2,0.503086,0.567623,0.534654,0.017994
1100.500000,2,0.512442,0.564593,0.540557,0.015274
1100.750000,2,0.523747,0.574047,0.551796,0.014755
1101.000000,2,0.537039,0.585590,0.564243,0.014481
1101.250000,2,0.549558,0.596296,0.576345,0.014305
1101.500000,2,0.562059,0.608313,0.589132,0.014328
1101.750000,2,0.574460,0.621708,0.601959,0.014471
1102.000000,2,0.587368,0.634669,0.615139,0.014433
1102.250000,2,0.599506,0.645289,0.627044,0.014579
1102.500000,2,0.612645,0.657443,0.639804,0.014601
1102.750000,2,0.623914,0.669668,0.651910,0.014847
1103.000000,2,0.636862,0.682127,0.664386,0.014925
1103.250000,2,0.648174,0.694820,0.676426,0.015240
1103.500000,2,0.660721,0.708493,0.690115,0.015498
1103.750000,2,0.674434,0.725649,0.705105,0.015887
1104.000000,2,0.692306,0.741256,0.721262,0.015966
1104.250000,2,0.704677,0.753729,0.735014,0.015912
1104.500000,2,0.721296,0.768746,0.750772,0.015840
1104.750000,2,0.736964,0.784258,0.766588,0.015844
1105.000000,2,0.753038,0.800098,0.782962,0.015921
1105.250000,2,0.768263,0.815397,0.798282,0.015788
1105.500000,2,0.784725,0.830182,0.813668,0.015607
1105.750000,2,0.799428,0.845012,0.828079,0.015321
1106.000000,2,0.813715,0.858525,0.842288,0.014928
1106.250000,2,0.827450,0.871575,0.855166,0.014797
1106.500000,2,0.842675,0.885435,0.869411,0.014422
1106.750000,2,0.857870,0.900091,0.884338,0.014162
1107.000000,2,0.875445,0.916952,0.901286,0.013734
1107.250000,2,0.894068,0.934284,0.918887,0.013272
1107.500000,2,0.912966,0.967454,0.939182,0.012737
1107.750000,2,0.932017,1.090933,0.964453,0.026452
1108.000000,2,0.950994,1.144305,0.983268,0.031362
1108.250000,2,0.969215,1.031526,0.991841,0.012801
1108.500000,2,0.988634,1.020155,1.008193,0.010836
1108.750000,2,1.007633,1.038320,1.026897,0.010445
1109.000000,2,1.028384,1.058672,1.047229,0.009877
1109.250000,2,1.049713,1.078323,1.067436,0.009204
1109.500000,2,1.071557,1.098602,1.088488,0.008586
1109.750000,2,1.094500,1.119805,1.109930,0.007681
1110.000000,2,1.117002,1.140494,1.131290,0.007249
1110.250000,2,1.138662,1.164316,1.153933,0.007283
1110.500000,2,1.165660,1.190103,1.180102,0.006908
1110.750000,2,1.196080,1.219338,1.209118,0.006422
1111.000000,2,1.228677,1.251113,1.240752,0.006010
1111.250000,2,1.262285,1.283512,1.272967,0.005501
1111.500000,2,1.295688,1.316193,1.306194,0.005354
1111.750000,2,1.327807,1.362750,1.338599,0.006341
1112.000000,2,1.357082,1.393189,1.370753,0.006187
1112.250000,2,1.387284,1.410902,1.400806,0.004837
1112.500000,2,1.414324,1.441670,1.431540,0.005316
1112.750000,2,1.442921,1.471733,1.461027,0.005808
1113.000000,2,1.471148,1.501478,1.490576,0.006464
1113.250000,2,1.498756,1.531174,1.518620,0.007002
1113.500000,2,1.523691,1.560849,1.546274,0.007903
1113.750000,2,1.552198,1.590283,1.573421,0.008214
1114.000000,2,1.579158,1.619728,1.601425,0.008827
1114.250000,2,1.607554,1.648851,1.630231,0.009531
1114.500000,2,1.635412,1.682138,1.660856,0.010472
1114.750000,2,1.667331,1.715224,1.691826,0.011035
1115.000000,2,1.698652,1.749374,1.724320,0.012200
1115.250000,2,1.730581,1.780674,1.754156,0.013020
1115.500000,2,1.761382,1.812537,1.784391,0.014117
1115.750000,2,1.793256,1.842523,1.813138,0.015121
1116.000000,2,1.818303,1.871646,1.839842,0.015913
1116.250000,2,1.838716,1.898623,1.863017,0.017435
1116.500000,2,1.854745,1.923974,1.885856,0.019035
1116.750000,2,1.875738,1.946737,1.906460,0.019882
1117.000000,2,1.892281,1.967935,1.925901,0.021063
1117.250000,2,1.908036,1.987328,1.943372,0.022321
1117.500000,2,1.923262,2.005566,1.960780,0.023354
1117.750000,2,1.940175,2.023965,1.976739,0.024345
1118.000000,2,1.953834,2.040659,1.992561,0.025206
1118.250000,2,1.967584,2.056259,2.005889,0.026327
1118.500000,2,1.972193,2.065900,2.015884,0.027359
1118.750000,2,1.976913,2.073143,2.019771,0.028337
1119.000000,2,1.971435,2.071167,2.016866,0.029596
1119.250000,2,1.958893,2.058787,2.004185,0.030174
1119.500000,2,1.933659,2.035442,1.980711,0.030807
1119.750000,2,1.900774,2.000620,1.944190,0.031045
1120.000000,2,1.852510,1.952619,1.895627,0.031281
1120.250000,2,1.787784,1.888213,1.831205,0.030840
1120.500000,2,1.710176,1.809657,1.753482,0.030164
1120.750000,2,1.619707,1.715851,1.661179,0.029151
1121.000000,2,1.515340,1.608604,1.556017,0.027679
1121.250000,2,1.403887,1.487638,1.439593,0.025648
1121.500000,2,1.281101,1.360088,1.315421,0.023498
1121.750000,2,1.156408,1.225642,1.186065,0.020943
1122.000000,2,1.028642,1.090786,1.055650,0.018386
1122.250000,2,0.905054,0.956862,0.926718,0.015694
1122.500000,2,0.785329,0.830080,0.805064,0.013228
1122.750000,2,0.683300,0.718449,0.699009,0.010909
1123.000000,2,0.589009,0.617013,0.601126,0.008749
1123.250000,2,0.510871,0.532084,0.519599,0.006898
1123.500000,2,0.455045,0.471834,0.462245,0.005556
1123.750000,2,0.420200,0.444717,0.429051,0.006038
1124.000000,3,0.236980,0.251483,0.246496,0.003547
1124.250000,3,0.238729,0.254148,0.248684,0.003583
1124.500000,3,0.245866,0.262002,0.256390,0.003828
1124.750000,3,0.257502,0.275796,0.269350,0.004257
1125.000000,3,0.289514,0.316886,0.303521,0.005743
1125.250000,3,0.325120,0.383611,0.343131,0.010427
1125.500000,3,0.322994,0.349433,0.339540,0.006659
1125.750000,3,0.351754,0.381812,0.370313,0.007815
1126.000000,3,0.385467,0.419117,0.405908,0.008979
1126.250000,3,0.420768,0.458569,0.443866,0.010242
1126.500000,3,0.458830,0.500782,0.484278,0.011363
1126.750000,3,0.496558,0.543137,0.524923,0.012527
1127.000000,3,0.535144,0.584945,0.565823,0.013632
1127.250000,3,0.571968,0.627651,0.604970,0.014798
1127.500000,3,0.607945,0.664633,0.642672,0.015367
1127.750000,3,0.641287,0.701251,0.678528,0.015937
1128.000000,3,0.676214,0.738637,0.714247,0.016110
1128.250000,3,0.709302,0.775218,0.749385,0.016668
1128.500000,3,0.742514,0.810026,0.783780,0.017051
1128.750000,3,0.773995,0.843301,0.816171,0.017245
1129.000000,3,0.803042,0.871982,0.845637,0.017366
1129.250000,3,0.826232,0.897047,0.870409,0.017550
1129.500000,3,0.848084,0.917748,0.891705,0.017379
1129.750000,3,0.865005,0.935465,0.908985,0.017429
1130.000000,3,0.880708,0.950578,0.924326,0.017206
1130.250000,3,0.891961,0.961866,0.936503,0.017153
1130.500000,3,0.904555,0.972116,0.947404,0.016800
1130.750000,3,0.912053,0.979475,0.955386,0.016621
1131.000000,3,0.919843,0.985607,0.962114,0.016351
1131.250000,3,0.924530,0.990740,0.967669,0.016323
1131.500000,3,0.932028,0.997184,0.974149,0.016083
1131.750000,3,0.937917,1.004193,0.981024,0.016245
1132.000000,3,0.946282,1.010990,0.988966,0.016130
1132.250000,3,0.953336,1.017673,0.995995,0.016367
1132.500000,3,0.960349,1.024094,1.002953,0.016503
1132.750000,3,0.965700,1.035507,1.009088,0.016737
1133.000000,3,0.973656,1.044924,1.016462,0.016835
1133.250000,3,0.982142,1.044390,1.024117,0.016249
1133.500000,3,0.992437,1.055140,1.034649,0.016045
1133.750000,3,1.005234,1.067885,1.046916,0.015784
1134.000000,3,1.018539,1.080209,1.060552,0.015771
1134.250000,3,1.031559,1.092877,1.073142,0.015800
1134.500000,3,1.044559,1.104776,1.085581,0.015738
1134.750000,3,1.055902,1.116614,1.096912,0.015725
1135.000000,3,1.068506,1.127977,1.108699,0.015522
1135.250000,3,1.078630,1.138348,1.118819,0.015608
1135.500000,3,1.088509,1.147980,1.128366,0.015490
1135.750000,3,1.094892,1.154051,1.134871,0.015325
1136.000000,3,1.100340,1.159019,1.139427,0.015322
1136.250000,3,1.102210,1.160762,1.140970,0.015238
1136.500000,3,1.104873,1.162493,1.142707,0.015108
1136.750000,3,1.106032,1.164736,1.144630,0.015135
1137.000000,3,1.110016,1.167879,1.147689,0.015000
1137.250000,3,1.111622,1.169866,1.149588,0.015054
1137.500000,3,1.113249,1.171023,1.150819,0.014845
1137.750000,3,1.112100,1.169411,1.150171,0.014835
1138.000000,3,1.112913,1.167629,1.148865,0.014548
1138.250000,3,1.111531,1.168270,1.148408,0.014584
1138.500000,3,1.114905,1.170813,1.150982,0.014629
1138.750000,3,1.120272,1.174727,1.156004,0.014596
1139.000000,3,1.127722,1.181995,1.163070,0.014583
1139.250000,3,1.135447,1.188602,1.169905,0.014423
1139.500000,3,1.142237,1.194652,1.175868,0.014674
1139.750000,3,1.147593,1.199254,1.180747,0.014988
1140.000000,3,1.155318,1.211216,1.189491,0.017615
1140.250000,3,1.160349,1.209029,1.189920,0.014820
1140.500000,3,1.164034,1.215513,1.195498,0.015322
1140.750000,3,1.169188,1.236683,1.201961,0.016448
1141.000000,3,1.174332,1.244997,1.208040,0.016688
1141.250000,3,1.178925,1.232213,1.211842,0.015855
1141.500000,3,1.183548,1.238127,1.216088,0.015787
1141.750000,3,1.187970,1.243376,1.220889,0.015872
1142.000000,3,1.194357,1.252053,1.227755,0.016384
1142.250000,3,1.200845,1.263980,1.235602,0.016814
1142.500000,3,1.209830,1.277126,1.244253,0.017434
1142.750000,3,1.216799,1.287451,1.250928,0.017950
1143.000000,3,1.222705,1.298729,1.257138,0.019116
1143.250000,3,1.227548,1.309919,1.261866,0.020303
1143.500000,3,1.232682,1.319408,1.266754,0.021011
1143.750000,3,1.238488,1.332825,1.272363,0.021940
1144.000000,3,1.245588,1.351120,1.279877,0.023609
1144.250000,3,1.253443,1.368968,1.286948,0.025212
1144.500000,3,1.258876,1.378492,1.293590,0.026034
1144.750000,3,1.265022,1.395212,1.299492,0.027628
1145.000000,3,1.273293,1.416039,1.306078,0.029692
1145.250000,3,1.282003,1.427534,1.311604,0.029509
1145.500000,3,1.297558,1.434344,1.318626,0.028018
1145.750000,3,1.300907,1.475336,1.326923,0.034034
1146.000000,3,1.298560,1.463922,1.332628,0.031824
1146.250000,3,1.296586,1.484484,1.337539,0.037163
1146.500000,3,1.294715,1.493550,1.342630,0.041833
1146.750000,3,1.295787,1.491518,1.345905,0.044256
1147.000000,3,1.298428,1.486761,1.351431,0.046264
1147.250000,3,1.301635,1.493530,1.360799,0.052656
1147.500000,3,1.306948,1.501377,1.366019,0.051952
1147.750000,3,1.314040,1.489414,1.370795,0.050539
1148.000000,3,1.318815,1.490826,1.378706,0.054068
1148.250000,3,1.323059,1.494973,1.384796,0.054375
1148.500000,3,1.326914,1.506789,1.391908,0.055852
1148.750000,3,1.329236,1.517527,1.396050,0.054806
1149.000000,3,1.331899,1.534676,1.401240,0.055670
1149.250000,3,1.331168,1.525933,1.398432,0.052772
1149.500000,3,1.329867,1.511807,1.391753,0.048531
1149.750000,3,1.322769,1.527023,1.383450,0.048555
1150.000000,3,1.316382,1.510984,1.371347,0.044975
1150.250000,3,1.303438,1.491278,1.353398,0.041449
1150.500000,3,1.288141,1.463631,1.330915,0.037867
1150.750000,3,1.265216,1.435321,1.302133,0.034648
1151.000000,3,1.237699,1.393241,1.269271,0.031432
1151.250000,3,1.202325,1.338077,1.230063,0.027547
1151.500000,3,1.159323,1.278819,1.183804,0.023959
1151.750000,3,1.106479,1.214892,1.130374,0.020914
1152.000000,3,1.045870,1.143154,1.072286,0.018024
1152.250000,3,0.979340,1.059084,1.006926,0.014138
1152.500000,3,0.912091,0.985466,0.939264,0.012707
1152.750000,3,0.840554,0.902069,0.867607,0.010839
1153.000000,3,0.769411,0.817725,0.794318,0.009001
1153.250000,3,0.699465,0.735109,0.721636,0.007614
1153.500000,3,0.630625,0.662994,0.651023,0.006995
1153.750000,3,0.562460,0.592583,0.581611,0.006461
1154.000000,3,0.499278,0.525689,0.515626,0.005859
1154.250000,3,0.438102,0.462651,0.453474,0.005372
1154.500000,3,0.385091,0.406229,0.398345,0.004750
1154.750000,3,0.343173,0.363758,0.356087,0.004599
1155.000000,3,0.305453,0.321506,0.316537,0.003807
1155.250000,3,0.273923,0.288828,0.284449,0.003552
1155.500000,3,0.255594,0.269754,0.265103,0.003354
1155.750000,3,0.244088,0.258285,0.253567,0.003279
1156.000000,4,0.157811,0.299596,0.227528,0.042626
1156.250000,4,0.206662,0.603479,0.350318,0.079170
1156.500000,4,0.172583,0.334996,0.248184,0.046090
1156.750000,4,0.170682,0.344895,0.254611,0.050372
1157.000000,4,0.188535,0.380317,0.280369,0.056209
1157.250000,4,0.205950,0.409153,0.303953,0.059467
1157.500000,4,0.232846,0.455083,0.338606,0.066314
1157.750000,4,0.258797,0.508550,0.378407,0.073838
1158.000000,4,0.292674,0.567730,0.422814,0.082497
1158.250000,4,0.324086,0.629820,0.468893,0.090825
1158.500000,4,0.361596,0.693305,0.517220,0.099854
1158.750000,4,0.392615,0.756708,0.564083,0.108351
1159.000000,4,0.429971,0.817890,0.610874,0.116965
1159.250000,4,0.462005,0.874755,0.654503,0.124095
1159.500000,4,0.496222,0.927775,0.695711,0.130955
1159.750000,4,0.518731,0.973100,0.730625,0.136754
1160.000000,4,0.546231,1.013113,0.762383,0.141985
1160.250000,4,0.564458,1.045479,0.788354,0.145338
1160.500000,4,0.582765,1.073837,0.810992,0.148649
1160.750000,4,0.595700,1.093442,0.828539,0.149982
1161.000000,4,0.604079,1.108541,0.840344,0.152607
1161.250000,4,0.606468,1.117224,0.848020,0.152871
1161.500000,4,0.612975,1.122904,0.855177,0.153088
1161.750000,4,0.608493,1.127051,0.858616,0.153238
1162.000000,4,0.613387,1.133079,0.863761,0.154629
1162.250000,4,0.610142,1.140937,0.869019,0.155820
1162.500000,4,0.614885,1.151222,0.876981,0.157974
1162.750000,4,0.616180,1.162650,0.885021,0.159838
1163.000000,4,0.615595,1.169374,0.888168,0.162797
1163.250000,4,0.608615,1.173124,0.888028,0.164486
1163.500000,4,0.606620,1.173492,0.885443,0.165038
1163.750000,4,0.599956,1.169076,0.880531,0.164949
1164.000000,4,0.594877,1.164908,0.874583,0.165909
1164.250000,4,0.585176,1.157010,0.866494,0.165550
1164.500000,4,0.581407,1.148397,0.858751,0.165583
1164.750000,4,0.571532,1.139753,0.849255,0.164906
1165.000000,4,0.567361,1.131000,0.841058,0.165496
1165.250000,4,0.559252,1.123520,0.833284,0.164821
1165.500000,4,0.557389,1.117542,0.827786,0.165197
1165.750000,4,0.551981,1.112509,0.822796,0.164950
1166.000000,4,0.551899,1.108859,0.819779,0.165281
1166.250000,4,0.550740,1.105686,0.819383,0.163430
1166.500000,4,0.551625,1.101638,0.816056,0.163524
1166.750000,4,0.550174,1.100026,0.816553,0.161698
1167.000000,4,0.557046,1.102075,0.824623,0.159812
1167.250000,4,0.559476,1.098146,0.825146,0.156587
1167.500000,4,0.569160,1.098315,0.831718,0.153169
1167.750000,4,0.576073,1.096376,0.839510,0.147308
1168.000000,4,0.589407,1.093760,0.848727,0.141551
1168.250000,4,0.599590,1.089980,0.857903,0.134030
1168.500000,4,0.621575,1.086002,0.871852,0.125816
1168.750000,4,0.644467,1.084360,0.890303,0.116292
1169.000000,4,0.669930,1.085176,0.909247,0.110042
1169.250000,4,0.695377,1.088618,0.933303,0.104071
1169.500000,4,0.738241,1.087205,0.954993,0.098072
1169.750000,4,0.787323,1.180829,0.984986,0.094353
1170.000000,4,0.823939,1.250900,1.011142,0.095768
1170.250000,4,0.852293,1.341165,1.044201,0.100518
1170.500000,4,0.883930,1.417327,1.082513,0.110310
1170.750000,4,0.921246,1.521859,1.116369,0.121767
1171.000000,4,0.938100,1.581899,1.164647,0.140491
1171.250000,4,0.951230,1.635892,1.183411,0.143449
1171.500000,4,0.958234,1.690943,1.220356,0.161426
1171.750000,4,0.981484,1.757063,1.273519,0.188931
1172.000000,4,0.994820,1.866330,1.310165,0.210260
1172.250000,4,1.019397,1.859436,1.358104,0.230366
1172.500000,4,1.042448,1.918825,1.394981,0.245059
1172.750000,4,1.086808,2.048236,1.445954,0.266768
1173.000000,4,1.122659,2.157321,1.500061,0.291432
1173.250000,4,1.148502,2.279151,1.541011,0.312827
1173.500000,4,1.181610,2.320963,1.576737,0.329529
1173.750000,4,1.195457,2.412626,1.631059,0.353864
1174.000000,4,1.207452,2.630819,1.676117,0.382532
1174.250000,4,1.218456,2.629983,1.692158,0.377463
1174.500000,4,1.239544,2.726402,1.749871,0.392969
1174.750000,4,1.258922,2.861238,1.789465,0.408694
1175.000000,4,1.278179,2.852891,1.808651,0.409427
1175.250000,4,1.281714,2.955318,1.803339,0.405537
1175.500000,4,1.282826,2.908444,1.833629,0.415759
1175.750000,4,1.287968,2.938494,1.842115,0.409994
1176.000000,4,1.284924,2.941932,1.859511,0.415954
1176.250000,4,1.278687,2.835069,1.849488,0.398634
1176.500000,4,1.270611,2.764234,1.857420,0.396818
1176.750000,4,1.254855,2.727249,1.841272,0.391486
1177.000000,4,1.235191,2.612161,1.791602,0.363284
1177.250000,4,1.224140,2.456741,1.749512,0.345307
1177.500000,4,1.220430,2.387609,1.744279,0.337959
1177.750000,4,1.215417,2.221060,1.704212,0.314924
1178.000000,4,1.214651,2.166081,1.699150,0.309153
1178.250000,4,1.213706,2.168372,1.670872,0.298426
1178.500000,4,1.217038,2.076932,1.623562,0.272758
1178.750000,4,1.226667,2.028692,1.598332,0.252450
1179.000000,4,1.186033,2.215568,1.597407,0.261478
1179.250000,4,1.153573,2.060459,1.536542,0.231906
1179.500000,4,1.141978,1.912473,1.491285,0.215977
1179.750000,4,1.139005,1.858997,1.455537,0.201796
1180.000000,4,1.158879,1.896362,1.441574,0.199821
1180.250000,4,1.151870,1.838495,1.410611,0.170560
1180.500000,4,1.056509,1.754260,1.347415,0.162593
1180.750000,4,0.992734,1.774901,1.299112,0.175135
1181.000000,4,0.937182,1.728011,1.260197,0.172224
1181.250000,4,0.902236,1.720316,1.233572,0.169159
1181.500000,4,0.851873,1.668574,1.188120,0.166747
1181.750000,4,0.809003,1.593148,1.147492,0.155543
1182.000000,4,0.772180,1.516708,1.110746,0.147518
1182.250000,4,0.732410,1.431339,1.064664,0.139163
1182.500000,4,0.700036,1.336654,1.018621,0.132401
1182.750000,4,0.659581,1.227217,0.966233,0.123649
1183.000000,4,0.625807,1.137362,0.918332,0.119390
1183.250000,4,0.586940,1.043725,0.865838,0.114256
1183.500000,4,0.550541,0.958910,0.810629,0.111339
1183.750000,4,0.512143,0.906633,0.755509,0.107093
1184.000000,4,0.479702,0.855812,0.704856,0.103872
1184.250000,4,0.442207,0.806999,0.652996,0.100410
