# freq,if,real_min,real_max,real_ave,real_rms
1373.500000,1,0.170549,0.497904,0.270129,0.079514
1373.750000,1,0.350701,0.567708,0.422476,0.053600
1374.000000,1,0.163855,0.419653,0.244858,0.061014
1374.250000,1,0.357591,0.539589,0.426976,0.042440
1374.500000,1,0.140747,0.414649,0.222039,0.068926
1374.750000,1,0.368496,0.571141,0.449181,0.041716
1375.000000,1,0.070862,0.498503,0.196588,0.095116
1375.250000,1,0.382620,0.665239,0.480495,0.050562
1375.500000,1,-0.018132,0.420132,0.162411,0.103784
1375.750000,1,0.398940,0.668738,0.521627,0.063605
1376.000000,1,1.627029,11.648676,5.181369,2.592664
1376.250000,1,0.400523,0.668523,0.522801,0.063434
1376.500000,1,-0.018014,0.417105,0.160216,0.103336
1376.750000,1,0.387037,0.670341,0.483856,0.050604
1377.000000,1,0.069234,0.492203,0.192371,0.094359
1377.250000,1,0.375207,0.577351,0.454302,0.042031
1377.500000,1,0.138245,0.407650,0.216263,0.068101
1377.750000,1,0.365762,0.548254,0.433348,0.043123
1378.000000,1,0.160496,0.410824,0.238177,0.060169
1378.250000,1,0.359260,0.576776,0.429378,0.054211
1378.500000,1,0.166497,0.489297,0.263322,0.078812
1378.750000,1,0.357186,0.597572,0.429929,0.055094
1379.000000,1,0.150183,0.419413,0.262281,0.062124
1379.250000,1,0.359801,0.577553,0.431589,0.043565
1379.500000,1,0.143742,0.593192,0.278160,0.088063
1379.750000,1,0.369398,0.657266,0.458404,0.064510
1380.000000,1,0.164780,0.537647,0.292716,0.087654
1380.250000,1,0.383649,0.649292,0.476341,0.061251
1380.500000,1,0.184719,0.521508,0.301009,0.079116
1380.750000,1,0.401377,0.608101,0.484085,0.039555
1381.000000,1,0.205634,0.479351,0.312108,0.067765
1381.250000,1,0.426741,0.640524,0.509619,0.046016
1381.500000,1,0.243468,0.525332,0.346050,0.068627
1381.750000,1,0.457254,0.645599,0.534906,0.036740
1382.000000,1,0.269671,0.500731,0.363791,0.055143
1382.250000,1,0.497554,0.655330,0.566353,0.036689
1382.500000,1,0.314138,0.587084,0.412332,0.066143
1382.750000,1,0.545277,0.800565,0.622727,0.068216
1383.000000,1,0.337703,0.721070,0.469632,0.093271
1383.250000,1,0.599170,0.851852,0.661388,0.059012
1383.500000,1,0.394532,0.681626,0.502421,0.058090
1383.750000,1,0.661631,0.791846,0.701147,0.030642
1384.000000,1,0.447946,0.659158,0.552941,0.049653
1384.250000,1,0.730930,0.829185,0.764845,0.023987
1384.500000,1,0.504933,0.729764,0.621254,0.052512
1384.750000,1,0.800771,0.904202,0.848523,0.020753
1385.000000,1,0.582972,0.804224,0.703230,0.054275
1385.250000,1,0.901064,0.972347,0.942690,0.013341
1385.500000,1,0.699643,0.858680,0.795744,0.035154
1385.750000,1,1.031087,1.077245,1.051034,0.008596
1386.000000,1,0.821225,0.981359,0.895774,0.040703
1386.250000,1,1.128652,1.199128,1.160988,0.014621
1386.500000,1,0.887775,1.096720,1.000124,0.053980
1386.750000,1,1.189397,1.304060,1.263186,0.028128
1387.000000,1,0.984649,1.621042,1.115769,0.097505
1387.250000,1,1.266597,1.659538,1.382591,0.074034
1387.500000,1,1.061699,1.561682,1.210444,0.079850
1387.750000,1,1.347896,1.503625,1.443624,0.033100
1388.000000,1,1.119584,1.473782,1.283555,0.071369
1388.250000,1,1.307364,1.594832,1.490316,0.056638
1388.500000,1,1.143844,1.461226,1.341335,0.072107
1388.750000,1,1.352174,1.656187,1.553596,0.066346
1389.000000,1,1.218640,1.548252,1.406145,0.078366
1389.250000,1,1.410598,1.715225,1.575611,0.070635
1389.500000,1,1.291055,1.605258,1.458799,0.077981
1389.750000,1,1.401384,1.755022,1.596580,0.081013
1390.000000,1,1.252691,1.617185,1.451604,0.084717
1390.250000,1,1.367854,1.760441,1.587612,0.092578
1390.500000,1,1.205738,1.610480,1.425883,0.094179
1390.750000,1,1.338945,1.864444,1.597106,0.111677
1391.000000,1,1.208197,1.606475,1.400959,0.097237
1391.250000,1,1.327496,1.768991,1.597130,0.109977
1391.500000,1,1.148856,1.600408,1.379012,0.113606
1391.750000,1,1.287269,1.770346,1.610880,0.124654
1392.000000,2,0.291713,0.339034,0.297522,0.007581
1392.250000,2,0.293069,0.323263,0.299265,0.004727
1392.500000,2,0.295873,0.319466,0.301046,0.003767
1392.750000,2,0.301604,0.310450,0.307060,0.002224
1393.000000,2,0.308812,0.316857,0.313838,0.002108
1393.250000,2,0.320584,0.330735,0.326578,0.002258
1393.500000,2,0.333160,0.362185,0.339926,0.004612
1393.750000,2,0.352713,0.392831,0.359797,0.006288
1394.000000,2,0.372416,0.420181,0.380896,0.007511
1394.250000,2,0.400134,0.422054,0.407307,0.003783
1394.500000,2,0.426901,0.450715,0.435486,0.004368
1394.750000,2,0.457585,0.476825,0.468864,0.003810
1395.000000,2,0.494148,0.512199,0.502768,0.004329
1395.250000,2,0.517762,0.549109,0.538982,0.005302
1395.500000,2,0.561753,0.582718,0.571351,0.004948
1395.750000,2,0.587008,0.614480,0.602875,0.005196
1396.000000,2,0.620261,0.643859,0.631160,0.005587
1396.250000,2,0.634173,0.675924,0.662836,0.006992
1396.500000,2,0.670660,0.709526,0.695494,0.007056
1396.750000,2,0.690403,0.746180,0.731456,0.008729
1397.000000,2,0.728263,0.777803,0.763209,0.008288
1397.250000,2,0.742399,0.804952,0.790632,0.009749
1397.500000,2,0.776058,0.823853,0.809452,0.008012
1397.750000,2,0.809118,0.839923,0.826919,0.005523
1398.000000,2,0.831802,1.184032,0.852995,0.058761
1398.250000,2,0.855214,1.303909,0.876844,0.075624
1398.500000,2,0.873464,0.895251,0.883863,0.005150
1398.750000,2,0.896785,1.232180,0.915420,0.056148
1399.000000,2,0.900582,0.930576,0.920082,0.005942
1399.250000,2,0.925321,0.943208,0.934114,0.003993
1399.500000,2,0.933474,0.966314,0.945049,0.006015
1399.750000,2,0.883269,0.966170,0.956043,0.013257
1400.000000,2,0.892384,0.989932,0.973847,0.015510
1400.250000,2,0.886401,0.992652,0.983314,0.017367
1400.500000,2,0.902138,1.001266,0.991125,0.016312
1400.750000,2,0.899655,1.015538,0.998981,0.018463
1401.000000,2,0.914929,1.009562,0.997953,0.015430
1401.250000,2,0.905883,1.011467,1.002043,0.017216
1401.500000,2,0.918535,1.019565,1.010825,0.016708
1401.750000,2,0.919452,1.036009,1.026858,0.019141
1402.000000,2,0.941804,1.051840,1.042626,0.018141
1402.250000,2,0.945223,1.067234,1.057819,0.020015
1402.500000,2,0.961624,1.076207,1.067078,0.018906
1402.750000,2,0.965954,1.084594,1.075317,0.019478
1403.000000,2,0.990995,1.090459,1.080841,0.016204
1403.250000,2,0.975817,1.097397,1.087999,0.020008
1403.500000,2,0.984599,1.102578,1.092765,0.019410
1403.750000,2,0.977465,1.107356,1.097962,0.021527
1404.000000,2,0.985405,1.108434,1.099048,0.020375
1404.250000,2,0.978091,1.110889,1.100757,0.021939
1404.500000,2,0.991497,1.113004,1.101666,0.019865
1404.750000,2,0.985291,1.118076,1.106048,0.021764
1405.000000,2,1.002098,1.122864,1.110077,0.019565
1405.250000,2,0.998744,1.130739,1.116618,0.021389
1405.500000,2,1.018347,1.134464,1.121266,0.018800
1405.750000,2,1.012482,1.142231,1.127321,0.020981
1406.000000,2,1.021255,1.146560,1.130860,0.020018
1406.250000,2,1.016423,1.151048,1.134990,0.021738
1406.500000,2,1.029403,1.146908,1.133180,0.019113
1406.750000,2,1.024808,1.144260,1.128580,0.019272
1407.000000,2,1.039815,1.133044,1.118873,0.015022
1407.250000,2,1.036755,1.127815,1.112467,0.014734
1407.500000,2,1.049915,1.123177,1.109414,0.011922
1407.750000,2,1.037305,1.131864,1.115458,0.015218
1408.000000,2,1.121036,1.140907,1.128069,0.006010
1408.250000,2,1.063387,1.157356,1.139495,0.014988
1408.500000,2,1.102734,1.164112,1.148619,0.010178
1408.750000,2,1.132549,1.170842,1.155217,0.007605
1409.000000,2,1.149368,1.171024,1.157120,0.006384
1409.250000,2,1.154415,1.193231,1.162761,0.008478
1409.500000,2,1.159420,1.181156,1.168041,0.006473
1409.750000,2,1.167774,1.192736,1.178777,0.006691
1410.000000,2,1.178869,1.200745,1.188274,0.006048
1410.250000,2,1.191473,1.224108,1.199472,0.007608
1410.500000,2,1.196731,1.286875,1.207936,0.015148
1410.750000,2,1.208838,1.321721,1.218567,0.019128
1411.000000,2,1.213704,1.371896,1.228242,0.026037
1411.250000,2,1.228265,1.351252,1.238039,0.020760
1411.500000,2,1.227692,1.334483,1.242353,0.017210
1411.750000,2,1.234931,1.335023,1.244740,0.016808
1412.000000,2,1.225645,1.362725,1.241415,0.022151
1412.250000,2,1.227652,1.377960,1.240127,0.024867
1412.500000,2,1.222990,1.435269,1.241885,0.034675
1412.750000,2,1.237157,1.476416,1.253404,0.039763
1413.000000,2,1.245594,1.481144,1.271250,0.038674
1413.250000,2,1.270565,1.458766,1.289392,0.031112
1413.500000,2,1.283384,1.466174,1.303737,0.029736
1413.750000,2,1.304361,1.438045,1.318739,0.022048
1414.000000,2,1.306608,1.455535,1.327053,0.024222
1414.250000,2,1.316114,1.507169,1.333088,0.031685
1414.500000,2,1.306476,1.531433,1.330759,0.036663
1414.750000,2,1.309648,1.511452,1.328137,0.033504
1415.000000,2,1.301221,1.497146,1.325838,0.031959
1415.250000,2,1.314468,1.479855,1.332876,0.027662
1415.500000,2,1.319186,1.494417,1.345720,0.028683
1415.750000,2,1.346509,1.451849,1.365645,0.018402
1416.000000,2,1.359527,1.477591,1.389309,0.020306
1416.250000,2,1.387819,1.466828,1.407895,0.015280
1416.500000,2,1.392873,1.481456,1.421352,0.016662
1416.750000,2,1.411308,1.485180,1.432715,0.014814
1417.000000,2,1.409566,1.462603,1.437930,0.013776
1417.250000,2,1.422667,1.461337,1.442888,0.011745
1417.500000,2,1.413649,1.459109,1.440787,0.013400
1417.750000,2,1.386363,1.449263,1.432647,0.013550
1418.000000,2,1.381162,1.432758,1.414479,0.013194
1418.250000,2,1.331129,1.407588,1.393205,0.014627
1418.500000,2,1.307898,1.389353,1.372428,0.015360
1418.750000,2,1.274435,1.373871,1.359734,0.017173
1419.000000,2,1.266581,1.364453,1.349629,0.017094
1419.250000,2,1.238414,1.352297,1.339104,0.019143
1419.500000,2,1.222545,1.327583,1.315759,0.018197
1419.750000,2,1.177912,1.291915,1.279227,0.018990
1420.000000,2,1.151308,1.246687,1.230397,0.015389
1420.250000,2,1.171839,1.388798,1.202316,0.039303
1420.500000,2,1.072549,1.860320,1.238867,0.171287
1420.750000,2,0.960535,1.360642,1.075135,0.071195
1421.000000,2,0.897216,1.047576,0.975237,0.021718
1421.250000,2,0.814394,0.909777,0.893077,0.015381
1421.500000,2,0.795216,0.820003,0.811961,0.005627
1421.750000,2,0.717669,0.737502,0.733045,0.005130
1422.000000,2,0.643509,0.672298,0.656685,0.004826
1422.250000,2,0.575087,0.592522,0.587911,0.004035
1422.500000,2,0.512063,0.525894,0.522140,0.003266
1422.750000,2,0.441567,0.468836,0.463695,0.005129
1423.000000,2,0.396896,0.413999,0.409586,0.003404
1423.250000,2,0.349655,0.371038,0.366411,0.003961
1423.500000,2,0.327016,0.342270,0.332653,0.002690
1423.750000,2,0.307347,0.332720,0.313901,0.004000
1424.000000,3,0.207338,0.273823,0.251508,0.011349
1424.250000,3,0.219018,0.320474,0.246711,0.017020
1424.500000,3,0.216899,0.275112,0.261559,0.010954
1424.750000,3,0.239777,0.319439,0.267629,0.014427
1425.000000,3,0.248585,0.308597,0.294977,0.011121
1425.250000,3,0.285912,0.360100,0.315764,0.014082
1425.500000,3,0.305199,0.379834,0.356276,0.012425
1425.750000,3,0.353382,0.554144,0.389075,0.031780
1426.000000,3,0.378769,0.552475,0.436592,0.023997
1426.250000,3,0.433240,0.621907,0.471306,0.030011
1426.500000,3,0.461490,0.592138,0.522237,0.018387
1426.750000,3,0.523476,0.617670,0.561145,0.018363
1427.000000,3,0.556214,0.634102,0.618605,0.015946
1427.250000,3,0.624802,0.700478,0.665642,0.018062
1427.500000,3,0.657880,0.796135,0.728167,0.020311
1427.750000,3,0.723641,1.125398,0.778059,0.064125
1428.000000,3,0.748699,1.103886,0.829638,0.051552
1428.250000,3,0.811149,1.080958,0.861936,0.043144
1428.500000,3,0.827766,0.966126,0.906033,0.021116
1428.750000,3,0.892654,1.000999,0.936521,0.021571
1429.000000,3,0.898560,0.997213,0.976794,0.020722
1429.250000,3,0.973380,1.027964,1.002953,0.014084
1429.500000,3,0.995687,1.207025,1.060636,0.033667
1429.750000,3,1.058328,1.352559,1.116315,0.059013
1430.000000,3,1.112087,2.528674,1.515061,0.396397
1430.250000,3,1.196470,5.073775,2.299104,1.050780
1430.500000,3,1.058221,1.382937,1.194267,0.076589
1430.750000,3,1.127904,1.162025,1.140288,0.007872
1431.000000,3,1.053965,1.151365,1.136705,0.022689
1431.250000,3,1.088875,1.162066,1.128068,0.017728
1431.500000,3,1.136362,5.651433,1.559932,0.986186
1431.750000,3,1.086288,1.186470,1.141075,0.023158
1432.000000,3,1.049138,1.175808,1.154146,0.024305
1432.250000,3,1.105996,1.198169,1.163886,0.023909
1432.500000,3,1.051595,1.207701,1.183717,0.028155
1432.750000,3,1.099599,1.225601,1.188752,0.027557
1433.000000,3,1.055747,1.227485,1.203101,0.030243
1433.250000,3,1.101449,1.241654,1.205737,0.029545
1433.500000,3,1.054427,1.239807,1.216222,0.032465
1433.750000,3,1.104455,1.253400,1.214940,0.030108
1434.000000,3,1.057086,1.246549,1.223283,0.033081
1434.250000,3,1.102904,1.253822,1.216482,0.030257
1434.500000,3,1.050526,1.243597,1.220294,0.033564
1434.750000,3,1.093222,1.248161,1.212705,0.030852
1435.000000,3,1.048137,1.243795,1.220023,0.034035
1435.250000,3,1.099021,1.250058,1.217778,0.030778
1435.500000,3,1.056161,1.257004,1.230000,0.034523
1435.750000,3,1.106458,1.259992,1.231448,0.031270
1436.000000,3,1.067924,1.274665,1.247110,0.035606
1436.250000,3,1.119271,1.282769,1.250909,0.032347
1436.500000,3,1.083376,1.295463,1.266462,0.036572
1436.750000,3,1.131226,1.297739,1.265327,0.032705
1437.000000,3,1.087808,1.302092,1.271381,0.036810
1437.250000,3,1.126092,1.292426,1.259544,0.032450
1437.500000,3,1.084253,1.292307,1.263412,0.036110
1437.750000,3,1.177034,1.373924,1.316205,0.040956
1438.000000,3,1.081478,1.286489,1.258331,0.036080
1438.250000,3,1.133259,1.289823,1.257375,0.031339
1438.500000,3,1.094705,1.301360,1.270865,0.036303
1438.750000,3,1.136294,1.301855,1.267973,0.032411
1439.000000,3,1.094301,1.305595,1.273916,0.036958
1439.250000,3,1.132614,1.295493,1.262892,0.032140
1439.500000,3,1.087104,1.291970,1.262032,0.036218
1439.750000,3,1.120167,1.276239,1.243934,0.031337
1440.000000,3,1.069427,1.264316,1.236442,0.034912
1440.250000,3,1.094282,1.238628,1.207233,0.029702
1440.500000,3,1.040333,1.220178,1.192572,0.032547
1440.750000,3,1.069754,1.199951,1.169627,0.027808
1441.000000,3,1.025989,1.195818,1.169129,0.031326
1441.250000,3,1.072317,1.194916,1.165810,0.027146
1441.500000,3,1.042308,1.206771,1.181793,0.031250
1441.750000,3,1.097557,1.215202,1.185437,0.027078
1442.000000,3,1.088222,1.221395,1.197302,0.027775
1442.250000,3,1.136023,1.375390,1.196624,0.038713
1442.500000,3,1.121866,1.534133,1.204086,0.061804
1442.750000,3,1.125374,1.205798,1.180222,0.023662
1443.000000,3,1.067924,1.206971,1.182633,0.029216
1443.250000,3,1.107884,1.200926,1.174665,0.025290
1443.500000,3,1.071170,1.202926,1.179375,0.028448
1443.750000,3,1.114445,1.197223,1.171662,0.024529
1444.000000,3,1.082114,1.200088,1.177653,0.027031
1444.250000,3,1.119717,1.220482,1.175296,0.023706
1444.500000,3,1.106376,1.264527,1.184576,0.025342
1444.750000,3,1.117361,1.196175,1.170394,0.023378
1445.000000,3,1.075429,1.187090,1.165947,0.026189
1445.250000,3,1.092892,1.169969,1.144380,0.022639
1445.500000,3,1.057337,1.153421,1.133460,0.024216
1445.750000,3,1.065009,1.141177,1.116110,0.021227
1446.000000,3,1.045841,1.138127,1.118419,0.021410
1446.250000,3,1.064134,1.139082,1.115393,0.020780
1446.500000,3,1.079012,1.144986,1.127067,0.017103
1446.750000,3,1.070244,1.144610,1.121574,0.020543
1447.000000,3,1.055879,1.144581,1.125290,0.020741
1447.250000,3,1.065694,1.139328,1.117323,0.020339
1447.500000,3,1.055171,1.142661,1.122791,0.019610
1447.750000,3,1.067908,1.141610,1.120055,0.020233
1448.000000,3,1.062767,1.148504,1.128473,0.018471
1448.250000,3,1.069791,1.143025,1.121211,0.020244
1448.500000,3,1.057225,1.139163,1.119657,0.017400
1448.750000,3,1.051783,1.137623,1.104294,0.020362
1449.000000,3,1.042034,1.120927,1.102049,0.016246
1449.250000,3,1.040912,1.147767,1.093667,0.021515
1449.500000,3,1.039980,1.117217,1.099459,0.016067
1449.750000,3,1.041365,1.146611,1.093596,0.021158
1450.000000,3,1.035754,1.110555,1.094422,0.015638
1450.250000,3,1.035960,1.142112,1.085180,0.021641
1450.500000,3,1.008054,1.081353,1.063645,0.015174
1450.750000,3,0.985638,1.101266,1.038809,0.021598
1451.000000,3,0.964471,1.041509,1.018343,0.014664
1451.250000,3,0.933264,1.055834,0.983182,0.021648
1451.500000,3,0.900971,0.987050,0.953139,0.014533
1451.750000,3,0.857458,0.985499,0.904919,0.021740
1452.000000,3,0.816113,0.902675,0.865459,0.013821
1452.250000,3,0.769986,0.898488,0.814057,0.021351
1452.500000,3,0.728804,0.813205,0.777015,0.013198
1452.750000,3,0.686356,0.804423,0.727042,0.019842
1453.000000,3,0.640321,0.717023,0.686078,0.011840
1453.250000,3,0.591469,0.701339,0.628440,0.018360
1453.500000,3,0.534831,0.626959,0.578500,0.012815
1453.750000,3,0.481936,0.588263,0.514552,0.017563
1454.000000,3,0.423883,0.496404,0.465234,0.010481
1454.250000,3,0.380198,0.479874,0.409456,0.016375
1454.500000,3,0.331863,0.390411,0.371340,0.009223
1454.750000,3,0.302411,0.383692,0.328257,0.013830
1455.000000,3,0.265145,0.312738,0.303492,0.008635
1455.250000,3,0.250437,0.325719,0.274099,0.012971
1455.500000,3,0.225429,0.278276,0.263593,0.008902
1455.750000,3,0.224979,0.315620,0.248241,0.014907
1456.000000,4,0.298374,0.331969,0.301061,0.005534
1456.250000,4,0.301359,0.339404,0.304135,0.006326
1456.500000,4,0.312316,0.345869,0.314801,0.005566
1456.750000,4,0.329187,0.366238,0.331878,0.006169
1457.000000,4,0.354230,0.387369,0.356900,0.005472
1457.250000,4,0.385694,0.424783,0.388580,0.006502
1457.500000,4,0.425053,0.457865,0.427617,0.005443
1457.750000,4,0.469230,0.502130,0.472084,0.005460
1458.000000,4,0.519585,0.544107,0.522164,0.004088
1458.250000,4,0.572099,0.596381,0.575329,0.004037
1458.500000,4,0.629601,0.646431,0.632747,0.002850
1458.750000,4,0.688387,0.703477,0.691527,0.002817
1459.000000,4,0.747461,0.754353,0.750560,0.001852
1459.250000,4,0.801241,0.809374,0.804851,0.002131
1459.500000,4,0.844058,0.857307,0.852786,0.002480
1459.750000,4,0.885549,0.897868,0.893470,0.002634
1460.000000,4,0.915620,0.936110,0.931193,0.003560
1460.250000,4,0.953280,0.972612,0.966946,0.003367
1460.500000,4,0.982958,1.009605,1.003740,0.004410
1460.750000,4,1.010214,1.044585,1.037931,0.005604
1461.000000,4,1.029495,1.074283,1.067349,0.007197
1461.250000,4,1.050668,1.096906,1.089036,0.007569
1461.500000,4,1.061020,1.113980,1.106222,0.008533
1461.750000,4,1.079232,1.136497,1.127513,0.009062
1462.000000,4,1.102811,1.174027,1.167918,0.011736
1462.250000,4,1.103575,1.173564,1.163938,0.011132
1462.500000,4,1.097081,1.166839,1.158029,0.011128
1462.750000,4,1.104253,1.176076,1.165435,0.011373
1463.000000,4,1.102181,1.179516,1.167654,0.012261
1463.250000,4,1.110327,1.183836,1.170962,0.011606
1463.500000,4,1.112953,1.190391,1.177575,0.012327
1463.750000,4,1.123602,1.200266,1.186139,0.012209
1464.000000,4,1.133591,1.211335,1.196420,0.012363
1464.250000,4,1.180109,1.215746,1.202258,0.007060
1464.500000,4,1.195622,1.552514,1.214295,0.060094
1464.750000,4,1.190941,1.236159,1.201537,0.008721
1465.000000,4,1.140754,1.212418,1.196570,0.011561
1465.250000,4,1.137163,1.211335,1.196197,0.012047
1465.500000,4,1.138519,1.218609,1.209358,0.012968
1465.750000,4,1.151440,1.260383,1.235596,0.021908
1466.000000,4,1.128339,1.203727,1.190315,0.011746
1466.250000,4,1.126639,1.198678,1.182033,0.012018
1466.500000,4,1.130287,1.201470,1.183913,0.012392
1466.750000,4,1.152978,1.211474,1.191331,0.011433
1467.000000,4,1.184683,1.213530,1.198105,0.008334
1467.250000,4,1.188589,1.331038,1.206870,0.023516
1467.500000,4,1.160054,1.216373,1.200594,0.010726
1467.750000,4,1.144784,1.208047,1.192417,0.011664
1468.000000,4,1.136571,1.200256,1.185939,0.011563
1468.250000,4,1.136456,1.197447,1.183834,0.011258
1468.500000,4,1.132894,1.202692,1.189456,0.012149
1468.750000,4,1.141489,1.213638,1.199921,0.012535
1469.000000,4,1.147248,1.224139,1.212030,0.013221
1469.250000,4,1.166692,1.232922,1.220885,0.011821
1469.500000,4,1.172402,1.239521,1.227563,0.011631
1469.750000,4,1.174771,1.240936,1.230634,0.011619
1470.000000,4,1.174532,1.241735,1.231795,0.011442
1470.250000,4,1.173615,1.236203,1.226125,0.010544
1470.500000,4,1.157820,1.222383,1.212844,0.010708
1470.750000,4,1.141116,1.201524,1.192270,0.009982
1471.000000,4,1.121835,1.180305,1.172343,0.009570
1471.250000,4,1.121950,1.165867,1.159170,0.007311
1471.500000,4,1.148384,1.165617,1.160032,0.003781
1471.750000,4,1.135797,1.175744,1.170218,0.006729
1472.000000,4,1.143810,1.193730,1.187775,0.008418
1472.250000,4,1.158096,1.207426,1.201875,0.008382
1472.500000,4,1.156865,1.214939,1.208800,0.009826
1472.750000,4,1.156865,1.214653,1.208456,0.009797
1473.000000,4,1.148394,1.212265,1.206002,0.011040
1473.250000,4,1.152051,1.210640,1.203866,0.010280
1473.500000,4,1.148957,1.210317,1.202725,0.010869
1473.750000,4,1.152844,1.206784,1.198891,0.009893
1474.000000,4,1.153102,1.200473,1.192511,0.009205
1474.250000,4,1.155461,1.193461,1.184613,0.007885
1474.500000,4,1.150447,1.192882,1.180640,0.008300
1474.750000,4,1.145882,1.189526,1.179186,0.008508
1475.000000,4,1.142941,1.192894,1.183606,0.009752
1475.250000,4,1.161515,1.211032,1.195403,0.010637
1475.500000,4,1.169146,1.196717,1.186276,0.007115
1475.750000,4,1.160982,1.185227,1.176828,0.006789
1476.000000,4,1.149063,1.173054,1.163945,0.007254
1476.250000,4,1.138103,1.161104,1.152240,0.006931
1476.500000,4,1.132769,1.155560,1.146181,0.007192
1476.750000,4,1.129576,1.151861,1.142967,0.006672
1477.000000,4,1.127028,1.151831,1.140769,0.007187
1477.250000,4,1.123756,1.145640,1.136290,0.006502
1477.500000,4,1.118809,1.147687,1.132479,0.007264
1477.750000,4,1.116211,1.152720,1.129133,0.007571
1478.000000,4,1.117715,1.153216,1.131008,0.007619
1478.250000,4,1.123340,1.151163,1.135067,0.006839
1478.500000,4,1.128428,1.150664,1.139381,0.006521
1478.750000,4,1.127721,1.148632,1.138702,0.005926
1479.000000,4,1.122748,1.144413,1.134005,0.005772
1479.250000,4,1.116320,1.151574,1.126779,0.006807
1479.500000,4,1.109559,1.158173,1.120551,0.008396
1479.750000,4,1.105516,1.167121,1.115276,0.010377
1480.000000,4,1.101817,1.170531,1.112200,0.011440
1480.250000,4,1.097527,1.163979,1.106894,0.011113
1480.500000,4,1.092377,1.139846,1.101488,0.008129
1480.750000,4,1.088068,1.128291,1.096353,0.007135
1481.000000,4,1.085515,1.120679,1.094296,0.006496
1481.250000,4,1.083958,1.132063,1.092772,0.008302
1481.500000,4,1.081250,1.145892,1.089900,0.010810
1481.750000,4,1.072108,1.154926,1.081047,0.013699
1482.000000,4,1.058212,1.155231,1.067504,0.016006
1482.250000,4,1.042479,1.147505,1.051217,0.017478
1482.500000,4,1.028964,1.128339,1.037611,0.016478
1482.750000,4,1.019811,1.103231,1.027184,0.013894
1483.000000,4,1.012790,1.076386,1.019976,0.010571
1483.250000,4,1.002807,1.063599,1.009988,0.010054
1483.500000,4,0.986071,1.050658,0.992966,0.010707
1483.750000,4,0.957756,1.039743,0.964904,0.013501
1484.000000,4,0.920640,1.019029,0.928417,0.016232
1484.250000,4,0.876061,0.975137,0.883507,0.016349
