# freq,if,real_min,real_max,real_ave,real_rms
1394.000000,2,0.355304,0.361346,0.358731,0.001916
1394.250000,2,0.381382,0.388594,0.386194,0.001972
1394.500000,2,0.407852,0.414026,0.411803,0.001972
1394.750000,2,0.440088,0.448762,0.445923,0.002251
1395.000000,2,0.473379,0.480891,0.478088,0.002177
1395.250000,2,0.511215,0.521491,0.517898,0.002560
1395.500000,2,0.548280,0.556662,0.554246,0.002334
1395.750000,2,0.587907,0.598508,0.595288,0.002658
1396.000000,2,0.625000,0.633576,0.630417,0.002389
1396.250000,2,0.662291,0.672253,0.668807,0.002419
1396.500000,2,0.695623,0.703127,0.699864,0.002184
1396.750000,2,0.728123,0.736669,0.733553,0.002035
1397.000000,2,0.754912,0.762843,0.759450,0.002146
1397.250000,2,0.783574,0.790613,0.787876,0.001680
1397.500000,2,0.802566,0.810976,0.807848,0.002140
1397.750000,2,0.826462,0.832513,0.830277,0.001505
1398.000000,2,0.839893,0.850331,0.845916,0.002570
1398.250000,2,0.862817,0.870650,0.866430,0.001857
1398.500000,2,0.874403,0.887511,0.882096,0.003020
1398.750000,2,0.899494,0.907319,0.903063,0.001909
1399.000000,2,0.910515,0.924358,0.918255,0.003176
1399.250000,2,0.932091,0.941933,0.936639,0.002328
1399.500000,2,0.938931,0.953642,0.947362,0.003393
1399.750000,2,0.956173,0.966592,0.961306,0.002576
1400.000000,2,1.004047,1.036221,1.015899,0.008367
1400.250000,2,0.976577,0.989494,0.982739,0.003008
1400.500000,2,0.981920,1.000982,0.991467,0.004268
1400.750000,2,0.999940,1.016427,1.006544,0.003430
1401.000000,2,1.007293,1.027085,1.015458,0.004346
1401.250000,2,1.021437,1.037894,1.029084,0.003436
1401.500000,2,1.026057,1.048020,1.037024,0.004545
1401.750000,2,1.040530,1.059683,1.049720,0.003735
1402.000000,2,1.045321,1.068694,1.056844,0.004690
1402.250000,2,1.060395,1.078588,1.068664,0.003497
1402.500000,2,1.061558,1.086152,1.074176,0.004724
1402.750000,2,1.074247,1.094048,1.084172,0.003657
1403.000000,2,1.074598,1.099412,1.087848,0.004801
1403.250000,2,1.088058,1.106685,1.096976,0.003423
1403.500000,2,1.088880,1.112883,1.101591,0.004567
1403.750000,2,1.103784,1.120839,1.112510,0.003234
1404.000000,2,1.105688,1.129991,1.119848,0.004783
1404.250000,2,1.122998,1.140096,1.132279,0.003471
1404.500000,2,1.125914,1.147681,1.139227,0.004625
1404.750000,2,1.141029,1.157646,1.150651,0.003543
1405.000000,2,1.142813,1.163111,1.155402,0.004567
1405.250000,2,1.155392,1.170725,1.164205,0.003331
1405.500000,2,1.153116,1.173538,1.166043,0.004638
1405.750000,2,1.162929,1.177144,1.171090,0.003142
1406.000000,2,1.156634,1.176240,1.169019,0.004519
1406.250000,2,1.164011,1.177757,1.171075,0.002923
1406.500000,2,1.155362,1.174944,1.167205,0.004621
1406.750000,2,1.162919,1.174552,1.169829,0.002951
1407.000000,2,1.157331,1.175527,1.168499,0.004274
1407.250000,2,1.166340,1.178490,1.172860,0.003027
1407.500000,2,1.159911,1.179022,1.172101,0.004823
1407.750000,2,1.168010,1.181583,1.175650,0.003346
1408.000000,2,1.160251,1.180230,1.173351,0.004962
1408.250000,2,1.167479,1.182095,1.175498,0.003600
1408.500000,2,1.160191,1.181092,1.173127,0.005174
1408.750000,2,1.168450,1.182917,1.176429,0.003540
1409.000000,2,1.162050,1.182089,1.175219,0.005056
1409.250000,2,1.171009,1.186626,1.179208,0.003864
1409.500000,2,1.164450,1.186045,1.177835,0.005326
1409.750000,2,1.172409,1.188800,1.180886,0.003971
1410.000000,2,1.166130,1.189731,1.179645,0.005684
1410.250000,2,1.176398,1.195279,1.185507,0.004532
1410.500000,2,1.174709,1.199536,1.188421,0.005998
1410.750000,2,1.190186,1.210102,1.199383,0.004727
1411.000000,2,1.192956,1.218184,1.207111,0.006013
1411.250000,2,1.212583,1.232886,1.220606,0.004909
1411.500000,2,1.215563,1.241479,1.228386,0.006153
1411.750000,2,1.232370,1.252686,1.240548,0.004956
1412.000000,2,1.234850,1.261089,1.247079,0.006319
1412.250000,2,1.250528,1.270623,1.257428,0.005163
1412.500000,2,1.249938,1.276973,1.262481,0.006422
1412.750000,2,1.264635,1.284885,1.271826,0.004988
1413.000000,2,1.263816,1.289222,1.275490,0.005979
1413.250000,2,1.277539,1.296563,1.283213,0.004924
1413.500000,2,1.273094,1.297674,1.284573,0.005726
1413.750000,2,1.285816,1.301540,1.291453,0.004310
1414.000000,2,1.283293,1.303864,1.293762,0.004966
1414.250000,2,1.294756,1.311385,1.302411,0.003893
1414.500000,2,1.296761,1.314536,1.306744,0.004745
1414.750000,2,1.308056,1.324355,1.317270,0.003753
1415.000000,2,1.313048,1.330461,1.322813,0.004762
1415.250000,2,1.324701,1.340305,1.333339,0.003436
1415.500000,2,1.327316,1.346647,1.338112,0.004892
1415.750000,2,1.337138,1.354609,1.347278,0.003735
1416.000000,2,1.342624,1.359168,1.351819,0.004524
1416.250000,2,1.350257,1.366293,1.358197,0.003776
1416.500000,2,1.350763,1.369254,1.359933,0.004745
1416.750000,2,1.359335,1.373476,1.365852,0.003756
1417.000000,2,1.356359,1.375206,1.365999,0.005107
1417.250000,2,1.362986,1.377937,1.370472,0.004151
1417.500000,2,1.358625,1.378528,1.369650,0.005380
1417.750000,2,1.363709,1.380866,1.373079,0.004564
1418.000000,2,1.359446,1.379587,1.370954,0.005456
1418.250000,2,1.363541,1.381786,1.372933,0.004774
1418.500000,2,1.355207,1.374729,1.366759,0.005601
1418.750000,2,1.351239,1.368372,1.362116,0.004803
1419.000000,2,1.336735,1.354270,1.346799,0.005465
1419.250000,2,1.319580,1.336449,1.330451,0.004752
1419.500000,2,1.291424,1.308178,1.301811,0.005331
1419.750000,2,1.261179,1.277812,1.271311,0.004215
1420.000000,2,1.220187,1.234089,1.228986,0.004019
1420.250000,2,1.182140,1.204054,1.190828,0.004831
1420.500000,2,1.148847,1.769282,1.292821,0.169764
1420.750000,2,1.059908,1.352370,1.106063,0.074827
1421.000000,2,0.976619,1.058651,0.992799,0.019248
1421.250000,2,0.897603,0.918448,0.907726,0.004813
1421.500000,2,0.816203,0.828610,0.822626,0.003109
1421.750000,2,0.736287,0.746542,0.743170,0.002670
1422.000000,2,0.654667,0.663843,0.659930,0.002813
1422.250000,2,0.580124,0.588274,0.585354,0.002167
1422.500000,2,0.506091,0.514008,0.511022,0.002272
1422.750000,2,0.445911,0.451970,0.449667,0.001808
1423.000000,2,0.387886,0.395627,0.392566,0.002063
1423.250000,2,0.348142,0.353458,0.351355,0.001661
1423.500000,2,0.312990,0.319499,0.316813,0.001751
1423.750000,2,0.297066,0.301824,0.300027,0.001507
1424.000000,3,0.252651,0.257459,0.254669,0.001110
1424.250000,3,0.253577,0.257890,0.255974,0.000979
1424.500000,3,0.265365,0.270742,0.267615,0.001166
1424.750000,3,0.279327,0.284062,0.282056,0.001142
1425.000000,3,0.304726,0.310552,0.307234,0.001295
1425.250000,3,0.331654,0.337441,0.334923,0.001384
1425.500000,3,0.369077,0.376259,0.372382,0.001669
1425.750000,3,0.407403,0.414989,0.411016,0.001746
1426.000000,3,0.453169,0.462839,0.457771,0.002090
1426.250000,3,0.498720,0.508214,0.503734,0.002080
1426.500000,3,0.550207,0.561567,0.555621,0.002463
1426.750000,3,0.598295,0.608886,0.604284,0.002512
1427.000000,3,0.648875,0.661567,0.655609,0.002703
1427.250000,3,0.694177,0.706150,0.701234,0.002639
1427.500000,3,0.740912,0.754568,0.748463,0.002824
1427.750000,3,0.782833,0.794680,0.790160,0.002715
1428.000000,3,0.827182,0.840547,0.834853,0.002946
1428.250000,3,0.866881,0.879895,0.875013,0.002931
1428.500000,3,0.910060,0.922966,0.917952,0.002934
1428.750000,3,0.946985,0.959032,0.954367,0.002874
1429.000000,3,0.983287,0.996239,0.990389,0.002850
1429.250000,3,1.011329,1.021904,1.017418,0.002843
1429.500000,3,1.037878,1.048623,1.043669,0.002875
1429.750000,3,1.056622,1.067829,1.061547,0.002769
1430.000000,3,1.076264,1.087635,1.080302,0.002849
1430.250000,3,1.087974,1.100199,1.092475,0.002963
1430.500000,3,1.101242,1.114413,1.105412,0.003243
1430.750000,3,1.109094,1.122946,1.112261,0.003807
1431.000000,3,1.116641,1.132398,1.120599,0.004234
1431.250000,3,1.120475,1.136750,1.124302,0.004610
1431.500000,3,1.127891,1.144922,1.131830,0.004988
1431.750000,3,1.132104,1.150464,1.136633,0.005347
1432.000000,3,1.140672,1.159997,1.145768,0.005627
1432.250000,3,1.145167,1.165409,1.150908,0.005986
1432.500000,3,1.153401,1.174481,1.158722,0.006245
1432.750000,3,1.154713,1.176962,1.161819,0.006676
1433.000000,3,1.163771,1.184965,1.169777,0.006761
1433.250000,3,1.167785,1.190636,1.175429,0.007065
1433.500000,3,1.179290,1.203102,1.186875,0.007552
1433.750000,3,1.187257,1.213621,1.196171,0.008044
1434.000000,3,1.200852,1.228700,1.209599,0.008583
1434.250000,3,1.207644,1.238310,1.217886,0.009197
1434.500000,3,1.218476,1.250410,1.228902,0.009544
1434.750000,3,1.224123,1.256859,1.234643,0.009949
1435.000000,3,1.234080,1.265809,1.243569,0.009967
1435.250000,3,1.237115,1.269599,1.247305,0.010270
1435.500000,3,1.244684,1.275639,1.253244,0.010061
1435.750000,3,1.243244,1.274679,1.252563,0.010116
1436.000000,3,1.243028,1.274949,1.252781,0.010136
1436.250000,3,1.236897,1.268089,1.246359,0.010077
1436.500000,3,1.234639,1.264879,1.243851,0.009798
1436.750000,3,1.229129,1.257589,1.238294,0.009201
1437.000000,3,1.229551,1.255269,1.237678,0.008926
1437.250000,3,1.225286,1.250190,1.233093,0.008508
1437.500000,3,1.225818,1.248740,1.233583,0.007852
1437.750000,3,1.325639,1.419552,1.346921,0.019551
1438.000000,3,1.211717,1.231369,1.218587,0.006812
1438.250000,3,1.204884,1.224058,1.211010,0.006224
1438.500000,3,1.204890,1.222151,1.210435,0.005445
1438.750000,3,1.203716,1.218627,1.208881,0.004707
1439.000000,3,1.207463,1.221931,1.212557,0.004094
1439.250000,3,1.207764,1.220843,1.212673,0.003602
1439.500000,3,1.211145,1.221292,1.214928,0.002895
1439.750000,3,1.208343,1.217009,1.211944,0.002260
1440.000000,3,1.211116,1.219330,1.213681,0.002169
1440.250000,3,1.208114,1.215642,1.210205,0.001725
1440.500000,3,1.208391,1.218476,1.211964,0.002296
1440.750000,3,1.205241,1.216064,1.210032,0.002613
1441.000000,3,1.204921,1.217250,1.211122,0.003253
1441.250000,3,1.201580,1.215050,1.208115,0.003541
1441.500000,3,1.198459,1.215512,1.208038,0.004443
1441.750000,3,1.194057,1.210438,1.205015,0.005035
1442.000000,3,1.193747,1.213151,1.206660,0.005959
1442.250000,3,1.191036,1.211543,1.205559,0.006501
1442.500000,3,1.192237,1.214704,1.208236,0.007393
1442.750000,3,1.188086,1.213079,1.206244,0.008114
1443.000000,3,1.187465,1.214579,1.206920,0.008812
1443.250000,3,1.182484,1.210829,1.202923,0.009335
1443.500000,3,1.181664,1.210959,1.203244,0.009865
1443.750000,3,1.179113,1.208549,1.200760,0.010003
1444.000000,3,1.180453,1.211479,1.203279,0.010452
1444.250000,3,1.179733,1.210189,1.202511,0.010301
1444.500000,3,1.182414,1.212270,1.204845,0.010112
1444.750000,3,1.181664,1.210802,1.202616,0.009683
1445.000000,3,1.182444,1.209999,1.202864,0.009423
1445.250000,3,1.179266,1.205776,1.198457,0.009023
1445.500000,3,1.177492,1.203440,1.196558,0.008553
1445.750000,3,1.172261,1.196295,1.190045,0.008110
1446.000000,3,1.169840,1.192762,1.186488,0.007772
1446.250000,3,1.162408,1.185129,1.178820,0.007466
1446.500000,3,1.160475,1.181952,1.175669,0.007038
1446.750000,3,1.155692,1.176417,1.170050,0.006516
1447.000000,3,1.156451,1.177108,1.170907,0.006310
1447.250000,3,1.156012,1.176003,1.170003,0.006279
1447.500000,3,1.160914,1.180452,1.174367,0.005921
1447.750000,3,1.161943,1.180847,1.175397,0.005993
1448.000000,3,1.167594,1.186401,1.180694,0.005547
1448.250000,3,1.169491,1.187684,1.181953,0.005305
1448.500000,3,1.174474,1.192873,1.187027,0.005199
1448.750000,3,1.174424,1.193505,1.187476,0.005313
1449.000000,3,1.178957,1.196948,1.190574,0.004688
1449.250000,3,1.176800,1.192646,1.187124,0.004528
1449.500000,3,1.174574,1.189008,1.184143,0.004091
1449.750000,3,1.164338,1.178086,1.173833,0.003861
1450.000000,3,1.156722,1.168403,1.164258,0.003264
1450.250000,3,1.139691,1.152634,1.148302,0.003368
1450.500000,3,1.124097,1.134260,1.130363,0.002878
1450.750000,3,1.099219,1.109136,1.105634,0.002645
1451.000000,3,1.076008,1.083119,1.080101,0.001865
1451.250000,3,1.038992,1.050494,1.045683,0.002294
1451.500000,3,1.005975,1.014852,1.009626,0.001996
1451.750000,3,0.960108,0.970387,0.965206,0.002186
1452.000000,3,0.916786,0.924118,0.919494,0.001690
1452.250000,3,0.862754,0.870280,0.865462,0.001859
1452.500000,3,0.809765,0.817394,0.813516,0.002026
1452.750000,3,0.748985,0.756819,0.752691,0.001820
1453.000000,3,0.691821,0.698818,0.695367,0.001566
1453.250000,3,0.631293,0.638143,0.634876,0.001571
1453.500000,3,0.576184,0.582562,0.579452,0.001540
1453.750000,3,0.518023,0.524457,0.521793,0.001501
1454.000000,3,0.467491,0.472791,0.470064,0.001260
1454.250000,3,0.414656,0.419788,0.417814,0.001206
1454.500000,3,0.372102,0.377021,0.374397,0.001125
1454.750000,3,0.331325,0.335679,0.334129,0.001002
1455.000000,3,0.303235,0.307949,0.305366,0.001018
1455.250000,3,0.277716,0.282138,0.280569,0.000963
1455.500000,3,0.264925,0.269477,0.266924,0.001014
1455.750000,3,0.253488,0.257446,0.255972,0.000923
1456.000000,4,0.299786,0.304875,0.301443,0.001528
1456.250000,4,0.305728,0.309815,0.307186,0.001189
1456.500000,4,0.317026,0.322122,0.318715,0.001546
1456.750000,4,0.339940,0.344046,0.341431,0.001217
1457.000000,4,0.367636,0.372846,0.369321,0.001520
1457.250000,4,0.406403,0.410812,0.407876,0.001239
1457.500000,4,0.448955,0.454146,0.450720,0.001459
1457.750000,4,0.501065,0.505642,0.502520,0.001277
1458.000000,4,0.554384,0.559835,0.556080,0.001592
1458.250000,4,0.612950,0.618222,0.614981,0.001501
1458.500000,4,0.669858,0.676262,0.672536,0.001843
1458.750000,4,0.728805,0.735531,0.732162,0.001782
1459.000000,4,0.784199,0.792372,0.787578,0.002232
1459.250000,4,0.839389,0.846939,0.842932,0.002061
1459.500000,4,0.886636,0.897099,0.891040,0.002933
1459.750000,4,0.930348,0.938932,0.934649,0.002484
1460.000000,4,0.966319,0.975861,0.969890,0.002913
1460.250000,4,0.999041,1.007991,1.002642,0.002674
1460.500000,4,1.023586,1.034771,1.027626,0.003236
1460.750000,4,1.045669,1.056840,1.050139,0.003087
1461.000000,4,1.059753,1.072546,1.064228,0.003505
1461.250000,4,1.072382,1.085181,1.076825,0.003170
1461.500000,4,1.078366,1.092954,1.084042,0.003496
1461.750000,4,1.088147,1.101407,1.093544,0.003100
1462.000000,4,1.094504,1.111181,1.102378,0.003590
1462.250000,4,1.108690,1.125148,1.116571,0.003335
1462.500000,4,1.121094,1.139142,1.129773,0.003640
1462.750000,4,1.137253,1.156243,1.146489,0.003697
1463.000000,4,1.149196,1.168803,1.159090,0.003815
1463.250000,4,1.164930,1.183208,1.174127,0.004435
1463.500000,4,1.172073,1.198556,1.191609,0.007322
1463.750000,4,1.189474,1.271846,1.251011,0.024430
1464.000000,4,1.318335,1.629462,1.539307,0.093619
1464.250000,4,1.327242,1.498533,1.452227,0.052345
1464.500000,4,1.240851,1.279335,1.270527,0.011481
1464.750000,4,1.209795,1.232476,1.221641,0.005455
1465.000000,4,1.186589,1.211135,1.198670,0.004941
1465.250000,4,1.176487,1.200319,1.188376,0.004810
1465.500000,4,1.168258,1.191989,1.180055,0.004780
1465.750000,4,1.167117,1.188240,1.177313,0.004174
1466.000000,4,1.163853,1.183959,1.173174,0.004101
1466.250000,4,1.164153,1.182245,1.172160,0.003739
1466.500000,4,1.161700,1.177805,1.168642,0.003417
1466.750000,4,1.163963,1.177263,1.169172,0.002939
1467.000000,4,1.163362,1.174978,1.168039,0.002692
1467.250000,4,1.167047,1.176572,1.171280,0.002721
1467.500000,4,1.167024,1.175920,1.170522,0.002097
1467.750000,4,1.167560,1.176141,1.171539,0.001960
1468.000000,4,1.164828,1.171710,1.167762,0.001730
1468.250000,4,1.162133,1.168861,1.165608,0.001770
1468.500000,4,1.156872,1.163413,1.160826,0.001686
1468.750000,4,1.157591,1.163883,1.160289,0.001791
1469.000000,4,1.153788,1.162792,1.158345,0.001921
1469.250000,4,1.155824,1.165174,1.159309,0.001990
1469.500000,4,1.152670,1.162872,1.157143,0.002108
1469.750000,4,1.151987,1.162251,1.155809,0.002170
1470.000000,4,1.147035,1.157886,1.151159,0.002184
1470.250000,4,1.145724,1.157626,1.150226,0.002454
1470.500000,4,1.141422,1.154042,1.146537,0.002453
1470.750000,4,1.140422,1.155323,1.146596,0.002787
1471.000000,4,1.136901,1.152440,1.143008,0.002840
1471.250000,4,1.133930,1.149647,1.140546,0.002956
1471.500000,4,1.127687,1.143890,1.134115,0.003170
1471.750000,4,1.123506,1.140867,1.130856,0.003465
1472.000000,4,1.119944,1.137193,1.128141,0.003516
1472.250000,4,1.124076,1.142168,1.132193,0.003937
1472.500000,4,1.127307,1.146373,1.136485,0.003945
1472.750000,4,1.135830,1.154853,1.145455,0.004357
1473.000000,4,1.140072,1.159087,1.150073,0.004070
1473.250000,4,1.145744,1.165385,1.155602,0.004568
1473.500000,4,1.146584,1.165004,1.156385,0.004312
1473.750000,4,1.149346,1.169199,1.159485,0.004922
1474.000000,4,1.151446,1.169970,1.161221,0.004561
1474.250000,4,1.156658,1.174915,1.166522,0.004904
1474.500000,4,1.160220,1.176737,1.169184,0.004273
1474.750000,4,1.165029,1.180812,1.172906,0.004374
1475.000000,4,1.164743,1.176447,1.171445,0.003428
1475.250000,4,1.165042,1.177588,1.173057,0.004079
1475.500000,4,1.160243,1.171932,1.167505,0.002974
1475.750000,4,1.159020,1.169870,1.166754,0.003130
1476.000000,4,1.157827,1.166528,1.163786,0.002474
1476.250000,4,1.155471,1.165776,1.163056,0.002718
1476.500000,4,1.152083,1.160446,1.157896,0.002021
1476.750000,4,1.148885,1.157060,1.154861,0.002065
1477.000000,4,1.143432,1.153312,1.148587,0.001883
1477.250000,4,1.141337,1.151771,1.147003,0.002155
1477.500000,4,1.139914,1.152436,1.144967,0.002450
1477.750000,4,1.142219,1.154783,1.147454,0.002474
1478.000000,4,1.141527,1.157574,1.147926,0.003258
1478.250000,4,1.142949,1.160658,1.149922,0.003269
1478.500000,4,1.139235,1.159781,1.148036,0.004064
1478.750000,4,1.138554,1.160879,1.147784,0.004406
1479.000000,4,1.135611,1.159851,1.145209,0.005027
1479.250000,4,1.136652,1.159186,1.145976,0.004764
1479.500000,4,1.134439,1.159509,1.144238,0.005421
1479.750000,4,1.134680,1.159227,1.144650,0.005144
1480.000000,4,1.131056,1.157151,1.141298,0.005567
1480.250000,4,1.130074,1.153473,1.139499,0.005170
1480.500000,4,1.124658,1.150360,1.134844,0.005913
1480.750000,4,1.124999,1.149322,1.134560,0.005549
1481.000000,4,1.124558,1.149473,1.133088,0.006097
1481.250000,4,1.126661,1.149232,1.134309,0.005670
1481.500000,4,1.122876,1.149161,1.131990,0.006648
1481.750000,4,1.122105,1.146975,1.129740,0.006473
1482.000000,4,1.112494,1.139418,1.120993,0.007382
1482.250000,4,1.104155,1.128737,1.110789,0.007295
1482.500000,4,1.087096,1.112969,1.094100,0.007903
1482.750000,4,1.068575,1.094217,1.075798,0.007888
1483.000000,4,1.042675,1.069763,1.050332,0.008357
1483.250000,4,1.014932,1.040916,1.022057,0.008255
1483.500000,4,0.978164,1.005290,0.985709,0.008771
1483.750000,4,0.940025,0.965466,0.947299,0.008072
1484.000000,4,0.894640,0.921201,0.902490,0.008460
1484.250000,4,0.851149,0.875407,0.857794,0.007681
