# freq,if,real_min,real_max,real_ave,real_rms
1376.000000,1,5.586965,8.101961,7.044506,0.598095
1376.250000,1,0.658833,0.707673,0.680073,0.010147
1376.500000,1,0.216119,0.299590,0.247673,0.019884
1376.750000,1,0.635528,0.652941,0.643452,0.003782
1377.000000,1,0.271948,0.333290,0.292308,0.014818
1377.250000,1,0.611805,0.622158,0.614669,0.001901
1377.500000,1,0.327181,0.372535,0.337501,0.010654
1377.750000,1,0.589481,0.609064,0.596678,0.003727
1378.000000,1,0.368328,0.406946,0.377145,0.009827
1378.250000,1,0.584558,0.605155,0.592363,0.003865
1378.500000,1,0.398693,0.438407,0.409349,0.009778
1378.750000,1,0.604996,0.617551,0.607954,0.002167
1379.000000,1,0.421565,0.469941,0.439469,0.010559
1379.250000,1,0.636727,0.646157,0.641269,0.002266
1379.500000,1,0.444589,0.503468,0.469397,0.013913
1379.750000,1,0.665304,0.692023,0.683321,0.004795
1380.000000,1,0.471095,0.533209,0.498560,0.013712
1380.250000,1,0.706354,0.736173,0.728733,0.004732
1380.500000,1,0.506615,0.565778,0.532816,0.013736
1380.750000,1,0.747994,0.774790,0.771111,0.004441
1381.000000,1,0.549791,0.600561,0.569738,0.011122
1381.250000,1,0.774812,0.819027,0.809106,0.006557
1381.500000,1,0.599325,0.640668,0.613226,0.009947
1381.750000,1,0.836455,0.855602,0.848728,0.003546
1382.000000,1,0.641924,0.685202,0.661563,0.008331
1382.250000,1,0.859142,0.901856,0.893007,0.006853
1382.500000,1,0.674763,0.737436,0.715516,0.010417
1382.750000,1,0.887240,0.949385,0.939695,0.009711
1383.000000,1,0.721078,0.795637,0.765694,0.014012
1383.250000,1,0.928140,0.991170,0.983741,0.009974
1383.500000,1,0.770428,0.838040,0.808413,0.014006
1383.750000,1,1.025416,1.078974,1.032571,0.008514
1384.000000,1,0.822655,0.886352,0.856155,0.014043
1384.250000,1,1.079134,1.086627,1.081059,0.001497
1384.500000,1,0.834710,0.939169,0.895588,0.018269
1384.750000,1,1.049133,1.139539,1.122119,0.013319
1385.000000,1,0.861812,0.952236,0.926493,0.015095
1385.250000,1,1.092709,1.176544,1.160920,0.012554
1385.500000,1,0.883477,0.975525,0.956284,0.014779
1385.750000,1,1.132720,1.217621,1.201308,0.013616
1386.000000,1,0.968769,1.003170,0.984061,0.007047
1386.250000,1,1.216902,1.327499,1.236351,0.016794
1386.500000,1,0.952081,1.014754,0.995515,0.010457
1386.750000,1,1.239477,1.383588,1.252329,0.023552
1387.000000,1,0.982784,1.272306,1.008730,0.047140
1387.250000,1,1.234420,1.468582,1.252231,0.038830
1387.500000,1,0.976716,1.114762,1.001331,0.021712
1387.750000,1,1.163801,1.225183,1.219909,0.010309
1388.000000,1,0.937746,1.005644,0.983341,0.014028
1388.250000,1,1.168703,1.204413,1.179175,0.005232
1388.500000,1,0.929277,0.980719,0.960647,0.010909
1388.750000,1,1.072733,1.123154,1.119728,0.008585
1389.000000,1,0.888642,0.954757,0.929829,0.010288
1389.250000,1,1.018702,1.068573,1.059811,0.007936
1389.500000,1,0.870908,1.024018,0.889563,0.024168
1389.750000,1,0.986189,1.036896,1.001415,0.007605
1390.000000,1,0.812455,0.830603,0.824129,0.003732
1390.250000,1,0.913322,0.958174,0.948594,0.008054
1390.500000,1,0.722807,0.764885,0.755254,0.007028
1390.750000,1,0.889722,0.921547,0.917532,0.005504
1391.000000,1,0.670599,0.757907,0.693886,0.013601
1391.250000,1,0.892350,0.939438,0.908604,0.006915
1391.500000,1,0.613407,0.783723,0.642252,0.027378
1391.750000,1,0.886597,1.040529,0.919122,0.023959
1392.000000,2,0.290553,0.305908,0.299132,0.003061
1392.250000,2,0.297523,0.307564,0.303104,0.002630
1392.500000,2,0.296500,0.308232,0.304688,0.002707
1392.750000,2,0.309355,0.319128,0.314637,0.002661
1393.000000,2,0.314992,0.329414,0.323757,0.002996
1393.250000,2,0.333275,0.344352,0.339935,0.002555
1393.500000,2,0.347263,0.359329,0.356024,0.002677
1393.750000,2,0.374679,0.385541,0.381705,0.002341
1394.000000,2,0.397656,0.409504,0.406202,0.002691
1394.250000,2,0.434035,0.443589,0.439789,0.001938
1394.500000,2,0.463146,0.475047,0.471463,0.002658
1394.750000,2,0.502560,0.515054,0.511221,0.001968
1395.000000,2,0.539188,0.551617,0.547859,0.002844
1395.250000,2,0.579761,0.594237,0.590867,0.002251
1395.500000,2,0.619380,0.633112,0.628555,0.003281
1395.750000,2,0.657073,0.672072,0.669605,0.002594
1396.000000,2,0.694268,0.708902,0.703294,0.003898
1396.250000,2,0.727965,0.743348,0.739654,0.002733
1396.500000,2,0.759066,0.775331,0.768121,0.004061
1396.750000,2,0.783531,0.805205,0.799138,0.003684
1397.000000,2,0.812206,0.831468,0.822118,0.004836
1397.250000,2,0.833266,0.856099,0.847320,0.003889
1397.500000,2,0.854658,0.875635,0.863870,0.005063
1397.750000,2,0.869502,0.892747,0.882705,0.004141
1398.000000,2,0.883217,0.912423,0.894622,0.006153
1398.250000,2,0.903033,0.924598,0.910029,0.004634
1398.500000,2,0.906915,0.932312,0.918519,0.005623
1398.750000,2,0.925067,1.110576,0.937097,0.030921
1399.000000,2,0.926433,0.952212,0.937555,0.005525
1399.250000,2,0.926122,0.959163,0.946148,0.005435
1399.500000,2,0.931909,0.963536,0.948244,0.006181
1399.750000,2,0.931495,0.968258,0.955160,0.006035
1400.000000,2,0.943782,1.795194,1.076832,0.199180
1400.250000,2,0.943606,0.979863,0.967532,0.005967
1400.500000,2,0.957790,0.989031,0.973490,0.006075
1400.750000,2,0.963079,0.999728,0.986416,0.005816
1401.000000,2,0.975904,1.010846,0.994243,0.006478
1401.250000,2,0.982185,1.021565,1.006908,0.006139
1401.500000,2,0.993227,1.030678,1.012700,0.006811
1401.750000,2,0.996652,1.038944,1.022418,0.006483
1402.000000,2,1.006195,1.044378,1.025094,0.006938
1402.250000,2,1.006284,1.047569,1.031304,0.006507
1402.500000,2,1.010892,1.050561,1.030038,0.007122
1402.750000,2,1.008826,1.049364,1.032607,0.006477
1403.000000,2,1.015827,1.050271,1.030301,0.006797
1403.250000,2,1.008608,1.052096,1.034675,0.006663
1403.500000,2,1.019828,1.055785,1.037403,0.006747
1403.750000,2,1.025826,1.066016,1.049208,0.006153
1404.000000,2,1.038854,1.076894,1.059304,0.006974
1404.250000,2,1.049985,1.090774,1.075512,0.006196
1404.500000,2,1.065962,1.102769,1.085897,0.006770
1404.750000,2,1.073528,1.112920,1.099592,0.006249
1405.000000,2,1.088571,1.121544,1.106147,0.006456
1405.250000,2,1.097806,1.128095,1.116509,0.005428
1405.500000,2,1.101212,1.133440,1.120201,0.006579
1405.750000,2,1.099782,1.140472,1.128226,0.006569
1406.000000,2,1.106554,1.140998,1.129524,0.006913
1406.250000,2,1.107497,1.148512,1.134265,0.006574
1406.500000,2,1.111340,1.142936,1.130937,0.006798
1406.750000,2,1.108173,1.144906,1.131376,0.006100
1407.000000,2,1.109523,1.138189,1.126336,0.006362
1407.250000,2,1.100795,1.140230,1.127562,0.006445
1407.500000,2,1.105432,1.134978,1.124382,0.006395
1407.750000,2,1.102185,1.138149,1.126645,0.005695
1408.000000,2,1.111251,1.131964,1.123663,0.005716
1408.250000,2,1.106792,1.133483,1.124427,0.004502
1408.500000,2,1.107950,1.127238,1.120313,0.005171
1408.750000,2,1.114031,1.129978,1.123266,0.003404
1409.000000,2,1.110692,1.130735,1.124295,0.005137
1409.250000,2,1.121141,1.138039,1.132310,0.003533
1409.500000,2,1.123781,1.146032,1.137252,0.005571
1409.750000,2,1.144543,1.155855,1.150523,0.003042
1410.000000,2,1.145639,1.178783,1.158945,0.006741
1410.250000,2,1.165728,1.179628,1.171920,0.003532
1410.500000,2,1.169508,1.190360,1.180154,0.006176
1410.750000,2,1.186486,1.201476,1.193987,0.004001
1411.000000,2,1.191868,1.213687,1.202695,0.006690
1411.250000,2,1.205335,1.225609,1.217493,0.005170
1411.500000,2,1.216392,1.237694,1.226893,0.007153
1411.750000,2,1.230474,1.248896,1.240548,0.005203
1412.000000,2,1.234837,1.258942,1.248140,0.007539
1412.250000,2,1.247836,1.267951,1.259765,0.005707
1412.500000,2,1.250846,1.300590,1.265834,0.009868
1412.750000,2,1.260340,1.316051,1.275042,0.009320
1413.000000,2,1.261764,1.297820,1.276744,0.008439
1413.250000,2,1.269036,1.291287,1.282838,0.005783
1413.500000,2,1.268773,1.292912,1.282826,0.007235
1413.750000,2,1.274070,1.295810,1.286842,0.005556
1414.000000,2,1.272824,1.298693,1.286453,0.007184
1414.250000,2,1.279682,1.337747,1.293330,0.009363
1414.500000,2,1.280823,1.395538,1.296842,0.018639
1414.750000,2,1.292135,1.421315,1.306945,0.020773
1415.000000,2,1.297397,1.366364,1.310899,0.011557
1415.250000,2,1.312163,1.331213,1.322378,0.004420
1415.500000,2,1.319678,1.338865,1.330098,0.005824
1415.750000,2,1.333071,1.349740,1.343719,0.003997
1416.000000,2,1.342213,1.360157,1.352233,0.005286
1416.250000,2,1.356991,1.414066,1.367168,0.008957
1416.500000,2,1.363851,1.417750,1.374727,0.009105
1416.750000,2,1.378200,1.478441,1.392494,0.017899
1417.000000,2,1.380099,1.464877,1.392803,0.013701
1417.250000,2,1.394075,1.443389,1.400664,0.008054
1417.500000,2,1.389322,1.419577,1.401194,0.005951
1417.750000,2,1.396312,1.413257,1.404630,0.003309
1418.000000,2,1.389056,1.409173,1.400777,0.004829
1418.250000,2,1.393433,1.408245,1.398782,0.002813
1418.500000,2,1.376627,1.411316,1.388314,0.006141
1418.750000,2,1.370613,1.406093,1.378391,0.005727
1419.000000,2,1.344245,1.404028,1.358140,0.009376
1419.250000,2,1.327405,1.380911,1.336825,0.008521
1419.500000,2,1.288450,1.315782,1.302868,0.005488
1419.750000,2,1.257948,1.277100,1.268838,0.004629
1420.000000,2,1.208637,1.237602,1.226587,0.006632
1420.250000,2,1.169133,1.256676,1.204083,0.023600
1420.500000,2,1.126381,1.801999,1.231384,0.153257
1420.750000,2,1.048497,1.339925,1.085647,0.060844
1421.000000,2,0.969497,1.054386,0.988606,0.015328
1421.250000,2,0.895266,0.925246,0.910234,0.007438
1421.500000,2,0.814827,0.838031,0.827735,0.005740
1421.750000,2,0.734894,0.759417,0.749425,0.006023
1422.000000,2,0.656534,0.676753,0.667615,0.005106
1422.250000,2,0.580056,0.602975,0.594552,0.005384
1422.500000,2,0.511534,0.528480,0.521591,0.004207
1422.750000,2,0.450920,0.468620,0.461553,0.004363
1423.000000,2,0.396876,0.410792,0.405714,0.003396
1423.250000,2,0.359293,0.370722,0.365487,0.003340
1423.500000,2,0.323714,0.336078,0.331913,0.002912
1423.750000,2,0.310354,0.320342,0.315926,0.002831
1424.000000,3,0.247624,0.258702,0.250133,0.001722
1424.250000,3,0.250479,0.257358,0.252273,0.001111
1424.500000,3,0.256040,0.263628,0.258059,0.001322
1424.750000,3,0.266224,0.270288,0.268280,0.000982
1425.000000,3,0.280280,0.292668,0.283825,0.002524
1425.250000,3,0.299610,0.304416,0.301782,0.001429
1425.500000,3,0.323072,0.331007,0.325630,0.001980
1425.750000,3,0.351439,0.359336,0.354969,0.002252
1426.000000,3,0.384836,0.395084,0.388432,0.002780
1426.250000,3,0.421334,0.431055,0.425943,0.002979
1426.500000,3,0.460167,0.471543,0.465199,0.003578
1426.750000,3,0.500797,0.513351,0.506438,0.003802
1427.000000,3,0.542682,0.556222,0.548300,0.004094
1427.250000,3,0.584770,0.600099,0.591517,0.004501
1427.500000,3,0.627980,0.643232,0.634418,0.004550
1427.750000,3,0.670089,0.686594,0.676839,0.004613
1428.000000,3,0.709891,0.726166,0.716612,0.004777
1428.250000,3,0.745869,0.763341,0.753069,0.004858
1428.500000,3,0.779021,0.796543,0.785514,0.004971
1428.750000,3,0.807762,0.824853,0.814527,0.004856
1429.000000,3,0.833843,0.850631,0.840206,0.004824
1429.250000,3,0.857605,0.873741,0.863817,0.004678
1429.500000,3,0.878363,0.894827,0.884240,0.004807
1429.750000,3,0.896067,1.115751,0.908145,0.036945
1430.000000,3,0.910229,0.950164,0.916658,0.007163
1430.250000,3,0.923666,0.936387,0.927969,0.003421
1430.500000,3,0.933908,0.946187,0.938641,0.003278
1430.750000,3,0.946275,0.958494,0.950871,0.003026
1431.000000,3,0.959381,0.971170,0.964387,0.002869
1431.250000,3,0.975724,0.986473,0.980372,0.002556
1431.500000,3,0.991933,1.005090,0.997034,0.002974
1431.750000,3,1.009668,1.023393,1.014443,0.003014
1432.000000,3,1.024360,1.040039,1.030618,0.003779
1432.250000,3,1.040536,1.054777,1.045967,0.004268
1432.500000,3,1.051895,1.082390,1.060234,0.006901
1432.750000,3,1.059759,1.079321,1.067576,0.005528
1433.000000,3,1.065111,1.087824,1.074724,0.005946
1433.250000,3,1.070453,1.094943,1.080564,0.006504
1433.500000,3,1.073978,1.099798,1.085182,0.006968
1433.750000,3,1.078075,1.104937,1.090988,0.007039
1434.000000,3,1.085515,1.111723,1.098320,0.007205
1434.250000,3,1.095316,1.120412,1.108411,0.006845
1434.500000,3,1.108079,1.133347,1.120860,0.006804
1434.750000,3,1.119989,1.144576,1.134224,0.006758
1435.000000,3,1.133193,1.155922,1.146180,0.006524
1435.250000,3,1.143908,1.166151,1.156650,0.006159
1435.500000,3,1.151791,1.173486,1.164906,0.006087
1435.750000,3,1.160296,1.179583,1.172079,0.005478
1436.000000,3,1.168078,1.186032,1.178880,0.005122
1436.250000,3,1.175760,1.192928,1.186150,0.004849
1436.500000,3,1.182890,1.199010,1.191927,0.004556
1436.750000,3,1.189015,1.204015,1.196870,0.004256
1437.000000,3,1.192595,1.205745,1.199236,0.003924
1437.250000,3,1.193905,1.208366,1.200482,0.003905
1437.500000,3,1.194022,1.206846,1.201094,0.003747
1437.750000,3,1.194352,1.209015,1.202630,0.003730
1438.000000,3,1.194901,1.209436,1.203386,0.003598
1438.250000,3,1.198046,1.212737,1.206775,0.003597
1438.500000,3,1.199135,1.214261,1.209175,0.003760
1438.750000,3,1.201461,1.216737,1.211021,0.003851
1439.000000,3,1.203798,1.218587,1.212361,0.003768
1439.250000,3,1.205771,1.220924,1.214460,0.003868
1439.500000,3,1.208409,1.224714,1.218404,0.004121
1439.750000,3,1.213685,1.231845,1.225066,0.004344
1440.000000,3,1.223590,1.243273,1.235936,0.004470
1440.250000,3,1.233220,1.253258,1.245531,0.004771
1440.500000,3,1.244331,1.263950,1.256953,0.004568
1440.750000,3,1.255668,1.275487,1.268175,0.004642
1441.000000,3,1.265004,1.286049,1.278241,0.004615
1441.250000,3,1.273859,1.295030,1.287429,0.004820
1441.500000,3,1.282666,1.302191,1.295015,0.004529
1441.750000,3,1.289237,1.309541,1.302066,0.004656
1442.000000,3,1.294503,1.315141,1.307656,0.004525
1442.250000,3,1.298063,1.328633,1.313005,0.005422
1442.500000,3,1.302191,1.333245,1.316311,0.005574
1442.750000,3,1.304918,1.324908,1.318456,0.004949
1443.000000,3,1.306810,1.327056,1.320117,0.004998
1443.250000,3,1.306271,1.328508,1.321103,0.005477
1443.500000,3,1.307938,1.328976,1.320585,0.005450
1443.750000,3,1.306546,1.327500,1.319093,0.005604
1444.000000,3,1.304241,1.325773,1.317139,0.005317
1444.250000,3,1.302731,1.324598,1.315497,0.005261
1444.500000,3,1.301917,1.324005,1.313322,0.005514
1444.750000,3,1.299346,1.322258,1.312033,0.005667
1445.000000,3,1.300966,1.322740,1.311160,0.005696
1445.250000,3,1.297802,1.321455,1.310753,0.005462
1445.500000,3,1.300315,1.321264,1.310196,0.005366
1445.750000,3,1.297438,1.321324,1.310723,0.005380
1446.000000,3,1.300849,1.321686,1.311712,0.004909
1446.250000,3,1.300658,1.323473,1.314223,0.005041
1446.500000,3,1.306572,1.325110,1.317472,0.004358
1446.750000,3,1.308186,1.328645,1.320817,0.004298
1447.000000,3,1.312021,1.329347,1.322559,0.003936
1447.250000,3,1.309074,1.328185,1.322167,0.003670
1447.500000,3,1.307187,1.324890,1.317990,0.003414
1447.750000,3,1.300567,1.317940,1.311215,0.003226
1448.000000,3,1.293967,1.308604,1.301442,0.003089
1448.250000,3,1.278940,1.296608,1.289228,0.003407
1448.500000,3,1.269110,1.282909,1.275176,0.003053
1448.750000,3,1.252357,1.269441,1.260386,0.003357
1449.000000,3,1.240517,1.254294,1.245146,0.003273
1449.250000,3,1.224536,1.239785,1.230484,0.003399
1449.500000,3,1.210382,1.227134,1.216947,0.004103
1449.750000,3,1.198110,1.214193,1.204199,0.003834
1450.000000,3,1.186422,1.422258,1.209809,0.042011
1450.250000,3,1.174462,1.191796,1.181175,0.004124
1450.500000,3,1.160004,1.180163,1.169208,0.005007
1450.750000,3,1.145557,1.178997,1.156132,0.007876
1451.000000,3,1.125954,1.147479,1.134710,0.004993
1451.250000,3,1.105802,1.125001,1.112918,0.004736
1451.500000,3,1.079008,1.098827,1.086472,0.004850
1451.750000,3,1.047311,1.068387,1.054415,0.004766
1452.000000,3,1.007576,1.030228,1.015164,0.004525
1452.250000,3,0.962953,0.982812,0.968579,0.004231
1452.500000,3,0.909343,0.929734,0.915476,0.004089
1452.750000,3,0.851176,0.869460,0.855527,0.003834
1453.000000,3,0.786471,0.804233,0.791224,0.003747
1453.250000,3,0.720323,0.736777,0.724773,0.003296
1453.500000,3,0.652447,0.667637,0.656818,0.003219
1453.750000,3,0.586632,0.599376,0.589932,0.002571
1454.000000,3,0.522815,0.534072,0.525703,0.002322
1454.250000,3,0.464392,0.472835,0.466391,0.001740
1454.500000,3,0.410157,0.417764,0.412698,0.001611
1454.750000,3,0.364771,0.370010,0.366118,0.001068
1455.000000,3,0.325011,0.332339,0.327139,0.001266
1455.250000,3,0.294497,0.298745,0.295811,0.000849
1455.500000,3,0.270905,0.279220,0.272971,0.001368
1455.750000,3,0.257693,0.264225,0.259240,0.001078
1456.000000,4,0.300969,0.308042,0.303563,0.001868
1456.250000,4,0.303937,0.312121,0.307457,0.002000
1456.500000,4,0.315687,0.323193,0.318499,0.001920
1456.750000,4,0.333465,0.342263,0.336922,0.002150
1457.000000,4,0.358392,0.367498,0.361585,0.002253
1457.250000,4,0.388666,0.399269,0.392694,0.002530
1457.500000,4,0.425424,0.436284,0.429071,0.002636
1457.750000,4,0.466717,0.479452,0.471548,0.002905
1458.000000,4,0.514554,0.527062,0.518786,0.003064
1458.250000,4,0.565163,0.580709,0.571140,0.003431
1458.500000,4,0.621321,0.636378,0.625928,0.003539
1458.750000,4,0.676838,0.693845,0.682274,0.003946
1459.000000,4,0.731655,0.749687,0.737413,0.004365
1459.250000,4,0.785073,0.803495,0.791124,0.004414
1459.500000,4,0.835738,0.854996,0.842217,0.004845
1459.750000,4,0.885703,0.905641,0.891854,0.004899
1460.000000,4,0.931654,0.951773,0.938482,0.004981
1460.250000,4,0.975237,0.995306,0.982077,0.005176
1460.500000,4,1.013134,1.032223,1.020208,0.005369
1460.750000,4,1.046295,1.064142,1.052863,0.004943
1461.000000,4,1.073153,1.089634,1.080128,0.004627
1461.250000,4,1.099128,1.112013,1.104895,0.003684
1461.500000,4,1.122715,1.131901,1.127426,0.002683
1461.750000,4,1.147167,1.160345,1.154214,0.002895
1462.000000,4,1.169376,1.226831,1.205926,0.014647
1462.250000,4,1.254654,1.516130,1.415412,0.067456
1462.500000,4,1.341115,1.537097,1.467968,0.051834
1462.750000,4,1.280672,1.310258,1.301515,0.006577
1463.000000,4,1.252800,1.261799,1.257777,0.002671
1463.250000,4,1.232803,1.248891,1.241033,0.004235
1463.500000,4,1.221492,1.238292,1.229863,0.004825
1463.750000,4,1.211362,1.228740,1.220338,0.005091
1464.000000,4,1.201292,1.219751,1.210237,0.005387
1464.250000,4,1.190405,1.209276,1.200039,0.005296
1464.500000,4,1.182190,1.227008,1.191516,0.008066
1464.750000,4,1.175361,1.193389,1.184295,0.004959
1465.000000,4,1.171323,1.189094,1.180964,0.004623
1465.250000,4,1.171154,1.188925,1.179623,0.004774
1465.500000,4,1.171913,1.187993,1.179404,0.004717
1465.750000,4,1.171907,1.188846,1.179359,0.004569
1466.000000,4,1.169424,1.184551,1.176922,0.004320
1466.250000,4,1.166065,1.181912,1.173615,0.004301
1466.500000,4,1.162600,1.177697,1.169521,0.004180
1466.750000,4,1.158828,1.174086,1.166130,0.004156
1467.000000,4,1.154796,1.169107,1.160935,0.004080
1467.250000,4,1.148453,1.161430,1.154545,0.003761
1467.500000,4,1.138916,1.152781,1.145111,0.003616
1467.750000,4,1.127674,1.140848,1.134229,0.003450
1468.000000,4,1.117928,1.129878,1.123209,0.003441
1468.250000,4,1.109453,1.119533,1.114302,0.002986
1468.500000,4,1.101987,1.112294,1.107218,0.002786
1468.750000,4,1.097485,1.106530,1.101955,0.002414
1469.000000,4,1.092070,1.101637,1.095825,0.002313
1469.250000,4,1.082541,1.092552,1.087223,0.002135
1469.500000,4,1.071569,1.081657,1.076170,0.002242
1469.750000,4,1.061363,1.070496,1.065752,0.002039
1470.000000,4,1.052522,1.063616,1.058013,0.002333
1470.250000,4,1.050148,1.060611,1.055995,0.002565
1470.500000,4,1.053347,1.065188,1.059227,0.003028
1470.750000,4,1.060647,1.073302,1.066802,0.003290
1471.000000,4,1.068397,1.082029,1.075114,0.003574
1471.250000,4,1.075919,1.089585,1.083011,0.003665
1471.500000,4,1.082100,1.110429,1.089503,0.005379
1471.750000,4,1.086898,1.110724,1.094629,0.004993
1472.000000,4,1.091232,1.107069,1.099203,0.004620
1472.250000,4,1.095684,1.113406,1.104500,0.004789
1472.500000,4,1.100245,1.118194,1.109094,0.005115
1472.750000,4,1.103651,1.126268,1.113725,0.006029
1473.000000,4,1.105757,1.125471,1.115363,0.005628
1473.250000,4,1.107689,1.127591,1.117641,0.005506
1473.500000,4,1.110394,1.131169,1.121189,0.005908
1473.750000,4,1.116535,1.137650,1.126999,0.005730
1474.000000,4,1.123712,1.148502,1.134422,0.006278
1474.250000,4,1.131373,1.150754,1.141932,0.005686
1474.500000,4,1.138679,1.158186,1.148666,0.005768
1474.750000,4,1.144642,1.163434,1.154601,0.005637
1475.000000,4,1.149845,1.284845,1.167725,0.023499
1475.250000,4,1.154761,1.171602,1.163715,0.005208
1475.500000,4,1.160793,1.176243,1.168994,0.004577
1475.750000,4,1.167723,1.182389,1.175407,0.004328
1476.000000,4,1.172669,1.187917,1.181129,0.004091
1476.250000,4,1.178566,1.191956,1.185229,0.003718
1476.500000,4,1.179857,1.194808,1.187156,0.003621
1476.750000,4,1.182423,1.195849,1.188047,0.003127
1477.000000,4,1.181750,1.196920,1.189039,0.003132
1477.250000,4,1.185737,1.201052,1.192051,0.003108
1477.500000,4,1.189043,1.203821,1.195776,0.002967
1477.750000,4,1.193140,1.208994,1.199783,0.002791
1478.000000,4,1.196521,1.210934,1.201983,0.002646
1478.250000,4,1.195137,1.210196,1.202127,0.002624
1478.500000,4,1.193071,1.208620,1.199669,0.002653
1478.750000,4,1.189186,1.204952,1.196408,0.002602
1479.000000,4,1.184035,1.199607,1.191767,0.002814
1479.250000,4,1.180259,1.194373,1.187326,0.002644
1479.500000,4,1.174990,1.188857,1.181630,0.002568
1479.750000,4,1.167911,1.181167,1.174946,0.002372
1480.000000,4,1.160675,1.172963,1.167041,0.002548
1480.250000,4,1.152687,1.165223,1.159882,0.002740
1480.500000,4,1.146637,1.159545,1.153921,0.002880
1480.750000,4,1.144452,1.157314,1.151429,0.003066
1481.000000,4,1.144166,1.157102,1.150883,0.003421
1481.250000,4,1.146113,1.161023,1.153140,0.003749
1481.500000,4,1.147611,1.161577,1.154305,0.004033
1481.750000,4,1.145996,1.162313,1.154019,0.004392
1482.000000,4,1.142228,1.159895,1.150627,0.004552
1482.250000,4,1.134307,1.152892,1.143448,0.004813
1482.500000,4,1.121835,1.141365,1.132006,0.005088
1482.750000,4,1.104546,1.125727,1.115005,0.005587
1483.000000,4,1.082408,1.102572,1.092126,0.005270
1483.250000,4,1.054361,1.074127,1.064379,0.005494
1483.500000,4,1.019316,1.040541,1.031270,0.005774
1483.750000,4,0.981410,1.002979,0.992852,0.005702
1484.000000,4,0.939853,0.958792,0.949213,0.005550
1484.250000,4,0.891862,0.911326,0.901926,0.005548
