# freq,if,real_min,real_max,real_ave,real_rms
1087.750000,1,1.398554,5.529770,2.192064,0.798081
1088.000000,1,1.812821,5.544426,3.059247,0.817769
1088.250000,1,2.108567,6.999524,4.309975,1.394932
1088.500000,1,1.818130,8.954921,4.935058,1.948593
1088.750000,1,1.909069,8.642374,4.798009,1.794745
1089.000000,1,1.811836,5.767987,3.565086,1.047067
1089.250000,1,1.558962,4.877537,2.485909,0.629091
1089.500000,1,0.962553,3.872711,1.563849,0.559969
1089.750000,1,0.846920,2.374973,1.292358,0.296907
1090.000000,1,0.741695,1.150557,0.946376,0.102980
1090.250000,1,0.530821,1.171761,0.865702,0.152706
1090.500000,1,0.251040,0.921422,0.610825,0.181819
1090.750000,1,0.333787,1.035630,0.698074,0.187055
1091.000000,1,0.243118,0.969445,0.582019,0.176190
1091.250000,1,0.397813,1.087707,0.694606,0.177448
1091.500000,1,0.249116,0.934405,0.546880,0.179427
1091.750000,1,0.364258,1.070586,0.661857,0.184750
1092.000000,2,0.284075,0.301423,0.295863,0.003320
1092.250000,2,0.247993,0.304590,0.292600,0.013253
1092.500000,2,0.295242,0.318145,0.305697,0.005004
1092.750000,2,0.262391,0.325534,0.309075,0.014576
1093.000000,2,0.309763,0.344681,0.329003,0.008162
1093.250000,2,0.292153,0.372332,0.344312,0.019207
1093.500000,2,0.345671,0.405823,0.373020,0.017428
1093.750000,2,0.331923,0.447537,0.399622,0.028988
1094.000000,2,0.399648,0.492182,0.439142,0.028531
1094.250000,2,0.391864,0.540345,0.473430,0.039375
1094.500000,2,0.463761,0.585741,0.517940,0.036842
1094.750000,2,0.459949,0.628774,0.555042,0.044655
1095.000000,2,0.541507,0.666571,0.601275,0.037200
1095.250000,2,0.536686,0.700497,0.635771,0.041814
1095.500000,2,0.609433,0.728280,0.675391,0.032170
1095.750000,2,0.602166,0.753351,0.703930,0.036673
1096.000000,2,0.674907,0.777719,0.739734,0.026047
1096.250000,2,0.668464,0.804281,0.767906,0.031932
1096.500000,2,0.742703,0.833282,0.806753,0.021793
1096.750000,2,0.732555,0.865814,0.837259,0.031204
1097.000000,2,0.806661,0.905386,0.874693,0.021464
1097.250000,2,0.792690,0.939963,0.897122,0.030496
1097.500000,2,0.851065,0.972430,0.920600,0.022137
1097.750000,2,0.822013,0.975536,0.929890,0.030889
1098.000000,2,0.873945,0.977637,0.946873,0.021251
1098.250000,2,0.845360,0.979725,0.957038,0.030924
1098.500000,2,0.902037,0.995660,0.977588,0.021026
1098.750000,2,0.874807,1.010799,0.988103,0.031271
1099.000000,2,0.925740,1.022440,1.004176,0.021907
1099.250000,2,0.892968,1.030404,1.008059,0.031488
1099.500000,2,0.942548,1.038516,1.020963,0.021875
1099.750000,2,0.910138,1.047249,1.025891,0.031835
1100.000000,2,0.995736,1.100815,1.081892,0.023443
1100.250000,2,0.925474,1.069137,1.046226,0.033053
1100.500000,2,0.968278,1.068688,1.050330,0.022924
1100.750000,2,0.927055,1.067749,1.045061,0.032496
1101.000000,2,0.983620,1.065597,1.048998,0.018541
1101.250000,2,0.938664,1.066591,1.045132,0.029526
1101.500000,2,0.974664,1.072771,1.054708,0.022754
1101.750000,2,0.942274,1.089059,1.060997,0.033152
1102.000000,2,1.000695,1.125228,1.078539,0.023579
1102.250000,2,0.968073,1.149568,1.084586,0.034049
1102.500000,2,1.020230,1.184099,1.097097,0.026180
1102.750000,2,0.980295,1.194942,1.097028,0.035747
1103.000000,2,1.025528,1.207947,1.104462,0.028363
1103.250000,2,0.983056,1.211816,1.103586,0.037610
1103.500000,2,1.028291,1.201897,1.111042,0.027527
1103.750000,2,0.982188,1.186953,1.107122,0.036359
1104.000000,2,1.023632,1.164211,1.110285,0.025626
1104.250000,2,0.980083,1.136835,1.104072,0.034048
1104.500000,2,1.033300,1.128634,1.109027,0.020889
1104.750000,2,0.980244,1.128467,1.103806,0.033143
1105.000000,2,1.032980,1.273806,1.118654,0.033603
1105.250000,2,0.995664,1.200045,1.114520,0.033601
1105.500000,2,1.058501,1.133659,1.120445,0.016602
1105.750000,2,1.115620,1.158788,1.131969,0.008237
1106.000000,2,1.125268,1.228445,1.146495,0.026219
1106.250000,2,1.126720,1.271036,1.154481,0.036543
1106.500000,2,1.127141,3.017743,1.404001,0.497583
1106.750000,2,1.128193,5.754598,1.795773,1.225766
1107.000000,2,1.114410,1.803324,1.216138,0.179980
1107.250000,2,1.101330,1.141070,1.116053,0.007597
1107.500000,2,1.092996,1.118755,1.109295,0.005459
1107.750000,2,1.035076,1.118620,1.106360,0.018362
1108.000000,2,1.126118,1.329505,1.162950,0.056073
1108.250000,2,1.116398,1.235680,1.141062,0.018912
1108.500000,2,1.138808,1.490712,1.183685,0.076012
1108.750000,2,1.047836,1.150006,1.133367,0.025008
1109.000000,2,1.098665,1.152684,1.141052,0.011598
1109.250000,2,1.147575,1.603458,1.207730,0.108604
1109.500000,2,1.152481,1.310760,1.173943,0.034225
1109.750000,2,1.029937,1.172987,1.144613,0.032647
1110.000000,2,1.070733,1.180768,1.155249,0.024838
1110.250000,2,1.028920,1.189579,1.156579,0.036540
1110.500000,2,1.076360,1.194805,1.166717,0.026739
1110.750000,2,1.035355,1.204160,1.168032,0.038243
1111.000000,2,1.106950,1.210960,1.183524,0.022458
1111.250000,2,1.048933,1.219887,1.182415,0.038363
1111.500000,2,1.100085,1.227479,1.191463,0.027575
1111.750000,2,1.098189,1.229413,1.198547,0.022291
1112.000000,2,1.109384,1.229573,1.190663,0.025496
1112.250000,2,1.046818,1.226448,1.180648,0.039119
1112.500000,2,1.090807,1.224955,1.185565,0.028875
1112.750000,2,1.059230,1.231346,1.187991,0.037505
1113.000000,2,1.117954,1.238758,1.204409,0.026133
1113.250000,2,1.079682,1.250738,1.213271,0.038483
1113.500000,2,1.143794,1.258742,1.232447,0.026620
1113.750000,2,1.198021,1.282783,1.251105,0.018734
1114.000000,2,1.223296,1.344615,1.267242,0.022522
1114.250000,2,1.127981,1.287470,1.249068,0.035132
1114.500000,2,1.180559,1.266941,1.250575,0.022604
1114.750000,2,1.176647,1.280089,1.251728,0.021511
1115.000000,2,1.177830,1.442391,1.267084,0.051994
1115.250000,2,1.122543,1.283364,1.247824,0.035393
1115.500000,2,1.189189,1.299327,1.263815,0.023161
1115.750000,2,1.242388,1.344636,1.290244,0.020823
1116.000000,2,1.289974,1.537443,1.326299,0.048935
1116.250000,2,1.262873,1.356555,1.318759,0.019516
1116.500000,2,1.259656,1.338580,1.321412,0.021017
1116.750000,2,1.206619,1.345670,1.320686,0.034204
1117.000000,2,1.262418,1.349916,1.329964,0.023081
1117.250000,2,1.327677,2.286720,1.421420,0.183106
1117.500000,2,1.298430,1.370305,1.338944,0.017613
1117.750000,2,1.201261,1.342916,1.315242,0.035288
1118.000000,2,1.247679,1.328188,1.308602,0.019670
1118.250000,2,1.155168,1.306400,1.279622,0.036450
1118.500000,2,1.173126,1.289067,1.266022,0.027574
1118.750000,2,1.164895,1.277860,1.252934,0.029499
1119.000000,2,1.217254,1.296401,1.254500,0.016532
1119.250000,2,1.095017,1.251527,1.223569,0.036284
1119.500000,2,1.110072,1.227372,1.204759,0.027248
1119.750000,2,1.035934,1.190409,1.163438,0.035781
1120.000000,2,1.034676,1.142440,1.121425,0.025105
1120.250000,2,0.946423,1.085966,1.062121,0.032161
1120.500000,2,0.942343,1.029245,1.010768,0.019253
1120.750000,2,0.912137,1.171108,0.974728,0.047912
1121.000000,2,0.880355,1.317663,0.939020,0.102154
1121.250000,2,0.738027,0.837659,0.815061,0.021461
1121.500000,2,0.702436,0.756507,0.745890,0.012814
1121.750000,2,0.630397,0.691153,0.674343,0.015121
1122.000000,2,0.598560,0.682301,0.616392,0.014142
1122.250000,2,0.507685,0.566039,0.545515,0.013137
1122.500000,2,0.466067,0.494047,0.488850,0.006957
1122.750000,2,0.377708,0.442063,0.432698,0.015068
1123.000000,2,0.372457,0.395957,0.390329,0.005535
1123.250000,2,0.303296,0.358526,0.348413,0.013209
1123.500000,2,0.318882,0.362679,0.329340,0.009129
1123.750000,2,0.258300,0.313606,0.302392,0.013026
1124.000000,3,0.272054,0.294245,0.278232,0.003963
1124.250000,3,0.272792,0.298526,0.280266,0.004690
1124.500000,3,0.285226,0.307789,0.292123,0.004538
1124.750000,3,0.299639,0.324792,0.307362,0.004564
1125.000000,3,0.327270,0.356878,0.335492,0.006266
1125.250000,3,0.356637,0.380924,0.366354,0.004254
1125.500000,3,0.396877,0.418010,0.404239,0.003492
1125.750000,3,0.438214,0.461559,0.447639,0.004328
1126.000000,3,0.486918,0.507524,0.495992,0.003260
1126.250000,3,0.533941,0.556325,0.545810,0.003990
1126.500000,3,0.586733,0.606923,0.597467,0.003443
1126.750000,3,0.638407,0.661287,0.652710,0.004484
1127.000000,3,0.699163,0.799799,0.720751,0.022537
1127.250000,3,0.753399,0.801670,0.772986,0.010099
1127.500000,3,0.810789,0.832325,0.824800,0.004516
1127.750000,3,0.859890,0.884522,0.876757,0.005860
1128.000000,3,0.911113,0.963323,0.938115,0.012899
1128.250000,3,0.950082,0.982807,0.969693,0.006004
1128.500000,3,0.990234,1.012413,1.007510,0.004763
1128.750000,3,1.024318,1.066522,1.045887,0.007580
1129.000000,3,1.065969,1.092886,1.084218,0.005658
1129.250000,3,1.075836,1.108112,1.099376,0.006096
1129.500000,3,1.097292,1.126798,1.117637,0.005549
1129.750000,3,1.110922,1.145407,1.135478,0.006411
1130.000000,3,1.131156,1.174238,1.155347,0.007972
1130.250000,3,1.145187,1.178760,1.168910,0.006872
1130.500000,3,1.170429,1.292023,1.194377,0.021642
1130.750000,3,1.181056,1.204357,1.194205,0.004571
1131.000000,3,1.176417,1.201466,1.195158,0.004856
1131.250000,3,1.172518,1.217839,1.194157,0.007029
1131.500000,3,1.174748,1.283701,1.198653,0.018399
1131.750000,3,1.182804,2.021637,1.262336,0.159083
1132.000000,3,1.191481,1.615728,1.236508,0.078923
1132.250000,3,1.195612,1.228161,1.214360,0.005609
1132.500000,3,1.207728,1.226176,1.221520,0.004097
1132.750000,3,1.207255,1.232340,1.225792,0.005506
1133.000000,3,1.222754,1.281176,1.232981,0.009331
1133.250000,3,1.223879,1.514176,1.252676,0.048967
1133.500000,3,1.225398,1.716234,1.273740,0.088476
1133.750000,3,1.216291,1.261582,1.233045,0.006858
1134.000000,3,1.215487,1.292634,1.233270,0.012913
1134.250000,3,1.214418,1.658041,1.262809,0.086366
1134.500000,3,1.208944,1.313980,1.226528,0.021946
1134.750000,3,1.189104,1.214331,1.210515,0.004837
1135.000000,3,1.190672,1.213165,1.208558,0.004219
1135.250000,3,1.184591,1.220094,1.209341,0.005937
1135.500000,3,1.192048,1.244817,1.213309,0.008897
1135.750000,3,1.188822,1.256644,1.215485,0.010682
1136.000000,3,1.206803,1.369351,1.235010,0.033204
1136.250000,3,1.204532,1.320275,1.233407,0.023918
1136.500000,3,1.208512,1.269443,1.223464,0.008706
1136.750000,3,1.201014,1.256019,1.223385,0.007787
1137.000000,3,1.205235,1.510390,1.239802,0.050516
1137.250000,3,1.200350,1.709152,1.253260,0.088209
1137.500000,3,1.194682,1.289354,1.212367,0.016815
1137.750000,3,1.179264,1.205727,1.197213,0.005144
1138.000000,3,1.182304,1.203615,1.197436,0.004141
1138.250000,3,1.193192,1.491229,1.232030,0.065872
1138.500000,3,1.192892,1.304557,1.219418,0.023610
1138.750000,3,1.193382,1.223328,1.215496,0.006467
1139.000000,3,1.198506,1.227495,1.219192,0.006236
1139.250000,3,1.189009,1.218826,1.212162,0.007283
1139.500000,3,1.187828,1.215382,1.208191,0.006776
1139.750000,3,1.176852,1.209299,1.201384,0.007724
1140.000000,3,1.171586,1.204191,1.194278,0.006599
1140.250000,3,1.151896,1.188620,1.175610,0.007808
1140.500000,3,1.138962,1.167792,1.159737,0.006859
1140.750000,3,1.123362,1.158095,1.148159,0.008015
1141.000000,3,1.124592,1.156134,1.144684,0.006842
1141.250000,3,1.123975,1.160843,1.149055,0.007938
1141.500000,3,1.140076,1.175893,1.160024,0.007054
1141.750000,3,1.143282,1.193983,1.169891,0.008622
1142.000000,3,1.151484,1.196296,1.175273,0.007646
1142.250000,3,1.145936,1.184794,1.174361,0.008135
1142.500000,3,1.148257,1.185843,1.171534,0.007109
1142.750000,3,1.138146,1.184614,1.167658,0.008741
1143.000000,3,1.141644,1.183285,1.166498,0.007679
1143.250000,3,1.136257,1.182975,1.166713,0.008829
1143.500000,3,1.142136,1.180108,1.166778,0.007604
1143.750000,3,1.137423,1.177939,1.166452,0.008574
1144.000000,3,1.143986,1.176833,1.168389,0.007588
1144.250000,3,1.141825,1.183805,1.170614,0.008795
1144.500000,3,1.151906,1.185213,1.174034,0.007423
1144.750000,3,1.144629,1.182655,1.172278,0.008766
1145.000000,3,1.139272,1.177828,1.164380,0.008083
1145.250000,3,1.121744,1.165214,1.150693,0.009111
1145.500000,3,1.113170,1.148063,1.137085,0.007670
1145.750000,3,1.100205,1.141003,1.129222,0.008735
1146.000000,3,1.100969,1.137300,1.125387,0.007871
1146.250000,3,1.099491,1.151375,1.129061,0.009674
1146.500000,3,1.113190,1.144013,1.133776,0.007269
1146.750000,3,1.109472,1.144092,1.134695,0.008207
1147.000000,3,1.112603,1.140025,1.133465,0.007245
1147.250000,3,1.103562,1.136706,1.129849,0.008177
1147.500000,3,1.108140,1.139148,1.129966,0.007086
1147.750000,3,1.107469,1.137231,1.131115,0.007624
1148.000000,3,1.112383,1.138813,1.134579,0.005595
1148.250000,3,1.108720,1.141359,1.131604,0.007609
1148.500000,3,1.102677,1.129196,1.123757,0.006935
1148.750000,3,1.088194,1.120090,1.113748,0.008007
1149.000000,3,1.085259,1.111701,1.106037,0.006806
1149.250000,3,1.076133,1.109365,1.101833,0.007899
1149.500000,3,1.082053,1.107452,1.101780,0.006515
1149.750000,3,1.075761,1.105732,1.099695,0.007585
1150.000000,3,1.073028,1.100798,1.093473,0.006846
1150.250000,3,1.053348,1.098030,1.080297,0.008499
1150.500000,3,1.043482,1.071259,1.063298,0.006724
1150.750000,3,1.018844,1.049216,1.042823,0.007503
1151.000000,3,0.999052,1.025460,1.019597,0.006468
1151.250000,3,0.967874,0.997591,0.991382,0.007161
1151.500000,3,0.940373,0.969907,0.958800,0.005762
1151.750000,3,0.898011,0.930042,0.917799,0.006558
1152.000000,3,0.857096,0.882522,0.873963,0.005662
1152.250000,3,0.808599,0.842348,0.829845,0.006866
1152.500000,3,0.772813,0.794242,0.787695,0.004951
1152.750000,3,0.728132,0.839156,0.748531,0.016684
1153.000000,3,0.686000,0.726632,0.701059,0.006061
1153.250000,3,0.630894,0.657421,0.647590,0.005424
1153.500000,3,0.581791,0.603800,0.593106,0.004270
1153.750000,3,0.524811,0.549663,0.536964,0.004874
1154.000000,3,0.474881,0.497062,0.484604,0.003637
1154.250000,3,0.424861,0.450103,0.435625,0.004499
1154.500000,3,0.385697,0.408111,0.393455,0.004015
1154.750000,3,0.347871,0.373943,0.357418,0.004757
1155.000000,3,0.321885,0.344338,0.328744,0.003866
1155.250000,3,0.297015,0.322355,0.305128,0.004748
1155.500000,3,0.284213,0.308406,0.291862,0.005558
1155.750000,3,0.271861,0.297896,0.279508,0.004857
1156.000000,4,0.293756,0.297944,0.295073,0.000988
1156.250000,4,0.295855,0.299894,0.297279,0.001017
1156.500000,4,0.305205,0.308849,0.306441,0.000931
1156.750000,4,0.318964,0.322878,0.320390,0.000994
1157.000000,4,0.340471,0.344033,0.341757,0.000942
1157.250000,4,0.366677,0.370876,0.368236,0.000960
1157.500000,4,0.400548,0.404279,0.402038,0.000909
1157.750000,4,0.438526,0.442782,0.440137,0.001014
1158.000000,4,0.482814,0.486457,0.484242,0.000896
1158.250000,4,0.529000,0.533035,0.530627,0.001007
1158.500000,4,0.580742,0.584173,0.582025,0.000929
1158.750000,4,0.633573,0.636705,0.634707,0.000813
1159.000000,4,0.686783,0.690482,0.688721,0.000884
1159.250000,4,0.736594,0.740419,0.738285,0.000826
1159.500000,4,0.781861,0.785718,0.783706,0.000836
1159.750000,4,0.820285,0.824564,0.822422,0.001066
1160.000000,4,0.857353,0.861656,0.859166,0.001064
1160.250000,4,0.891982,0.896092,0.893977,0.001078
1160.500000,4,0.928569,0.931779,0.930099,0.000898
1160.750000,4,0.960533,0.964217,0.962347,0.000777
1161.000000,4,0.988840,0.992232,0.990598,0.000840
1161.250000,4,1.008862,1.012418,1.010344,0.000970
1161.500000,4,1.024148,1.027765,1.025696,0.000969
1161.750000,4,1.036435,1.040293,1.038121,0.000868
1162.000000,4,1.050686,1.054530,1.052619,0.000834
1162.250000,4,1.064791,1.073275,1.067095,0.001426
1162.500000,4,1.079603,1.093511,1.081622,0.002360
1162.750000,4,1.088137,1.094736,1.089486,0.001152
1163.000000,4,1.093798,1.097265,1.095447,0.000731
1163.250000,4,1.098124,1.101268,1.099505,0.000740
1163.500000,4,1.104771,1.107491,1.106381,0.000705
1163.750000,4,1.113505,1.119494,1.116051,0.001934
1164.000000,4,1.121213,1.124866,1.122701,0.000705
1164.250000,4,1.124903,1.129520,1.126605,0.000865
1164.500000,4,1.125304,1.128745,1.127063,0.000819
1164.750000,4,1.121244,1.125064,1.123415,0.000804
1165.000000,4,1.119358,1.124906,1.120714,0.001044
1165.250000,4,1.116119,1.120110,1.117835,0.001061
1165.500000,4,1.114928,1.119166,1.117124,0.000987
1165.750000,4,1.112573,1.117458,1.114433,0.001167
1166.000000,4,1.109708,1.116061,1.111934,0.001403
1166.250000,4,1.108372,1.114082,1.110254,0.001356
1166.500000,4,1.120327,1.124973,1.121806,0.001179
1166.750000,4,1.158477,1.162512,1.160174,0.000911
1167.000000,4,1.122128,1.127906,1.124347,0.001387
1167.250000,4,1.122268,1.129112,1.125021,0.001551
1167.500000,4,1.120585,1.128459,1.123118,0.001815
1167.750000,4,1.113469,1.122753,1.115995,0.002172
1168.000000,4,1.108438,1.116778,1.110591,0.002340
1168.250000,4,1.105293,1.115468,1.108365,0.002479
1168.500000,4,1.111173,1.120159,1.113669,0.002402
1168.750000,4,1.120482,1.130217,1.122621,0.002554
1169.000000,4,1.131591,1.141751,1.134277,0.002612
1169.250000,4,1.139846,1.149628,1.142306,0.002470
1169.500000,4,1.147205,1.157209,1.149602,0.002467
1169.750000,4,1.151202,1.162116,1.154091,0.002542
1170.000000,4,1.155341,1.164990,1.157594,0.002457
1170.250000,4,1.152617,1.163422,1.155238,0.002472
1170.500000,4,1.144865,1.156379,1.147491,0.002639
1170.750000,4,1.129300,1.142404,1.132994,0.003136
1171.000000,4,1.115386,1.129102,1.118422,0.003189
1171.250000,4,1.107019,1.121014,1.110246,0.003381
1171.500000,4,1.111709,1.123998,1.114387,0.003221
1171.750000,4,1.124533,1.137179,1.127487,0.003333
1172.000000,4,1.144683,1.159300,1.147485,0.003576
1172.250000,4,1.159594,1.171216,1.162753,0.002673
1172.500000,4,1.171241,1.181065,1.173859,0.002457
1172.750000,4,1.175986,1.186078,1.178375,0.002474
1173.000000,4,1.180188,1.188620,1.182281,0.002065
1173.250000,4,1.184110,1.192546,1.186659,0.001828
1173.500000,4,1.191143,1.198069,1.192951,0.001607
1173.750000,4,1.194154,1.201060,1.196578,0.001489
1174.000000,4,1.196024,1.203288,1.198146,0.001493
1174.250000,4,1.195145,1.201168,1.197026,0.001277
1174.500000,4,1.196300,1.202937,1.199017,0.001220
1174.750000,4,1.202406,1.207883,1.204725,0.001083
1175.000000,4,1.213934,1.217605,1.215443,0.000849
1175.250000,4,1.222077,1.226605,1.224347,0.000964
1175.500000,4,1.226645,1.230576,1.228940,0.000995
1175.750000,4,1.222837,1.227741,1.225817,0.001101
1176.000000,4,1.217692,1.222297,1.220542,0.000965
1176.250000,4,1.213312,1.217367,1.215588,0.000992
1176.500000,4,1.213469,1.217948,1.216453,0.000957
1176.750000,4,1.217276,1.221390,1.219191,0.000946
1177.000000,4,1.220094,1.224766,1.222681,0.001362
1177.250000,4,1.220297,1.225666,1.223537,0.001603
1177.500000,4,1.220497,1.226705,1.224685,0.001883
1177.750000,4,1.221670,1.229302,1.226424,0.001926
1178.000000,4,1.227747,1.236393,1.233324,0.002195
1178.250000,4,1.236308,1.244849,1.241874,0.002353
1178.500000,4,1.244119,1.253329,1.250559,0.002649
1178.750000,4,1.246789,1.256136,1.253458,0.002737
1179.000000,4,1.245912,1.255562,1.252462,0.002783
1179.250000,4,1.240943,1.250064,1.247196,0.002717
1179.500000,4,1.237136,1.246148,1.243216,0.002669
1179.750000,4,1.233185,1.243026,1.239802,0.002633
1180.000000,4,1.232161,1.240815,1.238386,0.002365
1180.250000,4,1.228576,1.237617,1.234688,0.002460
1180.500000,4,1.225492,1.233842,1.231044,0.002242
1180.750000,4,1.221246,1.229428,1.226865,0.002131
1181.000000,4,1.220087,1.227775,1.225217,0.002145
1181.250000,4,1.216430,1.225966,1.223026,0.002536
1181.500000,4,1.213005,1.221458,1.218901,0.002455
1181.750000,4,1.202262,1.211007,1.208272,0.002410
1182.000000,4,1.185817,1.195186,1.192913,0.002495
1182.250000,4,1.167541,1.177709,1.174193,0.002569
1182.500000,4,1.152240,1.161672,1.158537,0.002384
1182.750000,4,1.138305,1.148194,1.145541,0.002545
1183.000000,4,1.127806,1.139007,1.135709,0.002823
1183.250000,4,1.112796,1.124265,1.121393,0.002933
1183.500000,4,1.089849,1.102228,1.099148,0.003036
1183.750000,4,1.056403,1.067827,1.064890,0.002983
1184.000000,4,1.014035,1.024359,1.022026,0.002543
1184.250000,4,0.963252,0.972480,0.970085,0.002549
