# freq,if,real_min,real_max,real_ave,real_rms
1379.000000,1,0.166979,0.378316,0.273815,0.038978
1379.250000,1,0.595891,0.800626,0.720373,0.037628
1379.500000,1,0.145792,0.384251,0.263692,0.062104
1379.750000,1,0.618712,0.806050,0.745395,0.049487
1380.000000,1,0.205977,0.385752,0.272611,0.064342
1380.250000,1,0.633793,0.798328,0.746735,0.042368
1380.500000,1,0.241109,0.400313,0.303039,0.052155
1380.750000,1,0.646395,0.799294,0.752404,0.032449
1381.000000,1,0.223914,0.434967,0.321029,0.052278
1381.250000,1,0.662328,0.807203,0.771712,0.032134
1381.500000,1,0.251404,0.443437,0.333578,0.054355
1381.750000,1,0.683447,0.825897,0.786458,0.030100
1382.000000,1,0.262085,0.473827,0.352663,0.051254
1382.250000,1,0.711597,0.838087,0.802154,0.027733
1382.500000,1,0.271325,0.513058,0.375485,0.057189
1382.750000,1,0.753367,0.862818,0.828007,0.029642
1383.000000,1,0.310121,0.548100,0.391925,0.063208
1383.250000,1,0.785994,0.890629,0.852666,0.028139
1383.500000,1,0.331858,0.590349,0.414075,0.064202
1383.750000,1,0.829536,0.903252,0.879199,0.017749
1384.000000,1,0.339251,0.646041,0.448154,0.071516
1384.250000,1,0.879411,0.950813,0.913586,0.015137
1384.500000,1,0.358905,0.710134,0.480063,0.083193
1384.750000,1,0.907686,0.991522,0.951555,0.018665
1385.000000,1,0.397361,0.783583,0.516488,0.093990
1385.250000,1,0.946673,1.057328,0.987772,0.023814
1385.500000,1,0.407699,0.865501,0.551780,0.106585
1385.750000,1,0.985755,1.145173,1.032984,0.040248
1386.000000,1,0.452814,0.943341,0.581840,0.129608
1386.250000,1,1.005347,1.230366,1.082489,0.062296
1386.500000,1,0.458260,1.018665,0.609128,0.147426
1386.750000,1,1.017323,1.320682,1.114550,0.074894
1387.000000,1,0.463200,1.104541,0.651758,0.156621
1387.250000,1,1.054337,1.428542,1.132841,0.092622
1387.500000,1,0.504077,1.244914,0.691676,0.171938
1387.750000,1,1.060407,1.650773,1.174756,0.129189
1388.000000,1,0.508566,1.611989,0.769458,0.256615
1388.250000,1,1.069591,1.848448,1.236143,0.203060
1388.500000,1,0.487852,1.391307,0.741953,0.206809
1388.750000,1,1.053106,1.785729,1.231687,0.170726
1389.000000,1,0.537196,1.410095,0.820013,0.192226
1389.250000,1,0.970447,1.203900,1.075252,0.059045
1389.500000,1,0.496363,0.971718,0.610420,0.128980
1389.750000,1,0.974821,1.099439,1.056518,0.029391
1390.000000,1,0.379603,0.862524,0.575266,0.142723
1390.250000,1,0.857735,1.069898,0.970397,0.051075
1390.500000,1,0.439603,0.788003,0.641585,0.085769
1390.750000,1,0.783555,0.914778,0.835266,0.039609
1391.000000,1,0.562995,0.764991,0.667836,0.044497
1391.250000,1,0.771118,1.006716,0.883169,0.060340
1391.500000,1,0.362303,0.547195,0.442444,0.047051
1391.750000,1,0.833384,1.326246,1.185263,0.109070
1392.000000,2,0.278208,0.294631,0.287609,0.003763
1392.250000,2,0.285194,0.296248,0.290539,0.002455
1392.500000,2,0.285406,0.299073,0.294218,0.003504
1392.750000,2,0.299711,0.309144,0.304223,0.002340
1393.000000,2,0.306931,0.322336,0.315464,0.003676
1393.250000,2,0.329374,0.342208,0.333633,0.003040
1393.500000,2,0.344940,0.364687,0.353579,0.004334
1393.750000,2,0.376502,0.393689,0.380804,0.004150
1394.000000,2,0.401065,0.424783,0.409593,0.005300
1394.250000,2,0.438809,0.462899,0.444674,0.005733
1394.500000,2,0.470278,0.501553,0.479949,0.007097
1394.750000,2,0.512514,0.546338,0.519897,0.007615
1395.000000,2,0.549049,0.589634,0.558987,0.008888
1395.250000,2,0.591746,0.634275,0.601273,0.009375
1395.500000,2,0.629286,0.673447,0.640125,0.009832
1395.750000,2,0.669671,0.714279,0.680178,0.010120
1396.000000,2,0.702747,0.749587,0.715171,0.010631
1396.250000,2,0.738986,0.785342,0.750177,0.010919
1396.500000,2,0.766615,0.814733,0.779642,0.011165
1396.750000,2,0.797892,0.844268,0.808857,0.010648
1397.000000,2,0.819214,0.869669,0.833037,0.011298
1397.250000,2,0.845742,0.895174,0.857687,0.011745
1397.500000,2,0.860824,0.913900,0.876729,0.013043
1397.750000,2,0.882327,0.931768,0.895176,0.011678
1398.000000,2,0.892007,0.951660,0.909331,0.012522
1398.250000,2,0.909767,0.965307,0.924367,0.011502
1398.500000,2,0.917979,0.972102,0.935521,0.011139
1398.750000,2,0.933659,0.980111,0.948345,0.009788
1399.000000,2,0.939953,0.988551,0.957488,0.010227
1399.250000,2,0.952448,0.998027,0.968108,0.009263
1399.500000,2,0.957145,1.002709,0.974776,0.009728
1399.750000,2,0.967523,1.010411,0.982923,0.008732
1400.000000,2,0.971240,1.014539,0.988955,0.009041
1400.250000,2,0.977022,1.017152,0.992611,0.008217
1400.500000,2,0.976706,1.017033,0.994266,0.008650
1400.750000,2,0.983454,1.019577,0.998162,0.008011
1401.000000,2,0.980592,1.018577,0.997681,0.008404
1401.250000,2,0.985716,1.022676,1.000283,0.007440
1401.500000,2,0.986244,1.022082,1.001434,0.007846
1401.750000,2,0.994267,1.029377,1.007387,0.007002
1402.000000,2,0.997396,1.035554,1.012496,0.007820
1402.250000,2,1.010470,1.039346,1.021928,0.006038
1402.500000,2,1.015928,1.043533,1.029648,0.006452
1402.750000,2,1.030045,1.054680,1.040893,0.005395
1403.000000,2,1.035697,1.062797,1.049329,0.006442
1403.250000,2,1.048911,1.071687,1.059583,0.004782
1403.500000,2,1.054419,1.079368,1.067574,0.005893
1403.750000,2,1.068087,1.088060,1.078282,0.004507
1404.000000,2,1.073587,1.095405,1.086316,0.005698
1404.250000,2,1.086102,1.105958,1.096492,0.004269
1404.500000,2,1.091201,1.112689,1.103462,0.005491
1404.750000,2,1.102357,1.119371,1.111525,0.004094
1405.000000,2,1.103099,1.124370,1.115705,0.005534
1405.250000,2,1.112860,1.127231,1.121431,0.004152
1405.500000,2,1.112288,1.131731,1.124254,0.005545
1405.750000,2,1.121873,1.135764,1.129954,0.004144
1406.000000,2,1.122737,1.140882,1.133615,0.005565
1406.250000,2,1.133182,1.147842,1.140603,0.004278
1406.500000,2,1.134774,1.154891,1.145927,0.005593
1406.750000,2,1.145422,1.163049,1.154544,0.004630
1407.000000,2,1.151082,1.171696,1.160607,0.005527
1407.250000,2,1.161112,1.179644,1.169989,0.004534
1407.500000,2,1.167160,1.187123,1.176715,0.005368
1407.750000,2,1.176024,1.196150,1.186139,0.004494
1408.000000,2,1.182290,1.204028,1.193660,0.005043
1408.250000,2,1.186973,1.210817,1.201889,0.004967
1408.500000,2,1.189774,1.217655,1.206307,0.005659
1408.750000,2,1.195605,1.223224,1.212431,0.005458
1409.000000,2,1.197961,1.227892,1.214900,0.005877
1409.250000,2,1.202326,1.229732,1.219936,0.005900
1409.500000,2,1.203435,1.232711,1.222380,0.005938
1409.750000,2,1.206474,1.238617,1.227337,0.006439
1410.000000,2,1.209077,1.240238,1.229742,0.006325
1410.250000,2,1.215274,1.248010,1.234749,0.006878
1410.500000,2,1.218016,1.249570,1.236600,0.006333
1410.750000,2,1.216522,1.257193,1.240382,0.007984
1411.000000,2,1.214195,1.257463,1.240976,0.007971
1411.250000,2,1.215680,1.262844,1.243792,0.008889
1411.500000,2,1.214730,1.262244,1.243103,0.008627
1411.750000,2,1.216601,1.265525,1.245077,0.009424
1412.000000,2,1.215472,1.265185,1.244418,0.009046
1412.250000,2,1.217056,1.269246,1.246113,0.009888
1412.500000,2,1.216324,1.268316,1.245678,0.009326
1412.750000,2,1.218452,1.272377,1.248882,0.010245
1413.000000,2,1.221194,1.273998,1.252917,0.009207
1413.250000,2,1.226520,1.284061,1.258758,0.010592
1413.500000,2,1.232133,1.288842,1.263994,0.010184
1413.750000,2,1.241537,1.301446,1.274000,0.011141
1414.000000,2,1.248823,1.307948,1.282143,0.010766
1414.250000,2,1.257989,1.320882,1.292080,0.011839
1414.500000,2,1.264978,1.326323,1.299257,0.011078
1414.750000,2,1.274105,1.338247,1.308855,0.011892
1415.000000,2,1.280787,1.342578,1.315748,0.011136
1415.250000,2,1.289835,1.354351,1.325288,0.012041
1415.500000,2,1.295874,1.359853,1.331939,0.011269
1415.750000,2,1.304496,1.368766,1.339558,0.011805
1416.000000,2,1.308277,1.368036,1.343932,0.010500
1416.250000,2,1.313712,1.373427,1.348113,0.011001
1416.500000,2,1.317286,1.371897,1.349784,0.010102
1416.750000,2,1.321621,1.375418,1.354319,0.010020
1417.000000,2,1.324759,1.373567,1.356545,0.009123
1417.250000,2,1.330649,1.376248,1.360454,0.008643
1417.500000,2,1.332184,1.371097,1.360023,0.007747
1417.750000,2,1.344627,1.369439,1.359250,0.005883
1418.000000,2,1.342776,1.369098,1.353169,0.006123
1418.250000,2,1.336778,1.352977,1.344669,0.004633
1418.500000,2,1.318182,1.338459,1.330456,0.005643
1418.750000,2,1.306424,1.323176,1.316013,0.005218
1419.000000,2,1.277641,1.302155,1.294323,0.007182
1419.250000,2,1.253161,1.276980,1.269672,0.007082
1419.500000,2,1.214980,1.247687,1.236488,0.009332
1419.750000,2,1.177519,1.211876,1.199799,0.008512
1420.000000,2,1.131075,1.171287,1.154991,0.010029
1420.250000,2,1.093624,1.155201,1.118925,0.014123
1420.500000,2,1.085427,1.673534,1.176564,0.147584
1420.750000,2,0.983305,1.242709,1.025141,0.057632
1421.000000,2,0.907402,0.970656,0.927103,0.013536
1421.250000,2,0.827143,0.864106,0.849228,0.008438
1421.500000,2,0.749875,0.789241,0.772247,0.009757
1421.750000,2,0.678541,0.712929,0.698362,0.007853
1422.000000,2,0.604296,0.637507,0.623600,0.008249
1422.250000,2,0.539518,0.565744,0.555155,0.005968
1422.500000,2,0.474165,0.499401,0.489440,0.006626
1422.750000,2,0.421737,0.440752,0.433219,0.004390
1423.000000,2,0.371712,0.390989,0.382905,0.004857
1423.250000,2,0.337828,0.351470,0.345547,0.002959
1423.500000,2,0.306709,0.322546,0.316502,0.003941
1423.750000,2,0.295337,0.306968,0.301304,0.002617
1424.000000,3,0.236115,0.245597,0.239016,0.002143
1424.250000,3,0.238921,0.247794,0.241587,0.002151
1424.500000,3,0.247450,0.256110,0.250248,0.002096
1424.750000,3,0.260949,0.269984,0.263660,0.002289
1425.000000,3,0.279869,0.290339,0.282872,0.002523
1425.250000,3,0.303624,0.314690,0.306754,0.002700
1425.500000,3,0.333357,0.345205,0.336787,0.002888
1425.750000,3,0.368971,0.381073,0.372197,0.003005
1426.000000,3,0.410735,0.423099,0.414023,0.003040
1426.250000,3,0.455836,0.469083,0.459199,0.003320
1426.500000,3,0.503939,0.519369,0.507621,0.003576
1426.750000,3,0.552886,0.570328,0.556910,0.003851
1427.000000,3,0.602637,0.621297,0.607078,0.003997
1427.250000,3,0.651426,0.669264,0.656339,0.003940
1427.500000,3,0.700598,0.718168,0.705722,0.004067
1427.750000,3,0.747193,0.763944,0.752760,0.004276
1428.000000,3,0.791206,0.809105,0.797031,0.004780
1428.250000,3,0.829868,0.845940,0.836474,0.005000
1428.500000,3,0.863142,0.881614,0.871681,0.005600
1428.750000,3,0.893004,0.913355,0.902833,0.006120
1429.000000,3,0.921186,0.943712,0.932372,0.006650
1429.250000,3,0.946559,0.974853,0.960390,0.007368
1429.500000,3,0.973101,1.003350,0.988027,0.007950
1429.750000,3,0.996098,1.031064,1.013272,0.008855
1430.000000,3,1.017243,1.054610,1.035834,0.009416
1430.250000,3,1.034477,1.074676,1.053786,0.010174
1430.500000,3,1.048019,1.090953,1.068909,0.010819
1430.750000,3,1.058251,1.104380,1.080869,0.011748
1431.000000,3,1.068663,1.116088,1.092427,0.012290
1431.250000,3,1.076725,1.126266,1.102191,0.012867
1431.500000,3,1.084697,1.134535,1.110682,0.013274
1431.750000,3,1.090718,1.141184,1.116867,0.013652
1432.000000,3,1.093868,1.145893,1.121541,0.013910
1432.250000,3,1.097559,1.148622,1.125266,0.013976
1432.500000,3,1.104210,1.153621,1.131334,0.014074
1432.750000,3,1.112262,1.160510,1.140044,0.013898
1433.000000,3,1.126405,1.171818,1.153215,0.013199
1433.250000,3,1.141117,1.184805,1.167382,0.012650
1433.500000,3,1.156727,1.197413,1.182496,0.012359
1433.750000,3,1.172711,1.208161,1.195506,0.011517
1434.000000,3,1.186734,1.219306,1.207702,0.010724
1434.250000,3,1.200058,1.228633,1.217638,0.009546
1434.500000,3,1.211227,1.237631,1.227683,0.008432
1434.750000,3,1.223621,1.246015,1.236851,0.006650
1435.000000,3,1.233480,1.259164,1.244873,0.006097
1435.250000,3,1.239896,1.256732,1.249410,0.004234
1435.500000,3,1.244540,1.258579,1.252669,0.003490
1435.750000,3,1.247404,1.259106,1.254169,0.003265
1436.000000,3,1.251117,1.263812,1.256770,0.003571
1436.250000,3,1.252942,1.270764,1.259848,0.004232
1436.500000,3,1.257631,1.278555,1.265979,0.004772
1436.750000,3,1.263565,1.288297,1.272491,0.005515
1437.000000,3,1.268879,1.297379,1.279229,0.006441
1437.250000,3,1.273920,1.303860,1.284513,0.007014
1437.500000,3,1.277203,1.311782,1.290914,0.007807
1437.750000,3,1.287496,1.398887,1.315849,0.025307
1438.000000,3,1.280224,1.319193,1.294320,0.008784
1438.250000,3,1.282969,1.321384,1.296227,0.009005
1438.500000,3,1.284362,1.325285,1.299452,0.009414
1438.750000,3,1.287367,1.328305,1.301767,0.009595
1439.000000,3,1.288085,1.330456,1.303538,0.009910
1439.250000,3,1.288856,1.331436,1.304639,0.010048
1439.500000,3,1.289082,1.333456,1.305894,0.010194
1439.750000,3,1.290100,1.333326,1.306704,0.010167
1440.000000,3,1.293368,1.337737,1.310820,0.010629
1440.250000,3,1.294958,1.338457,1.311303,0.010359
1440.500000,3,1.296943,1.339437,1.313494,0.009792
1440.750000,3,1.298395,1.339907,1.314624,0.009703
1441.000000,3,1.297486,1.338657,1.315239,0.009398
1441.250000,3,1.298316,1.337437,1.314229,0.009162
1441.500000,3,1.296775,1.336047,1.313000,0.008925
1441.750000,3,1.295788,1.333036,1.311168,0.008683
1442.000000,3,1.293694,1.329325,1.308774,0.008250
1442.250000,3,1.290109,1.324034,1.304840,0.007854
1442.500000,3,1.285251,1.316253,1.299312,0.007393
1442.750000,3,1.278221,1.306511,1.291836,0.006751
1443.000000,3,1.271337,1.296849,1.284205,0.006259
1443.250000,3,1.262074,1.286217,1.275849,0.005742
1443.500000,3,1.254675,1.276705,1.268155,0.005312
1443.750000,3,1.246552,1.268050,1.260565,0.005210
1444.000000,3,1.239938,1.260378,1.253431,0.004751
1444.250000,3,1.230970,1.251871,1.245316,0.004587
1444.500000,3,1.226084,1.249268,1.241818,0.004660
1444.750000,3,1.213919,1.233527,1.226943,0.004067
1445.000000,3,1.205567,1.224173,1.218395,0.003877
1445.250000,3,1.197433,1.214725,1.209651,0.003537
1445.500000,3,1.191296,1.207449,1.202380,0.003461
1445.750000,3,1.186251,1.199859,1.194416,0.003110
1446.000000,3,1.181286,1.199936,1.187722,0.003493
1446.250000,3,1.171854,1.315065,1.184448,0.025826
1446.500000,3,1.162932,1.239818,1.172867,0.013376
1446.750000,3,1.154160,1.167040,1.161836,0.002631
1447.000000,3,1.147949,1.162638,1.155451,0.002914
1447.250000,3,1.142978,1.157842,1.150381,0.003092
1447.500000,3,1.140788,1.156030,1.147793,0.003329
1447.750000,3,1.138847,1.153743,1.146054,0.003609
1448.000000,3,1.137514,1.153460,1.145679,0.003930
1448.250000,3,1.135385,1.151983,1.144692,0.003886
1448.500000,3,1.133875,1.153045,1.144536,0.004310
1448.750000,3,1.132315,1.156883,1.143959,0.005200
1449.000000,3,1.129216,1.214771,1.145620,0.014886
1449.250000,3,1.125996,1.160517,1.139614,0.006315
1449.500000,3,1.120327,1.143245,1.133729,0.004903
1449.750000,3,1.110729,1.133081,1.124848,0.004873
1450.000000,3,1.100041,1.124500,1.112830,0.005106
1450.250000,3,1.083045,1.104869,1.095781,0.004851
1450.500000,3,1.062338,1.083286,1.074718,0.004827
1450.750000,3,1.038223,1.058031,1.050136,0.004981
1451.000000,3,1.011228,1.028866,1.021949,0.004469
1451.250000,3,0.980321,0.997265,0.990044,0.004541
1451.500000,3,0.944065,0.962498,0.953975,0.004667
1451.750000,3,0.903865,0.919961,0.912924,0.004324
1452.000000,3,0.860079,0.876470,0.868414,0.004320
1452.250000,3,0.812959,0.826535,0.820033,0.003748
1452.500000,3,0.764926,0.776961,0.770454,0.002917
1452.750000,3,0.711831,0.723061,0.716797,0.003009
1453.000000,3,0.657678,0.669949,0.663076,0.003078
1453.250000,3,0.602555,0.614982,0.608228,0.002924
1453.500000,3,0.548218,0.560958,0.554150,0.002806
1453.750000,3,0.495852,0.507078,0.500773,0.002596
1454.000000,3,0.445823,0.456542,0.450482,0.002443
1454.250000,3,0.399339,0.409395,0.403440,0.002281
1454.500000,3,0.357855,0.367292,0.361902,0.002155
1454.750000,3,0.321760,0.331052,0.325245,0.002130
1455.000000,3,0.292012,0.301222,0.295201,0.002096
1455.250000,3,0.268238,0.277026,0.270936,0.002089
1455.500000,3,0.251093,0.260117,0.253988,0.002062
1455.750000,3,0.240676,0.249543,0.243211,0.002080
1456.000000,4,0.305053,0.309732,0.307336,0.001196
1456.250000,4,0.309152,0.314803,0.311612,0.001470
1456.500000,4,0.322142,0.327225,0.324375,0.001314
1456.750000,4,0.342324,0.349057,0.345149,0.001671
1457.000000,4,0.370851,0.377295,0.373707,0.001615
1457.250000,4,0.405409,0.414346,0.409149,0.002142
1457.500000,4,0.447156,0.455644,0.450961,0.001985
1457.750000,4,0.493780,0.503607,0.498134,0.002404
1458.000000,4,0.546140,0.555768,0.550402,0.002434
1458.250000,4,0.601199,0.612676,0.606421,0.002801
1458.500000,4,0.660839,0.670945,0.665386,0.002517
1458.750000,4,0.720687,0.732227,0.725871,0.002871
1459.000000,4,0.780048,0.791118,0.785149,0.002581
1459.250000,4,0.834247,0.845189,0.839032,0.002698
1459.500000,4,0.888651,0.897767,0.892360,0.002371
1459.750000,4,0.938614,0.949130,0.942656,0.002703
1460.000000,4,0.985873,0.995506,0.989656,0.002524
1460.250000,4,1.029387,1.038926,1.032685,0.002504
1460.500000,4,1.068351,1.080139,1.071953,0.002703
1460.750000,4,1.102760,1.114734,1.106544,0.002874
1461.000000,4,1.132518,1.146041,1.137313,0.002831
1461.250000,4,1.157877,1.173460,1.163589,0.003190
1461.500000,4,1.179627,1.196730,1.185684,0.003487
1461.750000,4,1.195060,1.214942,1.203659,0.003696
1462.000000,4,1.209412,1.229616,1.217704,0.003819
1462.250000,4,1.220986,1.239542,1.228692,0.003606
1462.500000,4,1.226867,1.247779,1.234864,0.004174
1462.750000,4,1.230101,1.252107,1.239777,0.004378
1463.000000,4,1.232441,1.259254,1.244982,0.005451
1463.250000,4,1.234504,1.268040,1.251701,0.006745
1463.500000,4,1.240664,1.285653,1.263475,0.010409
1463.750000,4,1.251534,1.323237,1.290360,0.019236
1464.000000,4,1.291413,1.461200,1.385104,0.049613
1464.250000,4,1.503848,2.088508,1.844582,0.170544
1464.500000,4,1.605405,2.090907,1.896718,0.144096
1464.750000,4,1.395544,1.525873,1.476121,0.037348
1465.000000,4,1.320792,1.372259,1.355393,0.012620
1465.250000,4,1.288657,1.314184,1.307609,0.004927
1465.500000,4,1.270150,1.291755,1.281086,0.003830
1465.750000,4,1.254216,1.276729,1.261930,0.004968
1466.000000,4,1.236683,1.262023,1.246592,0.005467
1466.250000,4,1.221420,1.251629,1.233466,0.006686
1466.500000,4,1.210204,1.242625,1.224180,0.006998
1466.750000,4,1.204197,1.237013,1.218422,0.007617
1467.000000,4,1.200838,1.234682,1.215683,0.007781
1467.250000,4,1.198619,1.233942,1.214085,0.008311
1467.500000,4,1.197300,1.231641,1.212570,0.008103
1467.750000,4,1.194411,1.229110,1.209921,0.008588
1468.000000,4,1.192122,1.225978,1.206086,0.008588
1468.250000,4,1.187324,1.223117,1.201529,0.008934
1468.500000,4,1.184615,1.217915,1.197664,0.008801
1468.750000,4,1.181077,1.215524,1.194270,0.009415
1469.000000,4,1.179297,1.222593,1.191139,0.010708
1469.250000,4,1.172930,1.205320,1.184102,0.009439
1469.500000,4,1.165290,1.198047,1.176471,0.009290
1469.750000,4,1.156533,1.189754,1.167665,0.009454
1470.000000,4,1.147508,1.181590,1.159058,0.009492
1470.250000,4,1.139571,1.174558,1.151354,0.009978
1470.500000,4,1.133624,1.166754,1.145703,0.009780
1470.750000,4,1.128200,1.163033,1.140637,0.010422
1471.000000,4,1.124766,1.158651,1.135763,0.010350
1471.250000,4,1.118759,1.153849,1.130636,0.011061
1471.500000,4,1.112268,1.206466,1.126946,0.018771
1471.750000,4,1.105133,1.299805,1.124131,0.036121
1472.000000,4,1.098413,1.144974,1.111063,0.011990
1472.250000,4,1.092306,1.124497,1.103978,0.010695
1472.500000,4,1.085815,1.116425,1.097042,0.009984
1472.750000,4,1.080975,1.111768,1.091112,0.010002
1473.000000,4,1.075360,1.108545,1.085980,0.009876
1473.250000,4,1.070791,1.099898,1.081400,0.009535
1473.500000,4,1.067957,1.096279,1.078300,0.009126
1473.750000,4,1.065323,1.095423,1.077154,0.009322
1474.000000,4,1.065774,1.096347,1.078074,0.009201
1474.250000,4,1.068788,1.099071,1.080359,0.009308
1474.500000,4,1.071301,1.103516,1.083238,0.009378
1474.750000,4,1.072463,1.101571,1.084220,0.009007
1475.000000,4,1.072713,1.100803,1.084640,0.008326
1475.250000,4,1.071782,1.100229,1.083937,0.008307
1475.500000,4,1.070883,1.097865,1.082589,0.007758
1475.750000,4,1.068464,1.096211,1.081064,0.007704
1476.000000,4,1.066994,1.093215,1.079333,0.007320
1476.250000,4,1.063676,1.089353,1.076202,0.007013
1476.500000,4,1.059347,1.085426,1.072007,0.006662
1476.750000,4,1.052930,1.079693,1.066661,0.006615
1477.000000,4,1.047932,1.075845,1.061466,0.006351
1477.250000,4,1.043114,1.070330,1.057126,0.006287
1477.500000,4,1.041445,1.068803,1.054751,0.005707
1477.750000,4,1.039896,1.066750,1.054138,0.005732
1478.000000,4,1.041315,1.068684,1.055233,0.005377
1478.250000,4,1.042794,1.067950,1.056824,0.005185
1478.500000,4,1.044564,1.069497,1.058848,0.004899
1478.750000,4,1.046143,1.069537,1.060072,0.004693
1479.000000,4,1.047842,1.071292,1.061747,0.004450
1479.250000,4,1.049162,1.071312,1.063179,0.004399
1479.500000,4,1.052330,1.073554,1.064859,0.004239
1479.750000,4,1.052141,1.073127,1.066362,0.004302
1480.000000,4,1.055709,1.075091,1.068007,0.003918
1480.250000,4,1.056109,1.075325,1.068744,0.004010
1480.500000,4,1.057848,1.077025,1.069914,0.004084
1480.750000,4,1.057918,1.078086,1.070719,0.004272
1481.000000,4,1.060377,1.079448,1.071862,0.004034
1481.250000,4,1.060367,1.079200,1.072330,0.003988
1481.500000,4,1.060867,1.079927,1.071808,0.004056
1481.750000,4,1.058038,1.076414,1.069410,0.003975
1482.000000,4,1.054100,1.072839,1.064622,0.004008
1482.250000,4,1.046293,1.065080,1.056788,0.003917
1482.500000,4,1.036347,1.053516,1.045707,0.003850
1482.750000,4,1.022413,1.038543,1.030840,0.003652
1483.000000,4,1.003481,1.020132,1.011825,0.003815
1483.250000,4,0.980368,0.996242,0.987699,0.003522
1483.500000,4,0.953175,0.966555,0.959330,0.003191
1483.750000,4,0.919268,0.931666,0.924914,0.002934
1484.000000,4,0.881956,0.893686,0.886427,0.002989
1484.250000,4,0.839554,0.850264,0.843764,0.002728
