# freq,if,real_min,real_max,real_ave,real_rms
1070.000000,1,0.129104,0.435368,0.268319,0.090126
1070.250000,1,0.250245,0.571708,0.388211,0.089717
1070.500000,1,0.113185,0.420952,0.234090,0.082917
1070.750000,1,0.231401,0.556178,0.350954,0.088451
1071.000000,1,0.089755,0.415105,0.205471,0.085297
1071.250000,1,0.188046,0.532955,0.313381,0.090992
1071.500000,1,0.057531,0.389008,0.177007,0.085854
1071.750000,1,0.149920,0.494005,0.282765,0.088987
1072.000000,1,0.029182,0.353298,0.157991,0.081918
1072.250000,1,0.127606,0.447106,0.262492,0.082600
1072.500000,1,0.017788,0.303136,0.142011,0.074191
1072.750000,1,0.119330,0.391796,0.245022,0.073756
1073.000000,1,0.012379,0.250275,0.124574,0.065988
1073.250000,1,0.118314,0.341811,0.228511,0.065281
1073.500000,1,0.011379,0.205741,0.105350,0.057911
1073.750000,1,0.117738,0.310460,0.214590,0.057687
1074.000000,1,-0.001510,0.168829,0.087293,0.050689
1074.250000,1,0.110919,0.283554,0.204550,0.052718
1074.500000,1,-0.013475,0.141292,0.070633,0.045766
1074.750000,1,0.106741,0.277669,0.196174,0.050632
1075.000000,1,-0.024043,0.134827,0.052960,0.042809
1075.250000,1,0.102925,0.274247,0.187702,0.050307
1075.500000,1,-0.032737,0.113082,0.036935,0.040299
1075.750000,1,0.101670,0.271275,0.182853,0.050091
1076.000000,1,0.193124,1.330400,0.643072,0.340900
1076.250000,1,0.102282,0.272602,0.183937,0.050175
1076.500000,1,-0.033909,0.111152,0.034886,0.040055
1076.750000,1,0.104691,0.277028,0.190763,0.050523
1077.000000,1,-0.026391,0.131219,0.049045,0.042385
1077.250000,1,0.109642,0.282098,0.200902,0.050988
1077.500000,1,-0.016886,0.136299,0.065265,0.045144
1077.750000,1,0.114800,0.289625,0.210436,0.053222
1078.000000,1,-0.005797,0.164104,0.081060,0.049919
1078.250000,1,0.122342,0.315429,0.220969,0.058263
1078.500000,1,0.005416,0.200513,0.098986,0.057154
1078.750000,1,0.124143,0.348671,0.234611,0.065756
1079.000000,1,0.006819,0.243444,0.118873,0.065439
1079.250000,1,0.124371,0.397465,0.250036,0.074013
1079.500000,1,0.013413,0.298566,0.137779,0.073937
1079.750000,1,0.131074,0.450038,0.265643,0.082639
1080.000000,1,0.026776,0.351856,0.155981,0.081954
1080.250000,1,0.151171,0.493792,0.283534,0.088881
1080.500000,1,0.057714,0.391129,0.177748,0.086172
1080.750000,1,0.187661,0.529160,0.311273,0.090702
1081.000000,1,0.087963,0.420709,0.209127,0.085855
1081.250000,1,0.228250,0.549106,0.345926,0.088042
1081.500000,1,0.119171,0.429551,0.240517,0.083543
1081.750000,1,0.243019,0.562036,0.380619,0.089311
1082.000000,1,0.137528,0.445966,0.276962,0.090666
1082.250000,1,0.257495,0.601127,0.425717,0.104673
1082.500000,1,0.119436,0.501659,0.316528,0.111575
1082.750000,1,0.240559,0.668672,0.456965,0.122562
1083.000000,1,0.117968,0.557607,0.330980,0.125390
1083.250000,1,0.242925,0.727567,0.472285,0.139774
1083.500000,1,0.119707,0.623797,0.359593,0.143936
1083.750000,1,0.260640,0.805187,0.519018,0.156994
1084.000000,1,0.149835,0.701397,0.407523,0.161875
1084.250000,1,0.282696,0.883811,0.557766,0.180225
1084.500000,1,0.160599,0.784819,0.446436,0.187412
1084.750000,1,0.310257,0.976266,0.622531,0.199051
1085.000000,1,0.215060,0.891715,0.547136,0.196898
1085.250000,1,0.354652,1.095869,0.739548,0.206539
1085.500000,1,0.245844,1.018462,0.664523,0.210745
1085.750000,1,0.421783,1.202230,0.841843,0.212946
1086.000000,1,0.365960,1.096059,0.732994,0.209507
1086.250000,1,0.482469,1.254513,0.842698,0.232976
1086.500000,1,0.337207,1.149666,0.706304,0.244465
1086.750000,1,0.558353,1.328019,0.910919,0.230361
1087.000000,1,0.711024,1.285955,0.999339,0.163653
1087.250000,1,0.933133,1.953407,1.441446,0.263957
1087.500000,1,0.764654,3.464951,1.749861,0.689076
1087.750000,1,1.427989,5.008729,2.496947,0.931982
1088.000000,1,1.980236,5.131138,3.252089,0.783995
1088.250000,1,2.190925,7.228972,4.229474,1.383346
1088.500000,1,1.865166,9.283147,4.671146,2.128321
1088.750000,1,2.040859,8.843825,4.604393,1.935110
1089.000000,1,1.999916,5.746432,3.636668,1.015337
1089.250000,1,1.785631,4.648944,2.777034,0.704942
1089.500000,1,1.033415,3.684020,1.866183,0.734658
1089.750000,1,0.913853,2.453079,1.484599,0.404835
1090.000000,1,0.774023,1.299494,1.024873,0.132291
1090.250000,1,0.621681,1.231827,0.913386,0.166668
1090.500000,1,0.328821,1.027128,0.648976,0.195835
1090.750000,1,0.416704,1.131263,0.745039,0.202627
1091.000000,1,0.311009,0.975102,0.624219,0.185823
1091.250000,1,0.442866,1.098828,0.753361,0.186141
1091.500000,1,0.266394,0.940545,0.603554,0.186530
1091.750000,1,0.379273,1.071337,0.726072,0.193064
1092.000000,2,0.285408,0.345756,0.310414,0.016567
1092.250000,2,0.258021,0.296255,0.282852,0.007640
1092.500000,2,0.272261,0.285421,0.276987,0.003237
1092.750000,2,0.264261,0.299823,0.285884,0.006808
1093.000000,2,0.287701,0.314757,0.296711,0.005860
1093.250000,2,0.287119,0.322702,0.305928,0.007069
1093.500000,2,0.308045,0.317171,0.312058,0.002257
1093.750000,2,0.317633,0.358123,0.340405,0.008461
1094.000000,2,0.359749,0.469501,0.399081,0.030401
1094.250000,2,0.362049,0.398481,0.385827,0.007739
1094.500000,2,0.398636,0.413180,0.405372,0.002846
1094.750000,2,0.416956,0.448681,0.441650,0.007119
1095.000000,2,0.464907,0.480802,0.473636,0.003470
1095.250000,2,0.485082,0.519849,0.511928,0.007887
1095.500000,2,0.531534,0.551876,0.543831,0.004589
1095.750000,2,0.555539,0.592855,0.583690,0.008764
1096.000000,2,0.604640,0.622831,0.616272,0.005128
1096.250000,2,0.623038,0.663296,0.652814,0.009550
1096.500000,2,0.665291,0.689337,0.681038,0.006582
1096.750000,2,0.682307,0.731854,0.716141,0.010846
1097.000000,2,0.725138,0.777376,0.744307,0.009768
1097.250000,2,0.735696,0.782729,0.770020,0.011089
1097.500000,2,0.770991,0.800222,0.789761,0.007992
1097.750000,2,0.780204,0.832398,0.818931,0.011532
1098.000000,2,0.820074,0.893649,0.852477,0.016510
1098.250000,2,0.816435,0.869881,0.856163,0.012311
1098.500000,2,0.843988,0.876289,0.865649,0.009217
1098.750000,2,0.845083,0.896284,0.883790,0.012660
1099.000000,2,0.871303,0.903021,0.892349,0.009554
1099.250000,2,0.867783,0.918473,0.906732,0.012559
1099.500000,2,0.888926,0.923278,0.911540,0.009990
1099.750000,2,0.883374,0.936406,0.924201,0.013252
1100.000000,2,0.909907,0.944264,0.933133,0.010110
1100.250000,2,0.900708,0.955226,0.942924,0.013754
1100.500000,2,0.922262,0.960054,0.947783,0.010660
1100.750000,2,0.917558,0.975820,0.961521,0.014732
1101.000000,2,0.938971,0.998315,0.970584,0.015676
1101.250000,2,0.932125,0.990864,0.976809,0.014714
1101.500000,2,0.953553,0.992215,0.979506,0.010933
1101.750000,2,0.948062,1.005758,0.992887,0.014282
1102.000000,2,0.974817,1.014720,1.001678,0.010845
1102.250000,2,0.972781,1.032063,1.018445,0.013991
1102.500000,2,1.003542,1.042323,1.030297,0.010093
1102.750000,2,1.011157,1.076930,1.060935,0.013782
1103.000000,2,1.089269,1.212435,1.138032,0.035781
1103.250000,2,1.033972,1.099807,1.082668,0.013925
1103.500000,2,1.048061,1.092359,1.077817,0.010291
1103.750000,2,1.040299,1.108442,1.090608,0.014388
1104.000000,2,1.065333,1.131114,1.098402,0.011758
1104.250000,2,1.058339,1.152118,1.110085,0.015778
1104.500000,2,1.082175,1.125497,1.111161,0.010139
1104.750000,2,1.076192,1.140647,1.124739,0.012817
1105.000000,2,1.107633,1.195179,1.155359,0.019401
1105.250000,2,1.097041,1.163137,1.135966,0.012356
1105.500000,2,1.112417,1.147122,1.133900,0.008481
1105.750000,2,1.126384,1.159934,1.148389,0.007563
1106.000000,2,1.128053,1.219928,1.156566,0.019322
1106.250000,2,1.136896,1.256970,1.169278,0.026104
1106.500000,2,1.141306,2.144434,1.267999,0.244690
1106.750000,2,1.164880,3.604889,1.449510,0.602711
1107.000000,2,1.159176,1.551311,1.251447,0.092719
1107.250000,2,1.157205,1.217118,1.188592,0.012355
1107.500000,2,1.155243,1.195649,1.180172,0.008973
1107.750000,2,1.166632,1.197438,1.187234,0.007983
1108.000000,2,1.170017,1.292735,1.202405,0.028739
1108.250000,2,1.176836,1.256176,1.204283,0.015421
1108.500000,2,1.178628,1.379701,1.219091,0.046804
1108.750000,2,1.161113,1.216890,1.203944,0.012821
1109.000000,2,1.181972,1.224309,1.206165,0.010459
1109.250000,2,1.199274,1.229516,1.219393,0.007086
1109.500000,2,1.197273,1.230231,1.217499,0.009130
1109.750000,2,1.177826,1.254773,1.232667,0.019649
1110.000000,2,1.210759,1.373397,1.289358,0.049808
1110.250000,2,1.178298,1.257075,1.235074,0.019949
1110.500000,2,1.185716,1.236329,1.220924,0.012627
1110.750000,2,1.165878,1.236017,1.221054,0.015982
1111.000000,2,1.189705,1.227357,1.215530,0.009023
1111.250000,2,1.159934,1.227985,1.213911,0.015497
1111.500000,2,1.173886,1.223410,1.209502,0.011627
1111.750000,2,1.198892,1.234097,1.223683,0.006556
1112.000000,2,1.187200,1.233933,1.220909,0.010248
1112.250000,2,1.174033,1.243378,1.231234,0.015793
1112.500000,2,1.198420,1.248285,1.235826,0.012135
1112.750000,2,1.197035,1.286888,1.251240,0.017655
1113.000000,2,1.222925,1.358394,1.269613,0.028094
1113.250000,2,1.233297,1.497565,1.310376,0.058235
1113.500000,2,1.250423,1.523025,1.321769,0.063983
1113.750000,2,1.282334,1.423500,1.315709,0.035947
1114.000000,2,1.282674,1.394467,1.308784,0.026446
1114.250000,2,1.243362,1.327365,1.304110,0.017526
1114.500000,2,1.266609,1.325211,1.309008,0.012969
1114.750000,2,1.260851,1.339104,1.323747,0.017191
1115.000000,2,1.282614,1.372143,1.335181,0.018031
1115.250000,2,1.275452,1.363223,1.343468,0.018764
1115.500000,2,1.298974,1.369453,1.348382,0.014762
1115.750000,2,1.298158,1.381202,1.360239,0.017760
1116.000000,2,1.332017,1.383664,1.364343,0.011971
1116.250000,2,1.308131,1.393355,1.370374,0.018082
1116.500000,2,1.325827,1.395768,1.370731,0.014556
1116.750000,2,1.322948,1.410394,1.384095,0.018602
1117.000000,2,1.354615,1.464053,1.406114,0.025463
1117.250000,2,1.381583,1.581308,1.424415,0.039306
1117.500000,2,1.369497,1.431418,1.404637,0.013182
1117.750000,2,1.343218,1.440802,1.412390,0.020915
1118.000000,2,1.379532,1.443957,1.415410,0.015353
1118.250000,2,1.342501,1.451334,1.415275,0.022560
1118.500000,2,1.348651,1.442952,1.404631,0.019719
1118.750000,2,1.337942,1.437447,1.398417,0.021323
1119.000000,2,1.343914,1.410130,1.380439,0.016108
1119.250000,2,1.283361,1.382376,1.351147,0.021583
1119.500000,2,1.267562,1.344444,1.312342,0.017264
1119.750000,2,1.219761,1.311718,1.277800,0.020659
1120.000000,2,1.187957,1.351635,1.245672,0.030869
1120.250000,2,1.118048,1.197919,1.166718,0.018009
1120.500000,2,1.061335,1.122744,1.093323,0.013026
1120.750000,2,0.993461,1.122010,1.031959,0.019497
1121.000000,2,0.931959,1.135431,0.959060,0.033597
1121.250000,2,0.828701,0.905371,0.873667,0.015212
1121.500000,2,0.763272,0.817278,0.790901,0.011396
1121.750000,2,0.685792,0.774013,0.728102,0.015639
1122.000000,2,0.671473,0.894879,0.730102,0.049372
1122.250000,2,0.536411,0.614894,0.573775,0.014598
1122.500000,2,0.476166,0.521167,0.493558,0.009117
1122.750000,2,0.405247,0.478731,0.440152,0.013517
1123.000000,2,0.376419,0.452838,0.391895,0.015875
1123.250000,2,0.316853,0.366289,0.343985,0.009449
1123.500000,2,0.303224,0.328347,0.309247,0.005234
1123.750000,2,0.272894,0.313659,0.298382,0.008137
1124.000000,3,0.274267,0.333094,0.298638,0.013297
1124.250000,3,0.262578,0.299171,0.290369,0.006750
1124.500000,3,0.255641,0.289267,0.280155,0.006173
1124.750000,3,0.281425,0.314518,0.307801,0.006683
1125.000000,3,0.297455,0.350802,0.323471,0.009061
1125.250000,3,0.324412,0.373616,0.356919,0.010349
1125.500000,3,0.335989,0.375194,0.365698,0.008918
1125.750000,3,0.382132,0.444534,0.423448,0.013181
1126.000000,3,0.431957,0.605243,0.515742,0.045012
1126.250000,3,0.447292,0.524312,0.501475,0.016961
1126.500000,3,0.463065,0.537088,0.517620,0.015640
1126.750000,3,0.509094,0.591960,0.574147,0.018345
1127.000000,3,0.538533,0.631604,0.609092,0.020226
1127.250000,3,0.587376,0.678199,0.659521,0.021117
1127.500000,3,0.614530,0.708400,0.686955,0.021608
1127.750000,3,0.662470,0.767527,0.746120,0.023815
1128.000000,3,0.699430,0.802465,0.782148,0.024357
1128.250000,3,0.741658,0.856847,0.835035,0.026001
1128.500000,3,0.770269,0.883066,0.861343,0.025139
1128.750000,3,0.810600,0.986204,0.926671,0.035396
1129.000000,3,0.836203,1.193225,0.991831,0.090050
1129.250000,3,0.863662,1.008936,0.976645,0.028828
1129.500000,3,0.876229,1.008168,0.982818,0.027028
1129.750000,3,0.906110,1.064269,1.022166,0.030734
1130.000000,3,0.912215,1.101530,1.032228,0.034932
1130.250000,3,0.930446,1.069915,1.049172,0.028311
1130.500000,3,0.932331,1.075763,1.049162,0.028306
1130.750000,3,0.950464,1.098235,1.072575,0.028574
1131.000000,3,0.949839,1.109804,1.072945,0.029240
1131.250000,3,0.971472,1.108807,1.089885,0.027438
1131.500000,3,0.975874,1.109923,1.083042,0.025754
1131.750000,3,1.021997,1.153380,1.117558,0.027523
1132.000000,3,1.035236,1.296528,1.171668,0.050356
1132.250000,3,1.012279,1.150294,1.121642,0.027023
1132.500000,3,0.987475,1.128596,1.102662,0.025906
1132.750000,3,0.996061,1.138955,1.119460,0.026777
1133.000000,3,0.990333,1.138085,1.111568,0.026538
1133.250000,3,1.006418,1.290041,1.143286,0.041847
1133.500000,3,1.005354,1.237169,1.135695,0.039795
1133.750000,3,1.021784,1.172194,1.147966,0.026745
1134.000000,3,1.025150,1.219394,1.159183,0.033547
1134.250000,3,1.035249,1.254543,1.168826,0.033770
1134.500000,3,1.031029,1.199135,1.155366,0.027291
1134.750000,3,1.056027,1.223288,1.188207,0.029996
1135.000000,3,1.108832,1.433146,1.277084,0.079714
1135.250000,3,1.063523,1.220614,1.190596,0.028357
1135.500000,3,1.048308,1.193936,1.165658,0.024618
1135.750000,3,1.058631,1.205053,1.180955,0.024540
1136.000000,3,1.051969,1.243830,1.176330,0.029522
1136.250000,3,1.063594,1.261830,1.197124,0.031792
1136.500000,3,1.055499,1.224195,1.176243,0.027073
1136.750000,3,1.070632,1.200844,1.186034,0.022779
1137.000000,3,1.064398,1.272585,1.203743,0.034142
1137.250000,3,1.066960,1.285864,1.199195,0.033298
1137.500000,3,1.061214,1.205733,1.176402,0.023771
1137.750000,3,1.090423,1.237894,1.203569,0.023933
1138.000000,3,1.144184,1.435086,1.266618,0.059892
1138.250000,3,1.108934,1.228413,1.202797,0.020579
1138.500000,3,1.123040,1.399935,1.203588,0.052967
1138.750000,3,1.124677,1.240326,1.213141,0.022331
1139.000000,3,1.233257,1.468187,1.328300,0.067744
1139.250000,3,1.110205,1.232731,1.209005,0.021523
1139.500000,3,1.085145,1.202344,1.178805,0.018729
1139.750000,3,1.118178,1.216846,1.198593,0.016733
1140.000000,3,1.270935,1.504082,1.340528,0.036861
1140.250000,3,1.166757,2.021173,1.221913,0.135434
1140.500000,3,1.157893,1.477944,1.186751,0.050423
1140.750000,3,1.139617,1.207860,1.188001,0.011969
1141.000000,3,1.077161,1.195527,1.168496,0.019105
1141.250000,3,1.074588,1.216123,1.176947,0.020219
1141.500000,3,1.063818,1.186334,1.154876,0.019795
1141.750000,3,1.070123,1.217898,1.162198,0.020404
1142.000000,3,1.059353,1.183399,1.144723,0.021118
1142.250000,3,1.100807,1.172789,1.153337,0.012099
1142.500000,3,1.129982,1.297410,1.148557,0.027851
1142.750000,3,1.149720,1.401280,1.174107,0.039557
1143.000000,3,1.145179,1.201046,1.166256,0.013817
1143.250000,3,1.165479,1.258671,1.186584,0.016357
1143.500000,3,1.151956,1.801036,1.192837,0.103642
1143.750000,3,1.182609,1.543889,1.231146,0.055558
1144.000000,3,1.215798,1.562026,1.367463,0.079249
1144.250000,3,1.130464,1.248621,1.212977,0.021501
1144.500000,3,1.135102,1.222636,1.175600,0.018584
1144.750000,3,1.163402,1.307316,1.192880,0.025372
1145.000000,3,1.146016,1.420695,1.184964,0.045087
1145.250000,3,1.166881,1.261150,1.196397,0.020105
1145.500000,3,1.150652,1.264552,1.184528,0.023945
1145.750000,3,1.131756,1.310743,1.203272,0.027585
1146.000000,3,1.136017,1.301999,1.192313,0.028243
1146.250000,3,1.176703,1.334644,1.207244,0.028343
1146.500000,3,1.160094,1.418509,1.198882,0.049790
1146.750000,3,1.176048,2.058538,1.230468,0.143753
1147.000000,3,1.160901,2.008053,1.225458,0.138191
1147.250000,3,1.173081,1.387008,1.208453,0.039452
1147.500000,3,1.155204,1.386078,1.192352,0.040701
1147.750000,3,1.175414,1.394742,1.208722,0.038730
1148.000000,3,1.159328,1.392421,1.200043,0.041419
1148.250000,3,1.181677,1.416001,1.216503,0.041380
1148.500000,3,1.168533,1.411309,1.206770,0.042827
1148.750000,3,1.198229,1.418202,1.240914,0.038714
1149.000000,3,1.217759,1.480241,1.314172,0.056158
1149.250000,3,1.191701,1.402535,1.231881,0.036946
1149.500000,3,1.161203,1.370250,1.198132,0.038336
1149.750000,3,1.166454,1.357915,1.207264,0.037587
1150.000000,3,1.162318,2.061488,1.227053,0.145089
1150.250000,3,1.147134,2.628006,1.223042,0.239698
1150.500000,3,1.118970,1.438086,1.159164,0.057712
1150.750000,3,1.115162,1.262071,1.145895,0.028688
1151.000000,3,1.062709,1.218691,1.107501,0.030300
1151.250000,3,1.033826,1.194089,1.094686,0.027187
1151.500000,3,1.002605,1.161634,1.057624,0.032326
1151.750000,3,1.006091,1.256877,1.055605,0.052089
1152.000000,3,0.919956,1.045311,0.976441,0.024313
1152.250000,3,0.878417,0.992272,0.940914,0.019022
1152.500000,3,0.855759,1.076653,0.882928,0.036807
1152.750000,3,0.819572,0.985244,0.840050,0.027377
1153.000000,3,0.735833,0.792187,0.761942,0.013895
1153.250000,3,0.687468,0.739844,0.715698,0.009864
1153.500000,3,0.627179,0.668089,0.642486,0.009966
1153.750000,3,0.577695,0.622143,0.600461,0.007641
1154.000000,3,0.513869,0.587526,0.544699,0.013090
1154.250000,3,0.448544,0.506728,0.489467,0.008558
1154.500000,3,0.389645,0.439383,0.422905,0.008015
1154.750000,3,0.360694,0.402340,0.394692,0.006915
1155.000000,3,0.332029,0.366048,0.348336,0.006300
1155.250000,3,0.306403,0.331691,0.326802,0.005069
1155.500000,3,0.272487,0.300246,0.290441,0.005241
1155.750000,3,0.267640,0.302878,0.294559,0.006309
1156.000000,4,0.076341,0.272829,0.183940,0.051913
1156.250000,4,0.098579,0.286061,0.213546,0.044018
1156.500000,4,0.079239,0.280299,0.189673,0.053056
1156.750000,4,0.097882,0.282211,0.212234,0.043517
1157.000000,4,0.087921,0.291057,0.198371,0.053400
1157.250000,4,0.105249,0.302161,0.227516,0.046751
1157.500000,4,0.091422,0.318614,0.216747,0.059280
1157.750000,4,0.116240,0.337322,0.252518,0.052769
1158.000000,4,0.104265,0.362049,0.247124,0.066829
1158.250000,4,0.132100,0.387878,0.288424,0.061324
1158.500000,4,0.120922,0.419378,0.287690,0.076862
1158.750000,4,0.152036,0.451135,0.333985,0.072078
1159.000000,4,0.140407,0.487772,0.336112,0.088617
1159.250000,4,0.174225,0.522075,0.384386,0.083766
1159.500000,4,0.161860,0.558384,0.386545,0.100737
1159.750000,4,0.196405,0.591093,0.434169,0.094945
1160.000000,4,0.181304,0.624204,0.434067,0.111631
1160.250000,4,0.216516,0.652921,0.479633,0.104756
1160.500000,4,0.198566,0.681454,0.475745,0.121224
1160.750000,4,0.234135,0.705091,0.518828,0.112536
1161.000000,4,0.212662,0.728594,0.510200,0.128868
1161.250000,4,0.248597,0.748158,0.550432,0.119302
1161.500000,4,0.224835,0.767697,0.540072,0.135163
1161.750000,4,0.261523,0.784703,0.579240,0.124788
1162.000000,4,0.235888,0.803448,0.566022,0.141020
1162.250000,4,0.274079,0.817663,0.604190,0.130006
1162.500000,4,0.246318,0.834374,0.588873,0.146562
1162.750000,4,0.284735,0.847036,0.625208,0.134644
1163.000000,4,0.254315,0.859858,0.606282,0.151223
1163.250000,4,0.293359,0.870779,0.640819,0.138518
1163.500000,4,0.259738,0.881100,0.619232,0.155568
1163.750000,4,0.300824,0.892564,0.653585,0.142415
1164.000000,4,0.266509,0.901229,0.630487,0.159702
1164.250000,4,0.308139,0.910247,0.662950,0.145468
1164.500000,4,0.271985,0.915258,0.637515,0.162311
1164.750000,4,0.316061,0.925765,0.670613,0.148152
1165.000000,4,0.279792,0.929532,0.643851,0.164312
1165.250000,4,0.331265,0.937879,0.679764,0.149143
1165.500000,4,0.314659,0.943162,0.662804,0.158934
1165.750000,4,0.558946,1.218792,0.794916,0.154534
1166.000000,4,0.709880,7.909891,2.424376,1.946683
1166.250000,4,0.566464,1.207721,0.815841,0.154742
1166.500000,4,0.324202,0.973551,0.681145,0.164114
1166.750000,4,0.346686,0.981911,0.707075,0.157066
1167.000000,4,0.297987,0.984637,0.677878,0.173750
1167.250000,4,0.340352,0.994415,0.715135,0.159535
1167.500000,4,0.301784,1.002346,0.696177,0.175107
1167.750000,4,0.347408,1.016801,0.740129,0.160005
1168.000000,4,0.313772,1.030429,0.729318,0.174966
1168.250000,4,0.358448,1.045093,0.776409,0.158935
1168.500000,4,0.326790,1.056938,0.770084,0.172034
1168.750000,4,0.371849,1.072947,0.821744,0.154767
1169.000000,4,0.344294,1.083447,0.818224,0.167457
1169.250000,4,0.389265,1.109478,0.877148,0.153322
1169.500000,4,0.360693,1.111441,0.872955,0.163767
1169.750000,4,0.402703,1.118639,0.924770,0.144800
1170.000000,4,0.380560,1.125540,0.925334,0.154318
1170.250000,4,0.417377,1.177719,0.981983,0.140618
1170.500000,4,0.393781,1.238832,0.987651,0.152948
1170.750000,4,0.434866,1.299933,1.041647,0.142631
1171.000000,4,0.421705,1.372366,1.057738,0.155245
1171.250000,4,0.451204,1.368168,1.104952,0.151390
1171.500000,4,0.436316,1.428990,1.117961,0.166682
1171.750000,4,0.480200,1.589322,1.184885,0.172104
1172.000000,4,0.460708,1.626803,1.195868,0.188153
1172.250000,4,0.500881,1.782059,1.257073,0.199131
1172.500000,4,0.488579,1.795830,1.260634,0.205185
1172.750000,4,0.527449,1.955494,1.325485,0.220288
1173.000000,4,0.526724,2.048258,1.356507,0.233458
1173.250000,4,0.574635,2.166053,1.428082,0.245850
1173.500000,4,0.584612,2.236428,1.452225,0.254330
1173.750000,4,0.642013,2.378488,1.532054,0.266768
1174.000000,4,0.699393,2.473496,1.558900,0.275530
1174.250000,4,1.245332,2.542322,1.635359,0.242882
1174.500000,4,1.385637,2.610244,1.750014,0.285422
1174.750000,4,1.396848,2.725467,1.777394,0.280916
1175.000000,4,1.405611,2.687540,1.802374,0.291436
1175.250000,4,1.400241,2.693129,1.858983,0.329885
1175.500000,4,1.392481,2.649582,1.802912,0.292258
1175.750000,4,1.403459,2.609063,1.840411,0.294446
1176.000000,4,1.202665,2.535471,1.764653,0.292413
1176.250000,4,0.881179,2.514174,1.770862,0.315222
1176.500000,4,0.876457,2.480555,1.776579,0.336355
1176.750000,4,1.082946,2.478708,1.816872,0.320824
1177.000000,4,1.303818,2.347659,1.855800,0.307828
1177.250000,4,1.381267,2.595332,1.933698,0.346516
1177.500000,4,1.304574,2.864301,1.945084,0.378143
1177.750000,4,1.380935,5.621092,2.196650,0.800375
1178.000000,4,1.336579,5.059853,2.138625,0.710296
1178.250000,4,1.386567,4.972302,2.111258,0.680407
1178.500000,4,1.337076,4.519055,2.048416,0.626451
1178.750000,4,1.361226,4.266015,2.010969,0.574837
1179.000000,4,1.283803,3.920427,1.946099,0.507990
1179.250000,4,1.320205,3.947599,1.930684,0.502595
1179.500000,4,1.297122,4.177698,1.914668,0.530906
1179.750000,4,1.327738,3.840272,1.878156,0.467012
1180.000000,4,1.280899,3.428583,1.790788,0.393704
1180.250000,4,1.296311,3.034062,1.725365,0.324489
1180.500000,4,1.243289,2.825643,1.668195,0.291095
1180.750000,4,1.208863,2.728260,1.652654,0.275968
1181.000000,4,1.104800,2.560252,1.576971,0.246691
1181.250000,4,1.083970,2.130065,1.528425,0.189290
1181.500000,4,0.974156,1.932236,1.442516,0.159144
1181.750000,4,1.005900,1.712070,1.454878,0.132304
1182.000000,4,0.937120,2.036047,1.435136,0.183031
1182.250000,4,0.926467,2.067439,1.403875,0.195455
1182.500000,4,0.848347,1.972715,1.333275,0.186994
1182.750000,4,0.845602,2.012174,1.297254,0.183959
1183.000000,4,0.773328,1.932001,1.226256,0.178814
1183.250000,4,0.782515,1.811341,1.175758,0.164596
1183.500000,4,0.699681,1.552563,1.071805,0.152444
1183.750000,4,0.702428,1.669681,1.044718,0.165748
1184.000000,4,0.630125,1.784772,0.982759,0.193063
1184.250000,4,0.584894,1.423792,0.901671,0.160267
