# freq,if,real_min,real_max,real_ave,real_rms
1368.750000,1,0.784217,1.185329,0.853342,0.081594
1369.000000,1,0.353656,0.885978,0.479899,0.116310
1369.250000,1,0.729586,1.174579,0.813115,0.088396
1369.500000,1,0.317093,0.797909,0.426048,0.101409
1369.750000,1,0.700663,1.094384,0.766975,0.077616
1370.000000,1,0.299713,0.701931,0.385963,0.085613
1370.250000,1,0.669631,1.024214,0.731358,0.069573
1370.500000,1,0.263053,0.633928,0.351813,0.079772
1370.750000,1,0.628714,0.956782,0.692761,0.061530
1371.000000,1,0.225865,0.575244,0.314153,0.075460
1371.250000,1,0.589819,0.877785,0.655981,0.052874
1371.500000,1,0.203867,0.526947,0.297799,0.068785
1371.750000,1,0.553541,0.806355,0.621009,0.046397
1372.000000,1,0.216866,0.464411,0.280155,0.054434
1372.250000,1,0.547283,0.723940,0.598583,0.042595
1372.500000,1,0.181995,0.487720,0.247512,0.059336
1372.750000,1,0.514065,0.721554,0.586700,0.036118
1373.000000,1,0.144794,0.429407,0.203523,0.056888
1373.250000,1,0.523359,0.750973,0.587453,0.040448
1373.500000,1,0.121084,0.433813,0.202589,0.077641
1373.750000,1,0.496188,0.756808,0.561241,0.047857
1374.000000,1,0.143724,0.422998,0.224422,0.066494
1374.250000,1,0.467523,0.702605,0.527948,0.045414
1374.500000,1,0.172330,0.389197,0.225892,0.054059
1374.750000,1,0.505792,0.711568,0.557217,0.043723
1375.000000,1,0.069868,0.382752,0.135281,0.069015
1375.250000,1,0.632810,1.010102,0.701935,0.062623
1375.500000,1,-0.194968,0.275862,-0.050861,0.110105
1375.750000,1,0.694462,1.340285,0.918809,0.119423
1376.000000,1,8.498327,21.752121,17.038799,3.075743
1376.250000,1,0.695681,1.341142,0.919969,0.119374
1376.500000,1,-0.196778,0.273139,-0.053031,0.110048
1376.750000,1,0.635840,1.013859,0.705253,0.062704
1377.000000,1,0.065683,0.378050,0.131108,0.068871
1377.250000,1,0.510977,0.716945,0.562310,0.043860
1377.500000,1,0.166574,0.382089,0.220168,0.053916
1377.750000,1,0.474020,0.709264,0.534292,0.045557
1378.000000,1,0.138071,0.414887,0.217790,0.066347
1378.250000,1,0.502638,0.764066,0.568108,0.047951
1378.500000,1,0.115147,0.425828,0.195820,0.077507
1378.750000,1,0.530020,0.757576,0.593978,0.040466
1379.000000,1,0.138740,0.422587,0.197472,0.056783
1379.250000,1,0.519487,0.727221,0.592023,0.036151
1379.500000,1,0.177637,0.483314,0.243065,0.059315
1379.750000,1,0.550591,0.727236,0.601835,0.042505
1380.000000,1,0.214914,0.462939,0.278173,0.054507
1380.250000,1,0.554314,0.806671,0.621753,0.046232
1380.500000,1,0.204876,0.528783,0.298837,0.068922
1380.750000,1,0.587457,0.874697,0.653612,0.052654
1381.000000,1,0.229969,0.580406,0.318317,0.075637
1381.250000,1,0.622431,0.950502,0.687264,0.061328
1381.500000,1,0.270136,0.641964,0.358885,0.079920
1381.750000,1,0.661463,1.015302,0.723166,0.069392
1382.000000,1,0.308711,0.712082,0.395319,0.085735
1382.250000,1,0.690740,1.083972,0.757010,0.077460
1382.500000,1,0.327572,0.808860,0.436519,0.101430
1382.750000,1,0.719285,1.164048,0.802653,0.088292
1383.000000,1,0.363745,0.896170,0.490061,0.116330
1383.250000,1,0.775074,1.175900,0.844061,0.081622
1383.500000,1,0.420051,0.632963,0.491114,0.059858
1383.750000,1,0.752601,0.965411,0.855255,0.036302
1384.000000,1,0.440472,0.709215,0.533142,0.059660
1384.250000,1,0.817051,1.228179,0.918497,0.060754
1384.500000,1,0.513754,0.715902,0.593760,0.050694
1384.750000,1,0.906707,1.828817,1.043584,0.150980
1385.000000,1,0.581443,1.707807,0.733254,0.194015
1385.250000,1,0.965032,2.290942,1.142837,0.221321
1385.500000,1,0.619941,1.976881,0.823890,0.231700
1385.750000,1,1.034943,2.299757,1.212503,0.208732
1386.000000,1,0.667877,1.001925,0.809070,0.074307
1386.250000,1,1.018086,1.429886,1.207160,0.073169
1386.500000,1,0.692760,1.080064,0.855881,0.083694
1386.750000,1,1.050998,1.505805,1.259190,0.075066
1387.000000,1,0.682743,1.116725,0.887685,0.093229
1387.250000,1,1.064346,1.374961,1.270073,0.057110
1387.500000,1,0.696294,1.053463,0.904776,0.077087
1387.750000,1,1.076837,1.448445,1.281402,0.062154
1388.000000,1,0.715498,1.125106,0.929287,0.073899
1388.250000,1,1.062324,1.378505,1.277642,0.058683
1388.500000,1,0.720914,1.267393,0.921936,0.087740
1388.750000,1,1.060501,1.374546,1.277986,0.060885
1389.000000,1,0.702634,1.084807,0.894774,0.083404
1389.250000,1,1.034123,1.340734,1.235744,0.059459
1389.500000,1,0.684872,1.051652,0.878526,0.085995
1389.750000,1,0.966091,1.211912,1.145539,0.055770
1390.000000,1,0.688262,1.024510,0.888760,0.070932
1390.250000,1,0.864169,1.137649,1.042123,0.051868
1390.500000,1,0.701766,0.965345,0.875216,0.052342
1390.750000,1,0.806123,1.130007,1.001333,0.065039
1391.000000,1,0.632740,0.864215,0.786574,0.047451
1391.250000,1,0.888358,1.185667,1.081492,0.053559
1391.500000,1,0.450290,0.788525,0.613061,0.070101
1391.750000,1,1.067205,1.311686,1.236393,0.065330
1392.000000,2,0.244124,0.252755,0.249856,0.001637
1392.250000,2,0.247917,0.253881,0.251366,0.001285
1392.500000,2,0.243804,0.252527,0.249589,0.001603
1392.750000,2,0.248196,0.253771,0.251449,0.001249
1393.000000,2,0.245377,0.263880,0.253244,0.003435
1393.250000,2,0.252946,0.258453,0.256361,0.001180
1393.500000,2,0.255284,0.263133,0.261131,0.001578
1393.750000,2,0.269067,0.275275,0.273044,0.001269
1394.000000,2,0.280107,0.288022,0.286135,0.001615
1394.250000,2,0.303079,0.309852,0.307194,0.001403
1394.500000,2,0.323391,0.332032,0.329257,0.001773
1394.750000,2,0.353564,0.361325,0.358307,0.001699
1395.000000,2,0.381532,0.389845,0.387074,0.001887
1395.250000,2,0.415163,0.425122,0.421082,0.002082
1395.500000,2,0.447419,0.457202,0.453310,0.002206
1395.750000,2,0.481066,0.493468,0.488849,0.002564
1396.000000,2,0.513992,0.525901,0.521361,0.002740
1396.250000,2,0.547220,0.562398,0.556687,0.003143
1396.500000,2,0.578676,0.592741,0.587687,0.003173
1396.750000,2,0.610718,0.626118,0.620867,0.003485
1397.000000,2,0.639256,0.654749,0.649568,0.003637
1397.250000,2,0.667837,0.686269,0.679966,0.004054
1397.500000,2,0.693694,0.710242,0.705220,0.003997
1397.750000,2,0.719017,0.736554,0.731773,0.004131
1398.000000,2,0.741488,0.759428,0.752891,0.004242
1398.250000,2,0.762225,0.780552,0.774890,0.004333
1398.500000,2,0.779667,0.798028,0.791316,0.004575
1398.750000,2,0.795491,0.814156,0.808380,0.004387
1399.000000,2,0.807914,0.826080,0.819336,0.004617
1399.250000,2,0.818318,0.838250,0.830906,0.004484
1399.500000,2,0.826097,0.843786,0.837225,0.004656
1399.750000,2,0.835082,0.852345,0.846381,0.004238
1400.000000,2,0.843814,1.012023,0.881283,0.040693
1400.250000,2,0.853322,0.870369,0.863014,0.003987
1400.500000,2,0.858313,0.877209,0.870000,0.004500
1400.750000,2,0.872074,0.886923,0.880489,0.003682
1401.000000,2,0.875173,0.894666,0.887634,0.004445
1401.250000,2,0.890280,0.905872,0.898837,0.003639
1401.500000,2,0.897015,0.916604,0.909130,0.004423
1401.750000,2,0.918236,0.934214,0.926749,0.003760
1402.000000,2,0.933317,0.954106,0.945765,0.004836
1402.250000,2,0.961986,0.978898,0.971597,0.003967
1402.500000,2,0.982180,1.003293,0.995604,0.005126
1402.750000,2,1.013647,1.029214,1.022167,0.004012
1403.000000,2,1.029924,1.050765,1.043411,0.005096
1403.250000,2,1.058310,1.072498,1.066188,0.004138
1403.500000,2,1.070700,1.092841,1.084962,0.005431
1403.750000,2,1.098991,1.112355,1.106085,0.004105
1404.000000,2,1.107828,1.132005,1.122997,0.005347
1404.250000,2,1.132240,1.146220,1.139767,0.003905
1404.500000,2,1.134599,1.156951,1.149535,0.005132
1404.750000,2,1.152473,1.166197,1.159881,0.003632
1405.000000,2,1.152333,1.174357,1.166925,0.004837
1405.250000,2,1.171727,1.184102,1.178163,0.003392
1405.500000,2,1.174595,1.194796,1.187698,0.004426
1405.750000,2,1.194059,1.206438,1.200568,0.003118
1406.000000,2,1.195378,1.215911,1.208493,0.004230
1406.250000,2,1.212799,1.223807,1.217788,0.002811
1406.500000,2,1.209954,1.229899,1.222636,0.004226
1406.750000,2,1.224633,1.237323,1.231026,0.002726
1407.000000,2,1.225538,1.245876,1.237610,0.003898
1407.250000,2,1.241528,1.255429,1.248109,0.002874
1407.500000,2,1.243862,1.263487,1.255088,0.004022
1407.750000,2,1.256763,1.274606,1.264072,0.003705
1408.000000,2,1.257608,1.278544,1.268470,0.004644
1408.250000,2,1.267983,1.284207,1.275386,0.003873
1408.500000,2,1.268814,1.291344,1.280359,0.005119
1408.750000,2,1.280833,1.299001,1.289235,0.004567
1409.000000,2,1.282359,1.305856,1.294300,0.005575
1409.250000,2,1.290675,1.310204,1.299634,0.004988
1409.500000,2,1.285965,1.311110,1.298336,0.006109
1409.750000,2,1.287847,1.310314,1.298264,0.005621
1410.000000,2,1.280303,1.306981,1.293126,0.006418
1410.250000,2,1.278277,1.302060,1.289560,0.005906
1410.500000,2,1.266134,1.293470,1.279450,0.006662
1410.750000,2,1.256884,1.282748,1.269294,0.006369
1411.000000,2,1.241105,1.268179,1.254270,0.006769
1411.250000,2,1.232059,1.258495,1.243921,0.006339
1411.500000,2,1.222489,1.247793,1.235774,0.006563
1411.750000,2,1.227963,1.251380,1.238576,0.005990
1412.000000,2,1.232411,1.256230,1.244768,0.006274
1412.250000,2,1.245744,1.269511,1.256484,0.005895
1412.500000,2,1.251984,1.274810,1.263964,0.006104
1412.750000,2,1.260074,1.285031,1.271565,0.005681
1413.000000,2,1.262767,1.285841,1.274414,0.005883
1413.250000,2,1.270977,1.295173,1.283463,0.005564
1413.500000,2,1.282342,1.306034,1.294944,0.005587
1413.750000,2,1.304269,1.327340,1.317192,0.005197
1414.000000,2,1.330104,1.354234,1.341157,0.005599
1414.250000,2,1.362090,1.382520,1.370101,0.004796
1414.500000,2,1.381684,1.408737,1.393920,0.005644
1414.750000,2,1.407550,1.437135,1.416333,0.005900
1415.000000,2,1.417086,1.454560,1.431710,0.006692
1415.250000,2,1.435917,1.469634,1.446822,0.006171
1415.500000,2,1.438519,1.481461,1.455659,0.007457
1415.750000,2,1.451126,1.488516,1.463599,0.006816
1416.000000,2,1.446253,1.490083,1.464386,0.007900
1416.250000,2,1.451967,1.493610,1.465158,0.007195
1416.500000,2,1.442721,1.491178,1.462479,0.008664
1416.750000,2,1.450126,1.510755,1.469718,0.013441
1417.000000,2,1.446984,1.493038,1.466880,0.008809
1417.250000,2,1.461452,1.501670,1.475968,0.007705
1417.500000,2,1.462853,1.505900,1.483129,0.008926
1417.750000,2,1.476141,1.513517,1.491300,0.007897
1418.000000,2,1.471268,1.511749,1.492379,0.009192
1418.250000,2,1.476131,1.508895,1.491345,0.007976
1418.500000,2,1.459431,1.496766,1.480695,0.009471
1418.750000,2,1.450166,1.476819,1.466752,0.007884
1419.000000,2,1.420083,1.451982,1.441111,0.009124
1419.250000,2,1.398564,1.422674,1.412578,0.007602
1419.500000,2,1.351316,1.381759,1.372210,0.008703
1419.750000,2,1.314520,1.338010,1.327510,0.006740
1420.000000,2,1.258763,1.289177,1.274171,0.007928
1420.250000,2,1.206322,1.293144,1.236571,0.023523
1420.500000,2,1.151343,1.955713,1.277857,0.177819
1420.750000,2,1.062588,1.399595,1.102020,0.070034
1421.000000,2,0.975740,1.059470,0.989555,0.016369
1421.250000,2,0.892248,0.917837,0.900102,0.005208
1421.500000,2,0.801982,0.818161,0.811127,0.004248
1421.750000,2,0.720346,0.734389,0.726096,0.003075
1422.000000,2,0.630229,0.644783,0.639670,0.003530
1422.250000,2,0.556138,0.566541,0.560727,0.002283
1422.500000,2,0.477078,0.489258,0.485019,0.002710
1422.750000,2,0.416866,0.425585,0.421237,0.001786
1423.000000,2,0.357774,0.368582,0.364690,0.002208
1423.250000,2,0.318042,0.324507,0.321617,0.001419
1423.500000,2,0.281822,0.290798,0.287545,0.001694
1423.750000,2,0.265873,0.272091,0.269381,0.001423
1424.000000,3,0.286115,0.290967,0.288138,0.001130
1424.250000,3,0.290983,0.295154,0.292607,0.001011
1424.500000,3,0.303432,0.308108,0.305248,0.001028
1424.750000,3,0.324793,0.329418,0.326902,0.000992
1425.000000,3,0.354187,0.387845,0.360740,0.006708
1425.250000,3,0.390792,0.395431,0.393037,0.001050
1425.500000,3,0.433331,0.437501,0.435339,0.000999
1425.750000,3,0.481328,0.486387,0.483563,0.001114
1426.000000,3,0.533012,0.538900,0.535083,0.001257
1426.250000,3,0.586978,0.594615,0.589686,0.001532
1426.500000,3,0.641808,0.650395,0.644588,0.001818
1426.750000,3,0.695723,0.706867,0.699497,0.002435
1427.000000,3,0.748151,0.761689,0.752664,0.002768
1427.250000,3,0.800234,0.815598,0.805934,0.003446
1427.500000,3,0.852097,0.871353,0.859218,0.004075
1427.750000,3,0.907330,0.928791,0.914845,0.004786
1428.000000,3,0.960939,0.985898,0.970721,0.005599
1428.250000,3,1.015337,1.044121,1.026903,0.006351
1428.500000,3,1.066695,1.096734,1.078631,0.006824
1428.750000,3,1.111661,1.143632,1.125201,0.007527
1429.000000,3,1.149092,1.183572,1.163625,0.007999
1429.250000,3,1.179821,1.216405,1.195514,0.008549
1429.500000,3,1.203441,1.241390,1.220731,0.008871
1429.750000,3,1.224198,1.262261,1.241040,0.009100
1430.000000,3,1.238658,1.277286,1.255952,0.009246
1430.250000,3,1.249565,1.288457,1.266549,0.009482
1430.500000,3,1.255170,1.294704,1.273022,0.009418
1430.750000,3,1.260461,1.298167,1.276829,0.009391
1431.000000,3,1.262695,1.300069,1.278367,0.009116
1431.250000,3,1.263436,1.299669,1.278666,0.009003
1431.500000,3,1.262147,1.297376,1.276645,0.008710
1431.750000,3,1.261598,1.293092,1.273688,0.008259
1432.000000,3,1.257584,1.289048,1.268896,0.008105
1432.250000,3,1.253362,1.282481,1.263809,0.007616
1432.500000,3,1.247743,1.275624,1.258442,0.006988
1432.750000,3,1.244046,1.270199,1.254164,0.006710
1433.000000,3,1.240002,1.264904,1.249643,0.006090
1433.250000,3,1.237366,1.261020,1.246563,0.005640
1433.500000,3,1.234542,1.257216,1.243567,0.005184
1433.750000,3,1.233323,1.253476,1.241830,0.004694
1434.000000,3,1.232034,1.250009,1.239561,0.004187
1434.250000,3,1.229656,1.246023,1.236881,0.003798
1434.500000,3,1.225384,1.239414,1.231917,0.003529
1434.750000,3,1.218784,1.231740,1.225448,0.003051
1435.000000,3,1.210766,1.224858,1.217489,0.003215
1435.250000,3,1.204842,1.219394,1.211055,0.003023
1435.500000,3,1.199018,1.215931,1.206329,0.003225
1435.750000,3,1.195971,1.216439,1.203834,0.003603
1436.000000,3,1.191646,1.215485,1.200526,0.004277
1436.250000,3,1.188055,1.210925,1.195414,0.004749
1436.500000,3,1.178480,1.204842,1.187352,0.005593
1436.750000,3,1.171006,1.199755,1.179802,0.006223
1437.000000,3,1.164583,1.196363,1.174158,0.007000
1437.250000,3,1.163512,1.198810,1.174101,0.007583
1437.500000,3,1.179930,1.207554,1.190808,0.006502
1437.750000,3,1.179057,1.234987,1.200883,0.015338
1438.000000,3,1.169917,1.213890,1.184469,0.009808
1438.250000,3,1.166194,1.213900,1.182715,0.010154
1438.500000,3,1.161069,1.210174,1.178816,0.010698
1438.750000,3,1.158677,1.209300,1.176551,0.010971
1439.000000,3,1.158196,1.211900,1.176941,0.011649
1439.250000,3,1.162190,1.216632,1.181370,0.011875
1439.500000,3,1.166710,1.222542,1.186442,0.012278
1439.750000,3,1.169418,1.225244,1.190222,0.012392
1440.000000,3,1.171990,1.226919,1.193570,0.012207
1440.250000,3,1.166034,1.221821,1.187878,0.012452
1440.500000,3,1.160188,1.215728,1.182907,0.012416
1440.750000,3,1.155153,1.208975,1.177628,0.012090
1441.000000,3,1.148226,1.199836,1.169735,0.011899
1441.250000,3,1.138286,1.188117,1.159225,0.011417
1441.500000,3,1.124923,1.171565,1.145057,0.011014
1441.750000,3,1.110909,1.154870,1.130666,0.010439
1442.000000,3,1.099978,1.140602,1.118791,0.009949
1442.250000,3,1.096614,1.134022,1.113797,0.009231
1442.500000,3,1.098886,1.133301,1.115116,0.008802
1442.750000,3,1.106804,1.137921,1.122018,0.008137
1443.000000,3,1.115643,1.142785,1.129080,0.007713
1443.250000,3,1.120959,1.146390,1.134161,0.007189
1443.500000,3,1.122490,1.144340,1.134280,0.006589
1443.750000,3,1.120198,1.141719,1.131391,0.005952
1444.000000,3,1.117198,1.136435,1.127042,0.005425
1444.250000,3,1.114542,1.132863,1.123596,0.004822
1444.500000,3,1.112935,1.130153,1.121070,0.004301
1444.750000,3,1.113581,1.129182,1.120437,0.003975
1445.000000,3,1.114402,1.128171,1.120208,0.003538
1445.250000,3,1.114067,1.128638,1.120990,0.003261
1445.500000,3,1.111356,1.128002,1.121386,0.003366
1445.750000,3,1.109762,1.127982,1.121749,0.003379
1446.000000,3,1.105415,1.126089,1.119960,0.003735
1446.250000,3,1.100277,1.122066,1.116500,0.004035
1446.500000,3,1.093504,1.117477,1.110982,0.004590
1446.750000,3,1.085248,1.110767,1.105044,0.005016
1447.000000,3,1.078698,1.106300,1.099566,0.005304
1447.250000,3,1.074514,1.103192,1.096291,0.005808
1447.500000,3,1.071802,1.101944,1.094589,0.006198
1447.750000,3,1.070726,1.103856,1.095122,0.006705
1448.000000,3,1.071092,1.106059,1.096132,0.007092
1448.250000,3,1.072188,1.106995,1.097802,0.007286
1448.500000,3,1.072645,1.220664,1.106017,0.022408
1448.750000,3,1.071660,1.107155,1.098244,0.007848
1449.000000,3,1.068502,1.105214,1.094964,0.007947
1449.250000,3,1.063008,1.098323,1.089397,0.007875
1449.500000,3,1.054387,1.089309,1.080406,0.007692
1449.750000,3,1.046496,1.079559,1.070546,0.007656
1450.000000,3,1.046886,1.140873,1.069602,0.018334
1450.250000,3,1.025445,1.056887,1.047313,0.006896
1450.500000,3,1.009922,1.051419,1.032544,0.008432
1450.750000,3,0.991608,1.052077,1.015031,0.011705
1451.000000,3,0.969244,0.998518,0.987808,0.006537
1451.250000,3,0.944993,0.967562,0.959931,0.005219
1451.500000,3,0.915831,0.936092,0.928581,0.004539
1451.750000,3,0.885952,0.902228,0.895483,0.003877
1452.000000,3,0.852144,0.866068,0.859630,0.003282
1452.250000,3,0.815262,0.826376,0.820473,0.002752
1452.500000,3,0.771805,0.787707,0.777748,0.003538
1452.750000,3,0.722955,0.733326,0.728504,0.002125
1453.000000,3,0.672929,0.680982,0.677064,0.001775
1453.250000,3,0.622500,0.629595,0.626009,0.001417
1453.500000,3,0.572524,0.578743,0.575616,0.001540
1453.750000,3,0.524935,0.530264,0.527854,0.001365
1454.000000,3,0.478855,0.484494,0.481798,0.001354
1454.250000,3,0.436819,0.442117,0.439162,0.001264
1454.500000,3,0.396577,0.402667,0.399700,0.001345
1454.750000,3,0.363521,0.368857,0.365775,0.001187
1455.000000,3,0.335609,0.345004,0.338174,0.001886
1455.250000,3,0.313376,0.318369,0.315185,0.001153
1455.500000,3,0.296923,0.302023,0.298964,0.001155
1455.750000,3,0.287904,0.292164,0.289541,0.001028
1456.000000,4,0.286513,0.298240,0.290458,0.002728
1456.250000,4,0.292462,0.301580,0.295087,0.002119
1456.500000,4,0.295649,0.307971,0.299851,0.002770
1456.750000,4,0.311549,0.321618,0.314576,0.002296
1457.000000,4,0.326160,0.339432,0.330445,0.003003
1457.250000,4,0.353682,0.364763,0.356915,0.002499
1457.500000,4,0.379862,0.394577,0.384448,0.003302
1457.750000,4,0.418319,0.431412,0.421814,0.002948
1458.000000,4,0.453950,0.470285,0.459035,0.003635
1458.250000,4,0.500824,0.515882,0.504932,0.003383
1458.500000,4,0.544046,0.562429,0.549550,0.004136
1458.750000,4,0.595850,0.613469,0.601153,0.003742
1459.000000,4,0.643485,0.663237,0.648952,0.004440
1459.250000,4,0.694689,0.713474,0.700367,0.004051
1459.500000,4,0.738799,0.759359,0.744874,0.004583
1459.750000,4,0.784552,0.803902,0.790764,0.004051
1460.000000,4,0.821709,0.842017,0.828024,0.004444
1460.250000,4,0.859202,0.878593,0.865566,0.003963
1460.500000,4,0.887687,0.907386,0.894151,0.004193
1460.750000,4,0.916942,0.934717,0.922781,0.003598
1461.000000,4,0.935613,0.956036,0.942741,0.003870
1461.250000,4,0.958182,0.975139,0.964725,0.003188
1461.500000,4,0.973866,0.992578,0.979728,0.003545
1461.750000,4,0.991039,1.006900,0.997445,0.002746
1462.000000,4,1.001822,1.018138,1.007747,0.003069
1462.250000,4,1.016069,1.029905,1.022239,0.002568
1462.500000,4,1.024353,1.038665,1.030385,0.002593
1462.750000,4,1.035891,1.045448,1.040490,0.002254
1463.000000,4,1.039165,1.049453,1.044324,0.002155
1463.250000,4,1.046844,1.054797,1.051526,0.002019
1463.500000,4,1.047816,1.056456,1.053282,0.002100
1463.750000,4,1.055182,1.062314,1.058713,0.001763
1464.000000,4,1.054439,1.061632,1.059109,0.001772
1464.250000,4,1.060384,1.066908,1.063667,0.001811
1464.500000,4,1.060642,1.067058,1.063867,0.001694
1464.750000,4,1.064437,1.080896,1.070446,0.003362
1465.000000,4,1.065585,1.099173,1.079475,0.006387
1465.250000,4,1.083516,1.157523,1.129041,0.019112
1465.500000,4,1.224550,1.570700,1.435565,0.092592
1465.750000,4,1.182616,1.351570,1.288427,0.045252
1466.000000,4,1.108858,1.143257,1.129468,0.008079
1466.250000,4,1.097051,1.106701,1.101700,0.002195
1466.500000,4,1.083397,1.097458,1.090906,0.003627
1466.750000,4,1.080909,1.098710,1.090327,0.004546
1467.000000,4,1.075574,1.098559,1.087449,0.006360
1467.250000,4,1.078541,1.104200,1.091666,0.006838
1467.500000,4,1.079541,1.109592,1.094880,0.008107
1467.750000,4,1.089692,1.121142,1.104531,0.008669
1468.000000,4,1.095756,1.130213,1.111883,0.009976
1468.250000,4,1.106997,1.143160,1.123181,0.010224
1468.500000,4,1.110863,1.149164,1.128194,0.011195
1468.750000,4,1.117158,1.156066,1.135307,0.011215
1469.000000,4,1.116878,1.159497,1.137050,0.012079
1469.250000,4,1.123492,1.164583,1.142427,0.011733
1469.500000,4,1.123123,1.166722,1.142939,0.012632
1469.750000,4,1.126729,1.169426,1.146769,0.012176
1470.000000,4,1.122793,1.166213,1.144170,0.012726
1470.250000,4,1.123642,1.165137,1.143916,0.011951
1470.500000,4,1.118976,1.161060,1.139108,0.012333
1470.750000,4,1.121074,1.161808,1.140584,0.011542
1471.000000,4,1.119766,1.160112,1.139614,0.011742
1471.250000,4,1.125730,1.163089,1.144038,0.010831
1471.500000,4,1.125001,1.161515,1.142620,0.011053
1471.750000,4,1.128268,1.161434,1.143974,0.009925
1472.000000,4,1.124861,1.157519,1.140263,0.010059
1472.250000,4,1.127735,1.157146,1.142097,0.008961
1472.500000,4,1.128761,1.159642,1.144144,0.009339
1472.750000,4,1.142264,1.170132,1.156143,0.008201
1473.000000,4,1.153860,1.180949,1.167687,0.008245
1473.250000,4,1.173914,1.196792,1.185524,0.007034
1473.500000,4,1.186250,1.209103,1.198463,0.006955
1473.750000,4,1.204676,1.221928,1.213763,0.005584
1474.000000,4,1.211036,1.229600,1.221647,0.005882
1474.250000,4,1.222282,1.237222,1.230673,0.004731
1474.500000,4,1.223250,1.238010,1.231993,0.004641
1474.750000,4,1.226151,1.239626,1.234302,0.003757
1475.000000,4,1.220480,1.253933,1.233957,0.007455
1475.250000,4,1.218890,1.231755,1.226767,0.002896
1475.500000,4,1.214380,1.225758,1.221088,0.002580
1475.750000,4,1.218860,1.229800,1.224195,0.002641
1476.000000,4,1.220415,1.233177,1.226267,0.002891
1476.250000,4,1.224201,1.244437,1.234131,0.004169
1476.500000,4,1.225819,1.246715,1.236322,0.004343
1476.750000,4,1.226518,1.254159,1.240960,0.005975
1477.000000,4,1.224790,1.252790,1.239354,0.006150
1477.250000,4,1.225040,1.258934,1.242576,0.007769
1477.500000,4,1.223791,1.259134,1.242233,0.008010
1477.750000,4,1.225150,1.265699,1.247081,0.009558
1478.000000,4,1.226069,1.264939,1.246510,0.009498
1478.250000,4,1.224780,1.267347,1.248476,0.010913
1478.500000,4,1.220934,1.264560,1.244472,0.010847
1478.750000,4,1.220125,1.265399,1.245383,0.011774
1479.000000,4,1.219805,1.263351,1.243936,0.011231
1479.250000,4,1.223721,1.269565,1.249104,0.012152
1479.500000,4,1.226768,1.268066,1.250327,0.011666
1479.750000,4,1.229175,1.273312,1.254074,0.012320
1480.000000,4,1.228736,1.267857,1.251240,0.011374
1480.250000,4,1.227797,1.267937,1.250663,0.011910
1480.500000,4,1.225749,1.260153,1.246052,0.010850
1480.750000,4,1.226607,1.261652,1.247510,0.010912
1481.000000,4,1.226896,1.258535,1.246186,0.009731
1481.250000,4,1.229141,1.260172,1.247952,0.009713
1481.500000,4,1.225440,1.253054,1.241913,0.008437
1481.750000,4,1.222197,1.248015,1.237184,0.008137
1482.000000,4,1.212171,1.235346,1.225653,0.006822
1482.250000,4,1.206244,1.228444,1.218650,0.006569
1482.500000,4,1.197488,1.220770,1.207985,0.005976
1482.750000,4,1.188526,1.205546,1.198263,0.004812
1483.000000,4,1.173977,1.186703,1.180241,0.003545
1483.250000,4,1.153238,1.165508,1.159206,0.003328
1483.500000,4,1.121394,1.130938,1.125324,0.002523
1483.750000,4,1.083917,1.093687,1.088223,0.002317
1484.000000,4,1.035179,1.046037,1.040921,0.002304
1484.250000,4,0.988202,0.999029,0.993504,0.002138
