# freq,if,real_min,real_max,real_ave,real_rms
1395.750000,2,0.548134,0.559409,0.556468,0.002992
1396.000000,2,0.576789,0.588099,0.584327,0.003548
1396.250000,2,0.604700,0.616128,0.613241,0.003162
1396.500000,2,0.629110,0.641447,0.637520,0.003847
1396.750000,2,0.653988,0.666202,0.662127,0.003325
1397.000000,2,0.673304,0.686745,0.682172,0.003989
1397.250000,2,0.694622,0.707501,0.702953,0.003489
1397.500000,2,0.710628,0.728059,0.719899,0.004365
1397.750000,2,0.729683,0.751535,0.738535,0.004285
1398.000000,2,0.744193,0.802725,0.754750,0.009931
1398.250000,2,0.761975,1.173382,0.783850,0.073697
1398.500000,2,0.774863,1.224674,0.798343,0.080672
1398.750000,2,0.789536,0.849777,0.799847,0.010022
1399.000000,2,0.799938,0.826962,0.809547,0.005220
1399.250000,2,0.813702,0.828761,0.821968,0.003541
1399.500000,2,0.822663,0.843522,0.831970,0.004525
1399.750000,2,0.835708,0.987789,0.848954,0.026428
1400.000000,2,0.846323,0.861523,0.855229,0.003930
1400.250000,2,0.858377,0.871402,0.866984,0.003074
1400.500000,2,0.867859,0.880786,0.876798,0.003437
1400.750000,2,0.881045,0.898281,0.890183,0.003506
1401.000000,2,0.890815,0.904565,0.900158,0.003490
1401.250000,2,0.905307,0.916456,0.912735,0.002626
1401.500000,2,0.914298,0.926668,0.923064,0.003126
1401.750000,2,0.929982,0.939151,0.936130,0.002285
1402.000000,2,0.937540,0.950962,0.946718,0.003159
1402.250000,2,0.952789,0.963390,0.959392,0.002382
1402.500000,2,0.960994,0.974274,0.969350,0.003082
1402.750000,2,0.974496,0.985728,0.981744,0.002445
1403.000000,2,0.983085,0.996199,0.991415,0.003100
1403.250000,2,0.995418,1.007300,1.003438,0.002591
1403.500000,2,1.003787,1.017580,1.012630,0.003350
1403.750000,2,1.015560,1.029690,1.024704,0.003124
1404.000000,2,1.024147,1.040844,1.033960,0.003821
1404.250000,2,1.032911,1.049784,1.044209,0.003704
1404.500000,2,1.041489,1.057171,1.050930,0.004044
1404.750000,2,1.048914,1.066654,1.059902,0.004036
1405.000000,2,1.057659,1.072374,1.065751,0.004271
1405.250000,2,1.061153,1.080854,1.073190,0.004761
1405.500000,2,1.068191,1.085321,1.077045,0.004768
1405.750000,2,1.071405,1.092235,1.082885,0.005276
1406.000000,2,1.077016,1.095693,1.085992,0.005283
1406.250000,2,1.077355,1.102251,1.091407,0.006262
1406.500000,2,1.083435,1.106623,1.094313,0.006112
1406.750000,2,1.086769,1.113122,1.099636,0.007165
1407.000000,2,1.091531,1.116336,1.101860,0.006923
1407.250000,2,1.092969,1.121926,1.106722,0.007944
1407.500000,2,1.098319,1.125460,1.109035,0.007449
1407.750000,2,1.102143,1.131607,1.114696,0.008707
1408.000000,2,1.108237,1.136031,1.118943,0.008023
1408.250000,2,1.112994,1.144818,1.126810,0.009089
1408.500000,2,1.121560,1.149497,1.132426,0.008242
1408.750000,2,1.128009,1.159039,1.141099,0.009069
1409.000000,2,1.136614,1.165219,1.147691,0.008169
1409.250000,2,1.142983,1.176100,1.157184,0.008991
1409.500000,2,1.154664,1.181640,1.164868,0.007838
1409.750000,2,1.161522,1.193212,1.175554,0.008680
1410.000000,2,1.172603,1.200102,1.184402,0.007620
1410.250000,2,1.180769,1.213273,1.196232,0.008285
1410.500000,2,1.193258,1.220082,1.205413,0.007272
1410.750000,2,1.201274,1.232484,1.217059,0.007924
1411.000000,2,1.214691,1.239348,1.225665,0.006811
1411.250000,2,1.224505,1.249756,1.236595,0.007019
1411.500000,2,1.233070,1.256337,1.243938,0.006141
1411.750000,2,1.239719,1.266897,1.254455,0.006526
1412.000000,2,1.249462,1.271510,1.262006,0.005561
1412.250000,2,1.255372,1.283088,1.272788,0.005800
1412.500000,2,1.266932,1.288959,1.281433,0.004923
1412.750000,2,1.275947,1.300299,1.292972,0.005008
1413.000000,2,1.288565,1.317536,1.303710,0.005112
1413.250000,2,1.299587,1.327836,1.316576,0.004738
1413.500000,2,1.314561,1.331463,1.326496,0.003857
1413.750000,2,1.325123,1.343565,1.339837,0.003621
1414.000000,2,1.338789,1.356034,1.350582,0.004597
1414.250000,2,1.349851,1.369023,1.362948,0.003928
1414.500000,2,1.357613,1.379440,1.371870,0.005473
1414.750000,2,1.368230,1.390694,1.382610,0.005231
1415.000000,2,1.372641,1.401440,1.390552,0.007436
1415.250000,2,1.385251,1.412880,1.400979,0.007011
1415.500000,2,1.389112,1.424031,1.409389,0.009304
1415.750000,2,1.403706,1.436612,1.421411,0.009260
1416.000000,2,1.408125,1.451588,1.431749,0.011613
1416.250000,2,1.423507,1.466683,1.445653,0.011725
1416.500000,2,1.432188,1.482365,1.457668,0.013878
1416.750000,2,1.447079,1.498544,1.472917,0.013764
1417.000000,2,1.455840,1.513301,1.485521,0.015748
1417.250000,2,1.470691,1.527324,1.500427,0.015479
1417.500000,2,1.478271,1.542518,1.511905,0.017439
1417.750000,2,1.491462,1.554245,1.524649,0.016795
1418.000000,2,1.497032,1.563746,1.532627,0.018163
1418.250000,2,1.503353,1.569062,1.538491,0.017348
1418.500000,2,1.500273,1.568466,1.536643,0.018393
1418.750000,2,1.495432,1.559562,1.530649,0.016929
1419.000000,2,1.478381,1.543969,1.514696,0.017791
1419.250000,2,1.460470,1.519993,1.493721,0.016009
1419.500000,2,1.429278,1.488345,1.461928,0.015850
1419.750000,2,1.396326,1.448769,1.425350,0.013562
1420.000000,2,1.352933,1.402646,1.379192,0.013195
1420.250000,2,1.314720,1.387998,1.340439,0.018504
1420.500000,2,1.295047,1.969241,1.399387,0.162818
1420.750000,2,1.189060,1.482228,1.226419,0.065082
1421.000000,2,1.099366,1.168807,1.112431,0.014974
1421.250000,2,1.008373,1.032301,1.020112,0.005757
1421.500000,2,0.916593,0.940122,0.928012,0.005550
1421.750000,2,0.829314,0.847143,0.838454,0.003643
1422.000000,2,0.739106,0.755790,0.747465,0.003709
1422.250000,2,0.656871,0.667500,0.662669,0.001885
1422.500000,2,0.575062,0.586458,0.581155,0.002273
1422.750000,2,0.505621,0.512899,0.510513,0.001504
1423.000000,2,0.442895,0.450485,0.447626,0.001671
1423.250000,2,0.396017,0.402561,0.399295,0.001609
1423.500000,2,0.357874,0.364174,0.361656,0.001505
1423.750000,2,0.337202,0.344078,0.340739,0.001857
1424.000000,3,0.231099,0.235804,0.233129,0.001265
1424.250000,3,0.234346,0.238011,0.236016,0.000980
1424.500000,3,0.243636,0.249500,0.245857,0.001514
1424.750000,3,0.259221,0.264047,0.261400,0.001393
1425.000000,3,0.280661,0.288030,0.283853,0.002105
1425.250000,3,0.307840,0.315803,0.311771,0.002174
1425.500000,3,0.341331,0.351510,0.345993,0.003051
1425.750000,3,0.379216,0.391235,0.384812,0.003366
1426.000000,3,0.421545,0.436700,0.429161,0.004416
1426.250000,3,0.469235,0.486738,0.477386,0.004915
1426.500000,3,0.519148,0.539835,0.529550,0.006040
1426.750000,3,0.571830,0.595958,0.583396,0.006647
1427.000000,3,0.625415,0.652318,0.638618,0.007878
1427.250000,3,0.678024,0.708315,0.692541,0.008593
1427.500000,3,0.728028,0.762496,0.745152,0.009822
1427.750000,3,0.776803,0.813685,0.794582,0.010365
1428.000000,3,0.822247,0.861291,0.841502,0.011444
1428.250000,3,0.864761,0.906355,0.884372,0.011741
1428.500000,3,0.903082,0.945747,0.923665,0.012468
1428.750000,3,0.938047,0.980116,0.958211,0.012298
1429.000000,3,0.968088,1.011951,0.989062,0.012934
1429.250000,3,0.996239,1.037593,1.015949,0.012365
1429.500000,3,1.021738,1.063215,1.041071,0.012467
1429.750000,3,1.045767,1.084544,1.063829,0.011738
1430.000000,3,1.069164,1.106404,1.086394,0.011344
1430.250000,3,1.092113,1.125393,1.107086,0.009832
1430.500000,3,1.113375,1.144002,1.126530,0.009395
1430.750000,3,1.132771,1.157248,1.143243,0.007544
1431.000000,3,1.149700,1.172938,1.158472,0.006816
1431.250000,3,1.164141,1.182574,1.171597,0.005193
1431.500000,3,1.177556,1.193959,1.184462,0.004618
1431.750000,3,1.190186,1.206091,1.196614,0.004083
1432.000000,3,1.203256,1.222767,1.209364,0.004751
1432.250000,3,1.213868,1.237802,1.220195,0.005572
1432.500000,3,1.223869,1.250963,1.230752,0.006510
1432.750000,3,1.231292,1.265614,1.240122,0.008145
1433.000000,3,1.238474,1.276805,1.248790,0.009181
1433.250000,3,1.244533,1.286536,1.255535,0.010372
1433.500000,3,1.248225,1.294567,1.261414,0.011211
1433.750000,3,1.251344,1.299658,1.264654,0.012151
1434.000000,3,1.251921,1.303418,1.267053,0.012711
1434.250000,3,1.251030,1.306948,1.268220,0.013652
1434.500000,3,1.252311,1.309989,1.270294,0.014241
1434.750000,3,1.254752,1.313689,1.272895,0.014775
1435.000000,3,1.259584,1.319960,1.277778,0.014999
1435.250000,3,1.264777,1.324490,1.282782,0.015281
1435.500000,3,1.269669,1.330981,1.288194,0.015417
1435.750000,3,1.273040,1.334091,1.291668,0.015551
1436.000000,3,1.275632,1.336461,1.294841,0.015082
1436.250000,3,1.278503,1.337171,1.296507,0.015186
1436.500000,3,1.282775,1.338031,1.299252,0.014355
1436.750000,3,1.284873,1.339012,1.301912,0.013996
1437.000000,3,1.288958,1.339212,1.304809,0.012913
1437.250000,3,1.289308,1.338952,1.306033,0.012367
1437.500000,3,1.293210,1.336821,1.308590,0.010080
1437.750000,3,1.300247,1.456642,1.325816,0.036431
1438.000000,3,1.285506,1.324710,1.299161,0.009431
1438.250000,3,1.282571,1.318750,1.294633,0.009435
1438.500000,3,1.281063,1.313609,1.291991,0.008421
1438.750000,3,1.277054,1.307909,1.289355,0.008056
1439.000000,3,1.276076,1.302758,1.286441,0.007010
1439.250000,3,1.269821,1.297187,1.281911,0.006695
1439.500000,3,1.269222,1.289637,1.276921,0.005589
1439.750000,3,1.260333,1.280986,1.270247,0.005135
1440.000000,3,1.258846,1.274145,1.266317,0.004327
1440.250000,3,1.250286,1.266020,1.258776,0.003696
1440.500000,3,1.247912,1.257341,1.253005,0.002595
1440.750000,3,1.239442,1.250144,1.245902,0.002426
1441.000000,3,1.233244,1.241669,1.238307,0.001942
1441.250000,3,1.222939,1.234038,1.230186,0.002630
1441.500000,3,1.215450,1.228780,1.224486,0.003007
1441.750000,3,1.210430,1.224507,1.220442,0.003491
1442.000000,3,1.208349,1.225549,1.220045,0.004270
1442.250000,3,1.207059,1.227430,1.221247,0.005023
1442.500000,3,1.206771,1.230459,1.223789,0.006035
1442.750000,3,1.206080,1.232172,1.225082,0.006509
1443.000000,3,1.205108,1.238901,1.226370,0.007830
1443.250000,3,1.203641,1.241407,1.225121,0.008078
1443.500000,3,1.198598,1.231403,1.222047,0.008351
1443.750000,3,1.192007,1.224892,1.216455,0.008536
1444.000000,3,1.184586,1.218369,1.209451,0.008744
1444.250000,3,1.174755,1.208140,1.200146,0.008595
1444.500000,3,1.165094,1.199531,1.190979,0.008757
1444.750000,3,1.155644,1.190386,1.182459,0.008506
1445.000000,3,1.149843,1.184457,1.177145,0.008286
1445.250000,3,1.149083,1.182786,1.175104,0.007934
1445.500000,3,1.149103,1.183489,1.175737,0.007691
1445.750000,3,1.152513,1.184474,1.177063,0.007027
1446.000000,3,1.152753,1.185733,1.178205,0.006968
1446.250000,3,1.154013,1.184377,1.176742,0.006295
1446.500000,3,1.152443,1.181303,1.174194,0.005911
1446.750000,3,1.149933,1.176493,1.169922,0.005738
1447.000000,3,1.147023,1.171773,1.165688,0.005439
1447.250000,3,1.143192,1.166570,1.160142,0.005392
1447.500000,3,1.137812,1.160715,1.154058,0.005040
1447.750000,3,1.131381,1.151943,1.145811,0.005106
1448.000000,3,1.123720,1.144312,1.137772,0.004804
1448.250000,3,1.116990,1.135476,1.128642,0.004832
1448.500000,3,1.110099,1.127864,1.120933,0.004549
1448.750000,3,1.103650,1.120861,1.113651,0.004911
1449.000000,3,1.098088,1.114830,1.107343,0.004451
1449.250000,3,1.089873,1.106988,1.099751,0.004847
1449.500000,3,1.082166,1.098251,1.090736,0.004455
1449.750000,3,1.068313,1.085814,1.078634,0.004634
1450.000000,3,1.057429,1.074415,1.066448,0.004158
1450.250000,3,1.037945,1.055396,1.048224,0.004456
1450.500000,3,1.019260,1.037395,1.028088,0.004337
1450.750000,3,0.995872,1.018419,1.006231,0.005096
1451.000000,3,0.973389,0.986909,0.980253,0.003538
1451.250000,3,0.941686,0.957194,0.949802,0.003690
1451.500000,3,0.909978,0.922481,0.915775,0.003187
1451.750000,3,0.869662,0.882146,0.877023,0.003152
1452.000000,3,0.830334,0.841207,0.835731,0.002627
1452.250000,3,0.783608,0.795290,0.790209,0.002602
1452.500000,3,0.738977,0.746159,0.742990,0.001729
1452.750000,3,0.685457,0.693746,0.690833,0.001926
1453.000000,3,0.634905,0.640294,0.637348,0.001453
1453.250000,3,0.578742,0.585008,0.582600,0.001470
1453.500000,3,0.526984,0.530781,0.528915,0.001050
1453.750000,3,0.473472,0.477654,0.475979,0.001009
1454.000000,3,0.425138,0.428319,0.426645,0.000841
1454.250000,3,0.379148,0.382426,0.380830,0.000745
1454.500000,3,0.339172,0.343359,0.340985,0.000879
1454.750000,3,0.304972,0.307621,0.306602,0.000704
1455.000000,3,0.277734,0.282076,0.279513,0.001000
1455.250000,3,0.256744,0.259507,0.258329,0.000738
1455.500000,3,0.242514,0.247096,0.244115,0.001097
1455.750000,3,0.233489,0.237022,0.235241,0.000859
1456.000000,4,0.325397,0.331436,0.327361,0.001411
1456.250000,4,0.330467,0.334783,0.331959,0.001115
1456.500000,4,0.343019,0.348409,0.344949,0.001359
1456.750000,4,0.365860,0.369836,0.367264,0.001024
1457.000000,4,0.396110,0.400611,0.397679,0.001219
1457.250000,4,0.435213,0.438511,0.436667,0.000959
1457.500000,4,0.480139,0.485073,0.482390,0.001232
1457.750000,4,0.531889,0.538076,0.534489,0.001405
1458.000000,4,0.588293,0.594518,0.590828,0.001556
1458.250000,4,0.647364,0.655093,0.650679,0.001899
1458.500000,4,0.709299,0.717815,0.712725,0.002023
1458.750000,4,0.772236,0.780966,0.776134,0.002235
1459.000000,4,0.835353,0.845055,0.839687,0.002312
1459.250000,4,0.899359,0.908935,0.903550,0.002605
1459.500000,4,0.951144,0.963182,0.955913,0.003633
1459.750000,4,0.996507,1.008571,1.001966,0.003577
1460.000000,4,1.039214,1.049470,1.043958,0.002886
1460.250000,4,1.075106,1.085442,1.079562,0.002920
1460.500000,4,1.105590,1.114561,1.109831,0.002538
1460.750000,4,1.130800,1.139842,1.135316,0.002449
1461.000000,4,1.151966,1.159793,1.156439,0.002131
1461.250000,4,1.167668,1.176423,1.173267,0.002141
1461.500000,4,1.181313,1.190483,1.185390,0.002161
1461.750000,4,1.190462,1.199809,1.194445,0.002093
1462.000000,4,1.195377,1.206592,1.199869,0.002565
1462.250000,4,1.198327,1.209778,1.203486,0.002915
1462.500000,4,1.199485,1.210120,1.203253,0.002615
1462.750000,4,1.197713,1.205622,1.201439,0.002188
1463.000000,4,1.194545,1.202884,1.198969,0.002222
1463.250000,4,1.188813,1.216252,1.205443,0.007553
1463.500000,4,1.244704,1.403785,1.341368,0.043066
1463.750000,4,1.308271,1.380135,1.348387,0.019589
1464.000000,4,1.232820,1.246580,1.238766,0.003304
1464.250000,4,1.204469,1.223293,1.212061,0.005468
1464.500000,4,1.191010,1.214322,1.200793,0.007132
1464.750000,4,1.183390,1.213542,1.193433,0.007271
1465.000000,4,1.177995,1.201103,1.187549,0.007075
1465.250000,4,1.173191,1.196877,1.183716,0.007278
1465.500000,4,1.169541,1.194230,1.181304,0.008131
1465.750000,4,1.167826,1.193194,1.179727,0.007814
1466.000000,4,1.165609,1.192529,1.178010,0.008379
1466.250000,4,1.163263,1.189005,1.176218,0.008342
1466.500000,4,1.159747,1.186382,1.172716,0.008885
1466.750000,4,1.155209,1.184786,1.169569,0.008939
1467.000000,4,1.151679,1.180447,1.165835,0.009178
1467.250000,4,1.149654,1.177833,1.163370,0.009035
1467.500000,4,1.146444,1.176327,1.161158,0.009372
1467.750000,4,1.144679,1.174441,1.159531,0.009135
1468.000000,4,1.143616,1.173125,1.158226,0.009276
1468.250000,4,1.142543,1.171738,1.156752,0.008933
1468.500000,4,1.141390,1.169863,1.155017,0.009122
1468.750000,4,1.139555,1.166920,1.153223,0.008529
1469.000000,4,1.137639,1.164217,1.151099,0.008414
1469.250000,4,1.136706,1.160735,1.148688,0.007733
1469.500000,4,1.133848,1.158481,1.145162,0.007826
1469.750000,4,1.130017,1.152505,1.141458,0.007164
1470.000000,4,1.126537,1.147957,1.136760,0.006876
1470.250000,4,1.123799,1.142837,1.132888,0.006004
1470.500000,4,1.120409,1.138111,1.128924,0.005769
1470.750000,4,1.119286,1.135338,1.126797,0.004762
1471.000000,4,1.118594,1.133754,1.125413,0.004380
1471.250000,4,1.120620,1.132038,1.125136,0.003323
1471.500000,4,1.121743,1.130516,1.125286,0.002807
1471.750000,4,1.120759,1.131850,1.126493,0.002734
1472.000000,4,1.121436,1.134947,1.128368,0.003093
1472.250000,4,1.120901,1.136735,1.130139,0.003601
1472.500000,4,1.122182,1.135837,1.130883,0.003405
1472.750000,4,1.120709,1.137196,1.131411,0.004187
1473.000000,4,1.120406,1.135693,1.130598,0.004160
1473.250000,4,1.118640,1.136691,1.129983,0.004939
1473.500000,4,1.116853,1.135224,1.128563,0.005095
1473.750000,4,1.114007,1.134654,1.127684,0.005759
1474.000000,4,1.112735,1.133666,1.126943,0.005976
1474.250000,4,1.111766,1.134555,1.126912,0.006689
1474.500000,4,1.112029,1.134881,1.126959,0.006672
1474.750000,4,1.111393,1.135142,1.126521,0.007375
1475.000000,4,1.110969,1.135194,1.125677,0.007364
1475.250000,4,1.109768,1.134259,1.124783,0.007613
1475.500000,4,1.107154,1.131020,1.121868,0.007456
1475.750000,4,1.104408,1.132330,1.119775,0.008161
1476.000000,4,1.101390,1.124817,1.114862,0.007327
1476.250000,4,1.096798,1.120116,1.110496,0.007306
1476.500000,4,1.094570,1.115883,1.106977,0.006913
1476.750000,4,1.091118,1.114984,1.105389,0.007168
1477.000000,4,1.094101,1.115225,1.105696,0.006560
1477.250000,4,1.096265,1.118629,1.108340,0.006865
1477.500000,4,1.099328,1.120650,1.111242,0.006604
1477.750000,4,1.102540,1.123769,1.114345,0.006523
1478.000000,4,1.105024,1.125149,1.116191,0.006188
1478.250000,4,1.106967,1.126748,1.117657,0.006286
1478.500000,4,1.107686,1.126107,1.117752,0.005782
1478.750000,4,1.106907,1.126106,1.117740,0.005950
1479.000000,4,1.107436,1.125219,1.117353,0.005475
1479.250000,4,1.108170,1.126246,1.117834,0.005555
1479.500000,4,1.107546,1.125584,1.117636,0.005204
1479.750000,4,1.108972,1.127186,1.118475,0.005047
1480.000000,4,1.109733,1.126956,1.119333,0.004852
1480.250000,4,1.111216,1.127186,1.120123,0.004645
1480.500000,4,1.110655,1.125218,1.119212,0.004072
1480.750000,4,1.109653,1.123551,1.117681,0.004076
1481.000000,4,1.106658,1.120231,1.114310,0.003810
1481.250000,4,1.102601,1.114587,1.109175,0.003460
1481.500000,4,1.096750,1.107668,1.102760,0.003055
1481.750000,4,1.089848,1.100371,1.095524,0.002970
1482.000000,4,1.082493,1.093043,1.086562,0.002773
1482.250000,4,1.071403,1.081477,1.075475,0.002792
1482.500000,4,1.056466,1.068416,1.060473,0.002999
1482.750000,4,1.037188,1.048633,1.041734,0.002900
1483.000000,4,1.014437,1.027286,1.018650,0.003329
1483.250000,4,0.988135,1.001102,0.993357,0.003278
1483.500000,4,0.961578,0.974281,0.965962,0.003520
1483.750000,4,0.932506,0.945480,0.937090,0.003643
1484.000000,4,0.901446,0.915142,0.905640,0.003936
1484.250000,4,0.866117,0.878869,0.870307,0.003789
