# freq,if,real_min,real_max,real_ave,real_rms
1391.250000,1,1.303613,1.393908,1.346207,0.024459
1391.500000,1,1.145093,1.245544,1.194823,0.026409
1391.750000,1,1.264992,1.357841,1.310335,0.024253
1392.000000,2,0.287316,0.298272,0.293176,0.002442
1392.250000,2,0.292220,0.298805,0.295097,0.001748
1392.500000,2,0.292928,0.303655,0.298591,0.002346
1392.750000,2,0.304308,0.310633,0.306894,0.001623
1393.000000,2,0.311269,0.321607,0.316839,0.002155
1393.250000,2,0.330100,0.335842,0.332224,0.001513
1393.500000,2,0.344673,0.354862,0.350174,0.002089
1393.750000,2,0.370259,0.377855,0.374268,0.001743
1394.000000,2,0.396135,0.406592,0.401504,0.002347
1394.250000,2,0.429393,0.439678,0.435003,0.002037
1394.500000,2,0.464106,0.476764,0.470744,0.002813
1394.750000,2,0.502428,0.516293,0.510566,0.002583
1395.000000,2,0.541834,0.557288,0.549923,0.003311
1395.250000,2,0.581690,0.598319,0.591122,0.003117
1395.500000,2,0.620130,0.639363,0.630597,0.003864
1395.750000,2,0.659080,0.679699,0.671148,0.003761
1396.000000,2,0.696314,0.718902,0.708849,0.004697
1396.250000,2,0.732004,0.755636,0.745459,0.004341
1396.500000,2,0.762329,0.787641,0.776195,0.005320
1396.750000,2,0.789943,0.816012,0.804555,0.004959
1397.000000,2,0.812722,0.841147,0.828381,0.005955
1397.250000,2,0.837115,0.864413,0.852855,0.005447
1397.500000,2,0.859813,0.890009,0.876603,0.006605
1397.750000,2,0.884238,0.913642,0.901206,0.006183
1398.000000,2,0.906312,0.937221,0.923170,0.007332
1398.250000,2,0.926793,0.956322,0.943250,0.006615
1398.500000,2,0.939918,0.972420,0.958165,0.007588
1398.750000,2,0.957098,0.984702,0.972068,0.006640
1399.000000,2,0.960393,0.995375,0.981185,0.007898
1399.250000,2,0.973200,1.001182,0.989261,0.006790
1399.500000,2,0.969969,1.005170,0.992092,0.007831
1399.750000,2,0.976344,1.003467,0.993346,0.006431
1400.000000,2,0.969653,1.003850,0.992783,0.007272
1400.250000,2,0.976667,1.003368,0.993767,0.005896
1400.500000,2,0.974597,1.007460,0.997785,0.006739
1400.750000,2,0.990725,1.016139,1.008312,0.005528
1401.000000,2,0.997971,1.029671,1.020992,0.006442
1401.250000,2,1.017274,1.042596,1.035689,0.005394
1401.500000,2,1.024025,1.055666,1.047252,0.006303
1401.750000,2,1.039549,1.066112,1.057608,0.005413
1402.000000,2,1.042500,1.074704,1.065150,0.006238
1402.250000,2,1.056264,1.083436,1.074137,0.005653
1402.500000,2,1.059294,1.092317,1.082062,0.006478
1402.750000,2,1.074478,1.100780,1.091299,0.005843
1403.000000,2,1.074708,1.108116,1.096977,0.006701
1403.250000,2,1.084951,1.112482,1.101750,0.006455
1403.500000,2,1.082400,1.114814,1.104090,0.006913
1403.750000,2,1.092263,1.119532,1.108221,0.006748
1404.000000,2,1.092853,1.124064,1.113401,0.007166
1404.250000,2,1.107217,1.132982,1.122159,0.006904
1404.500000,2,1.108167,1.140895,1.129400,0.007396
1404.750000,2,1.120270,1.147510,1.136153,0.007180
1405.000000,2,1.118100,1.150207,1.138685,0.007333
1405.250000,2,1.125942,1.151722,1.140959,0.006971
1405.500000,2,1.122161,1.153534,1.142703,0.007111
1405.750000,2,1.132664,1.157923,1.147717,0.006729
1406.000000,2,1.131843,1.163434,1.152924,0.006834
1406.250000,2,1.144377,1.170228,1.159687,0.006199
1406.500000,2,1.142956,1.173635,1.163536,0.006376
1406.750000,2,1.151088,1.177530,1.167320,0.005645
1407.000000,2,1.146007,1.179213,1.168659,0.006275
1407.250000,2,1.153979,1.181146,1.172017,0.005516
1407.500000,2,1.151908,1.184293,1.174609,0.006257
1407.750000,2,1.161291,1.189044,1.178924,0.005473
1408.000000,2,1.159320,1.191978,1.181002,0.006231
1408.250000,2,1.165492,1.193911,1.183088,0.005728
1408.500000,2,1.162081,1.198421,1.183437,0.006813
1408.750000,2,1.169773,1.195785,1.185214,0.005640
1409.000000,2,1.167242,1.207264,1.188065,0.007420
1409.250000,2,1.177985,1.201970,1.191529,0.005894
1409.500000,2,1.176065,1.207809,1.195108,0.007039
1409.750000,2,1.187818,1.213083,1.199681,0.006565
1410.000000,2,1.186467,1.216453,1.202915,0.007743
1410.250000,2,1.196892,1.221832,1.208053,0.007445
1410.500000,2,1.197270,1.227319,1.212132,0.008524
1410.750000,2,1.207655,1.233488,1.218196,0.008261
1411.000000,2,1.207503,1.239641,1.221760,0.009457
1411.250000,2,1.215148,1.242054,1.224677,0.009045
1411.500000,2,1.212387,1.245098,1.225195,0.010172
1411.750000,2,1.215150,1.247108,1.227702,0.010091
1412.000000,2,1.217110,1.251732,1.231124,0.010832
1412.250000,2,1.223947,1.259145,1.237984,0.010622
1412.500000,2,1.231265,1.266199,1.244700,0.011103
1412.750000,2,1.238052,1.274958,1.251999,0.010512
1413.000000,2,1.242181,1.278520,1.255987,0.010885
1413.250000,2,1.247001,1.282570,1.260347,0.010058
1413.500000,2,1.248849,1.284137,1.262685,0.010204
1413.750000,2,1.253165,1.286401,1.267332,0.009119
1414.000000,2,1.257578,1.288895,1.270311,0.009040
1414.250000,2,1.259849,1.290951,1.273293,0.008167
1414.500000,2,1.259569,1.287429,1.271838,0.007467
1414.750000,2,1.258228,1.283518,1.269895,0.006405
1415.000000,2,1.256477,1.279338,1.267110,0.005706
1415.250000,2,1.259009,1.281132,1.269852,0.005192
1415.500000,2,1.267628,1.288514,1.276162,0.004896
1415.750000,2,1.276813,1.304038,1.288307,0.005897
1416.000000,2,1.287861,1.317483,1.300755,0.006316
1416.250000,2,1.295278,1.330605,1.311963,0.008061
1416.500000,2,1.300226,1.339581,1.319142,0.009087
1416.750000,2,1.302345,1.349510,1.325858,0.011185
1417.000000,2,1.306223,1.355179,1.330440,0.011879
1417.250000,2,1.307712,1.361819,1.335853,0.013624
1417.500000,2,1.308192,1.363775,1.337592,0.013833
1417.750000,2,1.305663,1.364598,1.337055,0.015045
1418.000000,2,1.299666,1.358740,1.330391,0.014686
1418.250000,2,1.290861,1.350625,1.322378,0.015369
1418.500000,2,1.281775,1.340203,1.312263,0.014441
1418.750000,2,1.273499,1.330583,1.303655,0.014668
1419.000000,2,1.265233,1.318486,1.291623,0.013348
1419.250000,2,1.249941,1.300347,1.275667,0.013068
1419.500000,2,1.229660,1.273257,1.249671,0.011340
1419.750000,2,1.197303,1.237731,1.215694,0.010906
1420.000000,2,1.156621,1.195486,1.174824,0.008940
1420.250000,2,1.113183,1.178666,1.141858,0.016041
1420.500000,2,1.060135,1.600075,1.155125,0.127834
1420.750000,2,0.992968,1.235841,1.030356,0.051336
1421.000000,2,0.925009,0.985802,0.938955,0.012701
1421.250000,2,0.850617,0.875486,0.859114,0.006179
1421.500000,2,0.768598,0.792725,0.779384,0.005064
1421.750000,2,0.695257,0.716196,0.703448,0.004620
1422.000000,2,0.620624,0.640801,0.630079,0.004475
1422.250000,2,0.555771,0.570905,0.562980,0.003700
1422.500000,2,0.491476,0.506129,0.499210,0.003702
1422.750000,2,0.437612,0.447816,0.442636,0.002922
1423.000000,2,0.385171,0.397479,0.392039,0.003171
1423.250000,2,0.348741,0.357015,0.352657,0.002271
1423.500000,2,0.316671,0.328180,0.323008,0.002679
1423.750000,2,0.303398,0.310536,0.306407,0.001899
1424.000000,3,0.249363,0.255932,0.252000,0.002005
1424.250000,3,0.251714,0.258463,0.254450,0.002013
1424.500000,3,0.258761,0.265757,0.261591,0.002138
1424.750000,3,0.270709,0.278579,0.273807,0.002255
1425.000000,3,0.287697,0.296663,0.291183,0.002444
1425.250000,3,0.310516,0.320738,0.314636,0.002653
1425.500000,3,0.340360,0.351460,0.344836,0.002993
1425.750000,3,0.376716,0.389945,0.381850,0.003450
1426.000000,3,0.418632,0.434387,0.424747,0.004143
1426.250000,3,0.464444,0.482057,0.471089,0.004860
1426.500000,3,0.511563,0.531106,0.518845,0.005541
1426.750000,3,0.558424,0.580339,0.566918,0.006404
1427.000000,3,0.606706,0.630803,0.615590,0.007108
1427.250000,3,0.653489,0.680496,0.664525,0.007761
1427.500000,3,0.701484,0.730350,0.713618,0.008399
1427.750000,3,0.746939,0.778178,0.760699,0.009098
1428.000000,3,0.789081,0.821852,0.803536,0.009629
1428.250000,3,0.824961,0.860701,0.841343,0.010138
1428.500000,3,0.858559,0.894969,0.875490,0.010192
1428.750000,3,0.890026,0.927261,0.907633,0.010246
1429.000000,3,0.919486,0.956563,0.938218,0.009935
1429.250000,3,0.944720,0.982584,0.964512,0.009796
1429.500000,3,0.965739,1.003280,0.985955,0.009472
1429.750000,3,0.980476,1.017006,1.000846,0.008936
1430.000000,3,0.991232,1.026675,1.011598,0.008362
1430.250000,3,1.002370,1.036671,1.021510,0.007827
1430.500000,3,1.012433,1.048596,1.032481,0.007539
1430.750000,3,1.027823,1.063952,1.046366,0.007483
1431.000000,3,1.042414,1.079128,1.061107,0.007527
1431.250000,3,1.057085,1.094224,1.074461,0.007622
1431.500000,3,1.069233,1.106499,1.086458,0.007858
1431.750000,3,1.080563,1.117633,1.096968,0.008206
1432.000000,3,1.092601,1.127317,1.107756,0.008468
1432.250000,3,1.104191,1.138041,1.117861,0.009124
1432.500000,3,1.112767,1.146005,1.126645,0.009451
1432.750000,3,1.118351,1.151527,1.132079,0.009716
1433.000000,3,1.118191,1.153137,1.133408,0.009881
1433.250000,3,1.117268,1.151057,1.133155,0.009761
1433.500000,3,1.115784,1.152287,1.134323,0.009926
1433.750000,3,1.122694,1.156939,1.140334,0.009374
1434.000000,3,1.132392,1.166233,1.151110,0.009060
1434.250000,3,1.146152,1.179548,1.164652,0.008721
1434.500000,3,1.158728,1.189781,1.177352,0.007895
1434.750000,3,1.169189,1.198826,1.187498,0.007245
1435.000000,3,1.176670,1.207892,1.194560,0.006590
1435.250000,3,1.184022,1.215713,1.200925,0.005885
1435.500000,3,1.193309,1.225748,1.208398,0.005638
1435.750000,3,1.204200,1.235192,1.216816,0.005680
1436.000000,3,1.214460,1.244516,1.224775,0.005694
1436.250000,3,1.219164,1.250565,1.229682,0.006297
1436.500000,3,1.221029,1.254370,1.231450,0.006932
1436.750000,3,1.221229,1.254230,1.231933,0.007206
1437.000000,3,1.221820,1.255562,1.233485,0.007583
1437.250000,3,1.225704,1.258527,1.237444,0.007726
1437.500000,3,1.232660,1.267159,1.245090,0.008008
1437.750000,3,1.239296,1.272948,1.251374,0.008463
1438.000000,3,1.244171,1.277865,1.257059,0.008914
1438.250000,3,1.247594,1.281691,1.260585,0.009038
1438.500000,3,1.248115,1.283273,1.262336,0.009424
1438.750000,3,1.249476,1.281781,1.263153,0.009235
1439.000000,3,1.249926,1.281937,1.263251,0.009236
1439.250000,3,1.248585,1.281605,1.261923,0.009317
1439.500000,3,1.245392,1.278532,1.259099,0.009082
1439.750000,3,1.241909,1.272316,1.254842,0.008786
1440.000000,3,1.245534,1.271892,1.255499,0.007351
1440.250000,3,1.236994,1.263722,1.247991,0.007883
1440.500000,3,1.237555,1.262845,1.247545,0.007586
1440.750000,3,1.239480,1.262815,1.248750,0.007048
1441.000000,3,1.241188,1.262452,1.249617,0.006806
1441.250000,3,1.241102,1.262442,1.249170,0.006768
1441.500000,3,1.238761,1.259089,1.246779,0.006261
1441.750000,3,1.235480,1.256472,1.243672,0.006220
1442.000000,3,1.231899,1.249572,1.239024,0.005536
1442.250000,3,1.226127,1.244607,1.233522,0.005208
1442.500000,3,1.219682,1.238048,1.226221,0.005041
1442.750000,3,1.210714,1.227548,1.216530,0.004536
1443.000000,3,1.200195,1.217288,1.205979,0.004085
1443.250000,3,1.190815,1.207550,1.196141,0.003668
1443.500000,3,1.183896,1.200921,1.189704,0.003398
1443.750000,3,1.180912,1.199266,1.187750,0.003324
1444.000000,3,1.179790,1.200891,1.189094,0.003545
1444.250000,3,1.181513,1.202606,1.191697,0.003618
1444.500000,3,1.183025,1.204461,1.193575,0.003831
1444.750000,3,1.182665,1.204962,1.194699,0.004320
1445.000000,3,1.182304,1.205434,1.195626,0.004853
1445.250000,3,1.183306,1.206966,1.197399,0.005341
1445.500000,3,1.185309,1.209839,1.200602,0.005864
1445.750000,3,1.191638,1.217746,1.206602,0.007270
1446.000000,3,1.191648,1.217766,1.206730,0.007250
1446.250000,3,1.191905,1.218837,1.207392,0.007770
1446.500000,3,1.187384,1.218186,1.205780,0.008626
1446.750000,3,1.183801,1.216585,1.203396,0.009179
1447.000000,3,1.180784,1.215186,1.201968,0.009665
1447.250000,3,1.179068,1.216495,1.201219,0.010004
1447.500000,3,1.176837,1.215458,1.200851,0.010411
1447.750000,3,1.175132,1.216656,1.200927,0.010815
1448.000000,3,1.173567,1.216394,1.200620,0.011119
1448.250000,3,1.172538,1.216464,1.200957,0.011323
1448.500000,3,1.173527,1.217673,1.202108,0.011276
1448.750000,3,1.175818,1.220461,1.204468,0.011192
1449.000000,3,1.178745,1.223012,1.207440,0.011107
1449.250000,3,1.182913,1.226170,1.209670,0.010737
1449.500000,3,1.184013,1.225244,1.209669,0.010422
1449.750000,3,1.183095,1.221433,1.206614,0.009624
1450.000000,3,1.179431,1.214416,1.200325,0.009054
1450.250000,3,1.171054,1.204152,1.189697,0.008329
1450.500000,3,1.158731,1.187775,1.174407,0.008097
1450.750000,3,1.139727,1.172713,1.153895,0.008257
1451.000000,3,1.112091,1.137809,1.125944,0.006360
1451.250000,3,1.079478,1.105428,1.094381,0.005783
1451.500000,3,1.044134,1.069034,1.059881,0.005437
1451.750000,3,1.006979,1.031972,1.022769,0.005317
1452.000000,3,0.966431,0.991960,0.982510,0.005164
1452.250000,3,0.920859,0.946021,0.936692,0.004893
1452.500000,3,0.873495,0.895041,0.885509,0.004570
1452.750000,3,0.812431,0.835906,0.826995,0.004901
1453.000000,3,0.749903,0.772781,0.763842,0.004732
1453.250000,3,0.685091,0.706424,0.698272,0.004615
1453.500000,3,0.619792,0.639234,0.631757,0.004414
1453.750000,3,0.555517,0.572730,0.565978,0.003947
1454.000000,3,0.493436,0.508435,0.502682,0.003558
1454.250000,3,0.436080,0.449090,0.443831,0.003198
1454.500000,3,0.385401,0.396685,0.391591,0.002885
1454.750000,3,0.342792,0.352600,0.347675,0.002608
1455.000000,3,0.308410,0.317385,0.312672,0.002416
1455.250000,3,0.283033,0.291003,0.286432,0.002186
1455.500000,3,0.265541,0.272091,0.268320,0.002052
1455.750000,3,0.255140,0.262045,0.257727,0.002007
1456.000000,4,0.286936,0.306515,0.291786,0.003300
1456.250000,4,0.291719,0.310469,0.296306,0.003048
1456.500000,4,0.302336,0.317613,0.307318,0.002809
1456.750000,4,0.322797,0.334511,0.327566,0.002350
1457.000000,4,0.348449,0.358789,0.354269,0.002660
1457.250000,4,0.382906,0.394212,0.389220,0.002728
1457.500000,4,0.421657,0.434174,0.428781,0.003376
1457.750000,4,0.465177,0.480054,0.474138,0.003882
1458.000000,4,0.508403,0.529151,0.522166,0.004816
1458.250000,4,0.556703,0.583016,0.575007,0.005459
1458.500000,4,0.609336,0.640373,0.631318,0.006364
1458.750000,4,0.668242,0.704502,0.693988,0.007163
1459.000000,4,0.724236,0.767883,0.756806,0.007784
1459.250000,4,0.775857,0.823058,0.812998,0.007960
1459.500000,4,0.830776,0.880343,0.870492,0.008558
1459.750000,4,0.881597,0.934681,0.924142,0.008954
1460.000000,4,0.923153,0.978587,0.968741,0.009380
1460.250000,4,0.958623,1.015253,1.005468,0.009567
1460.500000,4,0.982726,1.041239,1.032028,0.009972
1460.750000,4,1.001003,1.061719,1.051270,0.010192
1461.000000,4,1.011292,1.075236,1.064127,0.010879
1461.250000,4,1.019844,1.088793,1.075326,0.012081
1461.500000,4,1.025738,1.102220,1.084751,0.014061
1461.750000,4,1.030320,1.119109,1.095710,0.019051
1462.000000,4,1.026781,1.149235,1.107900,0.032467
1462.250000,4,0.998156,1.260192,1.147558,0.091801
1462.500000,4,1.010210,1.305175,1.180720,0.102720
1462.750000,4,1.046872,1.167066,1.126714,0.028558
1463.000000,4,1.044466,1.131276,1.108815,0.016598
1463.250000,4,1.043964,1.122181,1.105108,0.015012
1463.500000,4,1.045989,1.153488,1.110369,0.018243
1463.750000,4,1.050140,1.127064,1.113214,0.015191
1464.000000,4,1.053829,1.132066,1.118440,0.015666
1464.250000,4,1.056987,1.137309,1.122215,0.016004
1464.500000,4,1.056135,1.138280,1.122194,0.016180
1464.750000,4,1.056947,1.163063,1.125166,0.018085
1465.000000,4,1.059393,1.150206,1.128415,0.016948
1465.250000,4,1.069067,1.152808,1.138354,0.016584
1465.500000,4,1.079734,1.164704,1.150938,0.016420
1465.750000,4,1.093138,1.177751,1.164984,0.016302
1466.000000,4,1.101348,1.186506,1.174695,0.015821
1466.250000,4,1.106411,1.193284,1.181356,0.015797
1466.500000,4,1.107173,1.195803,1.183380,0.015501
1466.750000,4,1.108958,1.196973,1.184548,0.015181
1467.000000,4,1.108136,1.195703,1.183277,0.014718
1467.250000,4,1.107334,1.193594,1.181336,0.014391
1467.500000,4,1.102491,1.188716,1.175007,0.014106
1467.750000,4,1.096426,1.180950,1.167936,0.013896
1468.000000,4,1.088286,1.173023,1.159129,0.013799
1468.250000,4,1.083704,1.167496,1.154193,0.013740
1468.500000,4,1.083133,1.165756,1.152447,0.013661
1468.750000,4,1.085338,1.168168,1.155413,0.013742
1469.000000,4,1.089609,1.171784,1.159156,0.013922
1469.250000,4,1.094351,1.177379,1.163350,0.013881
1469.500000,4,1.096476,1.177306,1.164591,0.013782
1469.750000,4,1.100085,1.179731,1.166742,0.013523
1470.000000,4,1.102090,1.180747,1.169073,0.013521
1470.250000,4,1.115815,1.279708,1.192589,0.031538
1470.500000,4,1.125950,1.338247,1.206109,0.044692
1470.750000,4,1.114341,1.192740,1.177419,0.013130
1471.000000,4,1.114461,1.191774,1.174069,0.013563
1471.250000,4,1.113900,1.189873,1.171572,0.013489
1471.500000,4,1.110923,1.187720,1.167856,0.013831
1471.750000,4,1.110822,1.184963,1.166078,0.013172
1472.000000,4,1.109158,1.182850,1.165400,0.012707
1472.250000,4,1.110341,1.183574,1.167607,0.012199
1472.500000,4,1.111434,1.184077,1.169356,0.012307
1472.750000,4,1.114151,1.185908,1.171486,0.012082
1473.000000,4,1.114682,1.187720,1.171614,0.012367
1473.250000,4,1.116015,1.189249,1.173231,0.012435
1473.500000,4,1.118401,1.193354,1.175087,0.012857
1473.750000,4,1.122963,1.196886,1.179149,0.012958
1474.000000,4,1.125950,1.200417,1.182193,0.013484
1474.250000,4,1.129299,1.204251,1.184846,0.013571
1474.500000,4,1.129279,1.204114,1.184714,0.014138
1474.750000,4,1.128316,1.203853,1.183851,0.014201
1475.000000,4,1.126792,1.203195,1.182250,0.014679
1475.250000,4,1.126452,1.204656,1.182745,0.014758
1475.500000,4,1.125970,1.205982,1.182783,0.015166
1475.750000,4,1.126432,1.206525,1.183087,0.015016
1476.000000,4,1.123334,1.205329,1.180527,0.015338
1476.250000,4,1.119444,1.200950,1.177423,0.015126
1476.500000,4,1.115304,1.197374,1.173356,0.015332
1476.750000,4,1.114692,1.195727,1.172738,0.015061
1477.000000,4,1.113690,1.198396,1.173446,0.015679
1477.250000,4,1.117740,1.201747,1.177486,0.015478
1477.500000,4,1.119564,1.207174,1.181399,0.016022
1477.750000,4,1.123614,1.211112,1.185679,0.015939
1478.000000,4,1.124266,1.213724,1.188431,0.016247
1478.250000,4,1.126502,1.216762,1.191356,0.016191
1478.500000,4,1.128517,1.219212,1.193689,0.016314
1478.750000,4,1.131053,1.222482,1.196978,0.015960
1479.000000,4,1.131204,1.223616,1.198253,0.016064
1479.250000,4,1.132086,1.222735,1.198991,0.015503
1479.500000,4,1.129289,1.221429,1.197540,0.015666
1479.750000,4,1.126833,1.218088,1.196353,0.015347
1480.000000,4,1.124858,1.215203,1.194636,0.015328
1480.250000,4,1.124406,1.213188,1.193914,0.014932
1480.500000,4,1.121459,1.210780,1.191817,0.014915
1480.750000,4,1.121670,1.205483,1.189022,0.014158
1481.000000,4,1.124236,1.198904,1.182565,0.012580
1481.250000,4,1.139865,1.188379,1.175011,0.008797
1481.500000,4,1.151322,1.177070,1.164383,0.006180
1481.750000,4,1.138248,1.203255,1.152844,0.010769
1482.000000,4,1.123424,1.231135,1.138143,0.017836
1482.250000,4,1.106442,1.264849,1.122034,0.026526
1482.500000,4,1.085231,1.286143,1.101161,0.034101
1482.750000,4,1.060702,1.310053,1.077867,0.042594
1483.000000,4,1.033413,1.328489,1.050772,0.050871
1483.250000,4,1.004236,1.340861,1.022658,0.058215
1483.500000,4,0.973176,1.340480,0.991534,0.063812
1483.750000,4,0.940752,1.330916,0.959180,0.067952
1484.000000,4,0.902728,1.302735,0.922350,0.069533
1484.250000,4,0.861885,1.269832,0.881918,0.070884
