# freq,if,real_min,real_max,real_ave,real_rms
1087.750000,1,1.357778,3.954084,2.067793,0.701128
1088.000000,1,1.479565,4.101070,2.785442,0.759723
1088.250000,1,1.524985,7.308834,3.820443,1.424160
1088.500000,1,1.273271,8.750657,4.219305,1.942593
1088.750000,1,1.356401,7.608032,4.044561,1.706120
1089.000000,1,1.241377,4.808084,3.006663,0.966177
1089.250000,1,1.335406,3.170647,2.166777,0.552632
1089.500000,1,0.669326,2.675751,1.382398,0.523506
1089.750000,1,0.619792,1.881459,1.149963,0.300832
1090.000000,1,0.527396,1.097596,0.799832,0.100112
1090.250000,1,0.533380,0.908379,0.741309,0.102235
1090.500000,1,0.274532,0.724224,0.498767,0.122730
1090.750000,1,0.369018,0.832826,0.593675,0.129327
1091.000000,1,0.248089,0.667251,0.462281,0.114516
1091.250000,1,0.351353,0.787028,0.578744,0.115779
1091.500000,1,0.188362,0.619604,0.422128,0.112771
1091.750000,1,0.302323,0.747606,0.539129,0.117758
1092.000000,2,0.294987,0.366328,0.324770,0.019577
1092.250000,2,0.287547,0.315480,0.302331,0.006281
1092.500000,2,0.291773,0.306688,0.296005,0.003184
1092.750000,2,0.305037,0.324384,0.316785,0.004448
1093.000000,2,0.323122,0.368278,0.340977,0.012676
1093.250000,2,0.336374,0.353528,0.348036,0.004151
1093.500000,2,0.354177,0.363973,0.358612,0.002022
1093.750000,2,0.384113,0.420142,0.401948,0.006846
1094.000000,2,0.430505,0.589427,0.481680,0.031520
1094.250000,2,0.448483,0.496037,0.468316,0.007943
1094.500000,2,0.485542,0.493986,0.491022,0.002098
1094.750000,2,0.527999,0.550644,0.543678,0.005453
1095.000000,2,0.576677,0.606906,0.587710,0.006899
1095.250000,2,0.616516,0.639547,0.632276,0.005781
1095.500000,2,0.657393,0.671571,0.666927,0.003645
1095.750000,2,0.700024,0.723530,0.717714,0.006420
1096.000000,2,0.737196,0.753962,0.748493,0.004311
1096.250000,2,0.771845,0.796968,0.789653,0.006720
1096.500000,2,0.799903,0.816518,0.810277,0.004659
1096.750000,2,0.824919,0.865100,0.850319,0.008936
1097.000000,2,0.858998,0.957141,0.898692,0.022339
1097.250000,2,0.882702,0.918758,0.906534,0.008886
1097.500000,2,0.913147,0.935551,0.925911,0.005953
1097.750000,2,0.947954,0.990120,0.971912,0.008929
1098.000000,2,0.999971,1.077410,1.025979,0.017444
1098.250000,2,1.004304,1.047684,1.029961,0.009471
1098.500000,2,1.021079,1.049400,1.039520,0.006844
1098.750000,2,1.040404,1.076402,1.065571,0.009468
1099.000000,2,1.053505,1.088323,1.072832,0.007746
1099.250000,2,1.062995,1.094565,1.085219,0.008303
1099.500000,2,1.060904,1.087214,1.079242,0.006729
1099.750000,2,1.064345,1.098964,1.089166,0.009163
1100.000000,2,1.196662,1.229312,1.216159,0.008848
1100.250000,2,1.068724,1.105820,1.096058,0.009651
1100.500000,2,1.073734,1.100882,1.093146,0.006859
1100.750000,2,1.082789,1.117952,1.109336,0.009487
1101.000000,2,1.090218,1.117215,1.109627,0.006736
1101.250000,2,1.097557,1.131522,1.123301,0.008938
1101.500000,2,1.099082,1.128685,1.120282,0.006956
1101.750000,2,1.106541,1.142413,1.134632,0.009169
1102.000000,2,1.111441,1.142462,1.132697,0.006772
1102.250000,2,1.116530,1.153791,1.145478,0.009118
1102.500000,2,1.117554,1.151115,1.140326,0.006656
1102.750000,2,1.122975,1.171480,1.158173,0.009698
1103.000000,2,1.145593,1.267672,1.204724,0.029272
1103.250000,2,1.119994,1.166877,1.154547,0.009711
1103.500000,2,1.118036,1.153055,1.140884,0.006896
1103.750000,2,1.125606,1.173309,1.155757,0.009884
1104.000000,2,1.132231,1.184959,1.159259,0.011005
1104.250000,2,1.140534,1.189560,1.171526,0.010203
1104.500000,2,1.147661,1.181175,1.168969,0.006832
1104.750000,2,1.160465,1.205904,1.193216,0.011310
1105.000000,2,1.197668,1.326927,1.262763,0.033496
1105.250000,2,1.163869,1.219488,1.196444,0.011482
1105.500000,2,1.161324,1.184495,1.176977,0.005486
1105.750000,2,1.168955,1.201953,1.188052,0.006609
1106.000000,2,1.165130,1.300479,1.207460,0.026715
1106.250000,2,1.162329,1.215365,1.179459,0.011567
1106.500000,2,1.141850,1.706875,1.222838,0.143180
1106.750000,2,1.153376,2.607647,1.334043,0.362196
1107.000000,2,1.135677,1.343513,1.172171,0.047394
1107.250000,2,1.144780,1.169496,1.153685,0.004530
1107.500000,2,1.121031,1.143118,1.135811,0.003979
1107.750000,2,1.121892,1.139899,1.134744,0.004515
1108.000000,2,1.107674,1.182878,1.126283,0.013338
1108.250000,2,1.122110,1.164609,1.129709,0.007182
1108.500000,2,1.109213,1.213387,1.131734,0.024143
1108.750000,2,1.112405,1.145832,1.137202,0.008151
1109.000000,2,1.120311,1.190583,1.157006,0.016347
1109.250000,2,1.130161,1.154586,1.149542,0.005267
1109.500000,2,1.126293,1.145770,1.138475,0.004589
1109.750000,2,1.118815,1.153026,1.143960,0.008925
1110.000000,2,1.117821,1.169242,1.141366,0.011988
1110.250000,2,1.106241,1.138966,1.130888,0.008896
1110.500000,2,1.093059,1.118425,1.110639,0.006086
1110.750000,2,1.082307,1.114221,1.107692,0.008588
1111.000000,2,1.080012,1.098695,1.091390,0.004694
1111.250000,2,1.069548,1.101312,1.094979,0.008478
1111.500000,2,1.072148,1.097865,1.090550,0.006143
1111.750000,2,1.094438,1.121651,1.113321,0.005874
1112.000000,2,1.107643,1.193328,1.130659,0.014512
1112.250000,2,1.111519,1.146017,1.138188,0.009211
1112.500000,2,1.115797,1.145418,1.136717,0.006976
1112.750000,2,1.126760,1.158846,1.151124,0.008616
1113.000000,2,1.132081,1.160437,1.147892,0.006227
1113.250000,2,1.133747,1.169185,1.160771,0.009032
1113.500000,2,1.141086,1.167753,1.159011,0.006167
1113.750000,2,1.167742,1.276597,1.182919,0.019436
1114.000000,2,1.159823,1.384723,1.186467,0.042992
1114.250000,2,1.154076,1.190288,1.177288,0.007877
1114.500000,2,1.153474,1.184298,1.172520,0.006795
1114.750000,2,1.166063,1.201732,1.191321,0.007688
1115.000000,2,1.171474,1.243181,1.199306,0.010870
1115.250000,2,1.186462,1.235233,1.222812,0.011224
1115.500000,2,1.201952,1.245694,1.230322,0.009046
1115.750000,2,1.219972,1.264132,1.252286,0.008872
1116.000000,2,1.231588,1.282368,1.254439,0.009596
1116.250000,2,1.226779,1.276537,1.262269,0.009955
1116.500000,2,1.224370,1.271895,1.256208,0.009498
1116.750000,2,1.230644,1.301343,1.272701,0.013461
1117.000000,2,1.242570,1.419972,1.295693,0.034477
1117.250000,2,1.256118,1.606009,1.301716,0.067158
1117.500000,2,1.221920,1.280314,1.254563,0.011111
1117.750000,2,1.216158,1.275776,1.255286,0.012701
1118.000000,2,1.215224,1.270244,1.248955,0.010268
1118.250000,2,1.216730,1.278390,1.257805,0.013376
1118.500000,2,1.220444,1.275766,1.253352,0.011484
1118.750000,2,1.227833,1.286990,1.267544,0.012589
1119.000000,2,1.248744,1.297642,1.273411,0.014958
1119.250000,2,1.197515,1.256543,1.235914,0.013739
1119.500000,2,1.165591,1.220288,1.196958,0.011988
1119.750000,2,1.132824,1.193229,1.171428,0.014077
1120.000000,2,1.099594,1.156010,1.129085,0.013894
1120.250000,2,1.049520,1.107952,1.085362,0.013345
1120.500000,2,0.997176,1.047612,1.023236,0.010875
1120.750000,2,0.956004,1.056716,0.979138,0.016208
1121.000000,2,0.893222,1.067016,0.914003,0.029830
1121.250000,2,0.815294,0.869062,0.843815,0.010760
1121.500000,2,0.747407,0.792026,0.767968,0.008589
1121.750000,2,0.702970,0.746654,0.725023,0.009428
1122.000000,2,0.699512,0.903828,0.756783,0.034500
1122.250000,2,0.561700,0.599846,0.580829,0.008016
1122.500000,2,0.483005,0.511704,0.495059,0.005790
1122.750000,2,0.432056,0.465156,0.449305,0.007414
1123.000000,2,0.389467,0.458386,0.406225,0.014227
1123.250000,2,0.344443,0.368198,0.358153,0.005133
1123.500000,2,0.314229,0.342373,0.319731,0.005360
1123.750000,2,0.297801,0.328274,0.313096,0.006528
1124.000000,3,0.252638,0.314868,0.277592,0.016427
1124.250000,3,0.241582,0.269893,0.262550,0.004823
1124.500000,3,0.239429,0.263984,0.259930,0.004105
1124.750000,3,0.255937,0.294080,0.282734,0.005653
1125.000000,3,0.283016,0.357470,0.320945,0.016162
1125.250000,3,0.299187,0.339835,0.329187,0.006643
1125.500000,3,0.322529,0.356467,0.349627,0.005844
1125.750000,3,0.357071,0.421471,0.397490,0.011087
1126.000000,3,0.398882,0.628167,0.474763,0.051787
1126.250000,3,0.427643,0.524588,0.483493,0.017281
1126.500000,3,0.464019,0.525626,0.513547,0.010773
1126.750000,3,0.517868,0.595401,0.573796,0.014037
1127.000000,3,0.599300,0.750500,0.660147,0.033041
1127.250000,3,0.590191,0.680047,0.659686,0.016569
1127.500000,3,0.612708,0.700946,0.683494,0.014859
1127.750000,3,0.652794,0.747623,0.731292,0.016454
1128.000000,3,0.688557,0.812039,0.772533,0.020244
1128.250000,3,0.731588,0.836266,0.819111,0.018764
1128.500000,3,0.765214,0.871529,0.852346,0.018239
1128.750000,3,0.800995,0.935305,0.899610,0.022049
1129.000000,3,0.826629,0.977532,0.925861,0.022011
1129.250000,3,0.854065,0.974874,0.954776,0.020474
1129.500000,3,0.870313,0.991520,0.971493,0.020562
1129.750000,3,0.891658,1.051487,1.003896,0.025611
1130.000000,3,0.905982,1.102595,1.029408,0.034685
1130.250000,3,0.911003,1.036288,1.018456,0.022108
1130.500000,3,0.909764,1.055534,1.016415,0.023523
1130.750000,3,0.920757,1.048319,1.026737,0.021683
1131.000000,3,0.952360,1.113503,1.048822,0.027355
1131.250000,3,0.933987,1.063488,1.044112,0.022148
1131.500000,3,0.939535,1.065432,1.048007,0.021431
1131.750000,3,0.958791,1.153107,1.078241,0.029052
1132.000000,3,0.979970,1.193620,1.105307,0.030097
1132.250000,3,0.976800,1.106240,1.090544,0.022172
1132.500000,3,0.975834,1.104260,1.086429,0.021573
1132.750000,3,0.982763,1.112069,1.095617,0.021927
1133.000000,3,0.980714,1.116566,1.090021,0.022025
1133.250000,3,0.982376,1.235172,1.100524,0.034878
1133.500000,3,0.970934,1.290583,1.094881,0.049798
1133.750000,3,0.965578,1.112519,1.083374,0.023757
1134.000000,3,0.963885,1.112890,1.078837,0.024154
1134.250000,3,0.982879,1.167146,1.098874,0.028533
1134.500000,3,1.001028,1.154304,1.109611,0.025239
1134.750000,3,1.025952,1.179123,1.143478,0.026605
1135.000000,3,1.045029,1.232377,1.176267,0.033353
1135.250000,3,1.070127,1.243317,1.201064,0.030532
1135.500000,3,1.094200,1.265122,1.216742,0.029828
1135.750000,3,1.120061,1.302977,1.242643,0.031908
1136.000000,3,1.125840,1.415338,1.258139,0.045552
1136.250000,3,1.128952,1.410066,1.271823,0.044584
1136.500000,3,1.132682,1.292451,1.255389,0.029372
1136.750000,3,1.195402,1.287943,1.256934,0.021693
1137.000000,3,1.208041,1.362746,1.256296,0.028212
1137.250000,3,1.207844,1.384198,1.257987,0.036342
1137.500000,3,1.194209,1.453946,1.240108,0.038299
1137.750000,3,1.200964,1.407878,1.244828,0.029481
1138.000000,3,1.208673,1.345256,1.260416,0.027788
1138.250000,3,1.207906,1.724745,1.257130,0.078685
1138.500000,3,1.203182,1.446645,1.254476,0.043780
1138.750000,3,1.168826,1.303652,1.259899,0.021894
1139.000000,3,1.189991,1.576282,1.375196,0.080707
1139.250000,3,1.173851,1.285402,1.253427,0.018078
1139.500000,3,1.207595,1.503243,1.239115,0.044611
1139.750000,3,1.216319,1.483026,1.245294,0.040230
1140.000000,3,1.225661,1.267317,1.252994,0.009089
1140.250000,3,1.177340,1.285403,1.238649,0.014281
1140.500000,3,1.167927,1.272735,1.231217,0.014527
1140.750000,3,1.226175,1.472569,1.247302,0.038274
1141.000000,3,1.222516,1.701415,1.249222,0.075758
1141.250000,3,1.231166,1.272271,1.246924,0.008306
1141.500000,3,1.225175,1.405065,1.244946,0.027976
1141.750000,3,1.230584,1.536217,1.255779,0.047400
1142.000000,3,1.223009,1.398977,1.250972,0.029280
1142.250000,3,1.227979,1.604533,1.256016,0.058682
1142.500000,3,1.222326,1.335232,1.242519,0.018015
1142.750000,3,1.195141,1.268906,1.247897,0.012446
1143.000000,3,1.197644,1.267922,1.243843,0.012213
1143.250000,3,1.224902,1.266732,1.244765,0.009441
1143.500000,3,1.210459,1.530167,1.239756,0.049563
1143.750000,3,1.210860,1.388946,1.242421,0.026196
1144.000000,3,1.206350,1.313193,1.260714,0.023741
1144.250000,3,1.204496,1.264352,1.231911,0.011379
1144.500000,3,1.195145,1.396126,1.221155,0.031252
1144.750000,3,1.196889,1.563663,1.227203,0.057163
1145.000000,3,1.185845,1.716868,1.219494,0.083974
1145.250000,3,1.185305,1.259676,1.208606,0.017141
1145.500000,3,1.153315,1.240605,1.197022,0.016053
1145.750000,3,1.184110,1.266279,1.208066,0.015018
1146.000000,3,1.182392,1.296615,1.210467,0.022048
1146.250000,3,1.193611,1.559102,1.230239,0.057608
1146.500000,3,1.190668,1.335387,1.222139,0.028286
1146.750000,3,1.198452,1.301682,1.227804,0.022502
1147.000000,3,1.167425,1.300074,1.223320,0.027182
1147.250000,3,1.162312,1.309453,1.225952,0.027502
1147.500000,3,1.192918,1.308976,1.218995,0.026234
1147.750000,3,1.199507,1.312872,1.226170,0.026378
1148.000000,3,1.174963,1.308872,1.216741,0.028904
1148.250000,3,1.195045,1.321637,1.220876,0.028446
1148.500000,3,1.182677,1.312882,1.212216,0.028321
1148.750000,3,1.197288,1.315037,1.220900,0.026228
1149.000000,3,1.202642,1.328693,1.234710,0.027035
1149.250000,3,1.183110,1.310271,1.215847,0.025491
1149.500000,3,1.151846,1.293435,1.198544,0.026604
1149.750000,3,1.127299,1.283043,1.194934,0.027482
1150.000000,3,1.094335,1.265222,1.177916,0.028989
1150.250000,3,1.077607,1.253851,1.163446,0.030343
1150.500000,3,1.061690,1.215760,1.136513,0.024973
1150.750000,3,1.039453,1.196903,1.123933,0.024346
1151.000000,3,1.031818,1.165002,1.095798,0.022491
1151.250000,3,1.011253,1.140240,1.075842,0.020729
1151.500000,3,1.018632,1.099770,1.038211,0.017864
1151.750000,3,0.991277,1.074504,1.009110,0.018645
1152.000000,3,0.909423,1.003338,0.956347,0.016493
1152.250000,3,0.901332,1.284969,0.926224,0.060949
1152.500000,3,0.841751,1.077423,0.862702,0.037697
1152.750000,3,0.791507,0.913012,0.809380,0.021955
1153.000000,3,0.723713,1.094200,0.745683,0.058800
1153.250000,3,0.640845,0.694521,0.677578,0.009027
1153.500000,3,0.565536,0.625358,0.608159,0.009745
1153.750000,3,0.516498,0.572367,0.558712,0.008801
1154.000000,3,0.472119,0.563022,0.515482,0.015763
1154.250000,3,0.412023,0.460292,0.448808,0.007271
1154.500000,3,0.358903,0.400199,0.389700,0.006284
1154.750000,3,0.324165,0.360150,0.354716,0.005558
1155.000000,3,0.289969,0.342271,0.319883,0.007917
1155.250000,3,0.270727,0.296278,0.292850,0.004145
1155.500000,3,0.250667,0.272704,0.267071,0.003655
1155.750000,3,0.251548,0.273265,0.265918,0.003937
1156.000000,4,0.179810,0.300567,0.245915,0.035309
1156.250000,4,0.185211,0.304353,0.251123,0.034877
1156.500000,4,0.187781,0.313223,0.257039,0.036957
1156.750000,4,0.201190,0.329791,0.272357,0.037812
1157.000000,4,0.212092,0.350975,0.291450,0.041011
1157.250000,4,0.231908,0.378868,0.313717,0.043439
1157.500000,4,0.248619,0.410465,0.337888,0.048105
1157.750000,4,0.275318,0.448699,0.370994,0.051486
1158.000000,4,0.295983,0.486893,0.401656,0.056959
1158.250000,4,0.327361,0.532190,0.439982,0.061075
1158.500000,4,0.352568,0.575668,0.475853,0.067196
1158.750000,4,0.387372,0.627740,0.519139,0.071915
1159.000000,4,0.415497,0.675111,0.558259,0.078223
1159.250000,4,0.451448,0.726978,0.602000,0.082438
1159.500000,4,0.478759,0.772044,0.638652,0.087898
1159.750000,4,0.511351,0.816533,0.677087,0.091384
1160.000000,4,0.533086,0.853974,0.707461,0.096049
1160.250000,4,0.561878,0.890614,0.739305,0.098340
1160.500000,4,0.578021,0.916793,0.761662,0.101799
1160.750000,4,0.600825,0.941117,0.784077,0.102463
1161.000000,4,0.605174,0.955307,0.794874,0.105108
1161.250000,4,0.619004,0.968961,0.807578,0.104870
1161.500000,4,0.624853,0.977469,0.814531,0.106142
1161.750000,4,0.637084,0.990259,0.827165,0.106300
1162.000000,4,0.642234,1.001958,0.836690,0.108344
1162.250000,4,0.656408,1.020094,0.852744,0.109400
1162.500000,4,0.661708,1.033439,0.863034,0.111955
1162.750000,4,0.671816,1.047746,0.875752,0.112600
1163.000000,4,0.672626,1.053193,0.879098,0.114525
1163.250000,4,0.675383,1.058810,0.883176,0.114664
1163.500000,4,0.666811,1.054988,0.878321,0.116010
1163.750000,4,0.665349,1.050947,0.874582,0.114752
1164.000000,4,0.653756,1.039372,0.862430,0.115321
1164.250000,4,0.645210,1.027087,0.852214,0.113691
1164.500000,4,0.629013,1.012360,0.837497,0.113767
1164.750000,4,0.623490,1.005047,0.830739,0.112919
1165.000000,4,0.613900,0.999724,0.824217,0.114367
1165.250000,4,0.617083,1.006175,0.829042,0.114783
1165.500000,4,0.615851,1.015666,0.833358,0.117790
1165.750000,4,0.625007,1.029375,0.845364,0.119114
1166.000000,4,0.627232,1.041489,0.852424,0.122062
1166.250000,4,0.639060,1.053104,0.866564,0.121379
1166.500000,4,0.638629,1.059983,0.867862,0.124230
1166.750000,4,0.649920,1.071896,0.877230,0.124047
1167.000000,4,0.652594,1.072146,0.880271,0.124056
1167.250000,4,0.662950,1.076304,0.888502,0.122001
1167.500000,4,0.668335,1.076468,0.891418,0.121254
1167.750000,4,0.686249,1.080479,0.900628,0.117821
1168.000000,4,0.699613,1.086084,0.909304,0.116293
1168.250000,4,0.721434,1.088213,0.920278,0.112047
1168.500000,4,0.739399,1.090724,0.931523,0.108698
1168.750000,4,0.762029,1.103548,0.953125,0.103287
1169.000000,4,0.771542,1.113062,0.969343,0.100521
1169.250000,4,0.792846,1.125447,0.991342,0.095058
1169.500000,4,0.808331,1.132600,1.009094,0.091552
1169.750000,4,0.835927,1.139522,1.032556,0.084303
1170.000000,4,0.849088,1.147668,1.048367,0.080010
1170.250000,4,0.880717,1.196310,1.072363,0.074784
1170.500000,4,0.901197,1.238275,1.090692,0.071500
1170.750000,4,0.936505,1.312669,1.112609,0.072598
1171.000000,4,0.955210,1.343908,1.135672,0.073761
1171.250000,4,0.975958,1.387293,1.151991,0.076616
1171.500000,4,0.998035,1.446362,1.177550,0.083882
1171.750000,4,1.027201,1.533951,1.219139,0.099068
1172.000000,4,1.062301,1.599378,1.251894,0.109981
1172.250000,4,1.114516,1.632004,1.292392,0.118860
1172.500000,4,1.147491,1.674591,1.317251,0.127639
1172.750000,4,1.187885,1.746864,1.355741,0.143794
1173.000000,4,1.192467,1.827848,1.388331,0.157249
1173.250000,4,1.204842,1.831498,1.424492,0.169157
1173.500000,4,1.211685,1.897325,1.447487,0.178148
1173.750000,4,1.223100,1.976730,1.492221,0.198703
1174.000000,4,1.225551,2.127526,1.522365,0.218649
1174.250000,4,1.233975,2.177591,1.532384,0.222784
1174.500000,4,1.242608,2.152010,1.571541,0.238675
1174.750000,4,1.257385,2.216576,1.609187,0.259523
1175.000000,4,1.270946,2.231385,1.640748,0.249926
1175.250000,4,1.272512,2.214746,1.641926,0.273954
1175.500000,4,1.272891,2.268372,1.654295,0.287945
1175.750000,4,1.279421,2.253389,1.672002,0.301832
1176.000000,4,1.276201,2.306486,1.676034,0.309094
1176.250000,4,1.283917,2.310127,1.685549,0.312401
1176.500000,4,1.291405,2.283368,1.699185,0.323495
1176.750000,4,1.296001,2.364376,1.710720,0.336354
1177.000000,4,1.290823,2.298983,1.689366,0.323096
1177.250000,4,1.280429,2.307725,1.685221,0.319848
1177.500000,4,1.278807,2.361384,1.690929,0.327449
1177.750000,4,1.274960,2.338344,1.666486,0.308971
1178.000000,4,1.269451,2.287272,1.657790,0.303511
1178.250000,4,1.277528,2.260904,1.645130,0.297610
1178.500000,4,1.281114,2.145637,1.602932,0.270041
1178.750000,4,1.272444,2.159059,1.592192,0.270523
1179.000000,4,1.262830,2.145687,1.574059,0.261218
1179.250000,4,1.254087,2.034410,1.529161,0.231432
1179.500000,4,1.243733,1.904411,1.486470,0.206179
1179.750000,4,1.233269,1.853857,1.438263,0.176016
1180.000000,4,1.180926,1.641088,1.334271,0.123119
1180.250000,4,0.976963,1.234015,1.132276,0.077708
1180.500000,4,1.182839,1.595919,1.353324,0.104519
1180.750000,4,1.199519,1.726841,1.411208,0.136725
1181.000000,4,1.147635,1.643987,1.386672,0.123481
1181.250000,4,1.125155,1.607928,1.373360,0.119726
1181.500000,4,1.094604,1.549011,1.330549,0.102575
1181.750000,4,1.065120,1.482627,1.303850,0.093282
1182.000000,4,1.037748,1.404812,1.267713,0.082270
1182.250000,4,1.009389,1.367860,1.233080,0.081001
1182.500000,4,0.980870,1.340380,1.189409,0.080568
1182.750000,4,0.946207,1.289997,1.144421,0.082890
1183.000000,4,0.895524,1.243752,1.100262,0.088222
1183.250000,4,0.849643,1.193950,1.056063,0.091464
1183.500000,4,0.788118,1.128226,1.002630,0.096357
1183.750000,4,0.738540,1.074060,0.953823,0.098650
1184.000000,4,0.688451,1.029335,0.898162,0.098451
1184.250000,4,0.644713,0.980728,0.846654,0.097892
