# freq,if,real_min,real_max,real_ave,real_rms
2074.500000,1,0.468084,0.974987,0.645959,0.130914
2074.750000,1,0.746601,1.098592,0.823026,0.088046
2075.000000,1,0.406847,0.940623,0.618285,0.141191
2075.250000,1,0.750069,1.059129,0.818978,0.074584
2075.500000,1,0.333669,0.898093,0.548728,0.134919
2075.750000,1,0.673072,1.062842,0.794983,0.086402
2076.000000,1,0.997390,9.373102,3.470373,2.683157
2076.250000,1,0.674546,1.064539,0.796220,0.086473
2076.500000,1,0.331635,0.895302,0.546641,0.134747
2076.750000,1,0.753888,1.063341,0.822531,0.075022
2077.000000,1,0.402950,0.936157,0.614087,0.140831
2077.250000,1,0.751545,1.104880,0.828152,0.088598
2077.500000,1,0.462655,0.967792,0.640065,0.130349
2077.750000,1,0.728352,1.072416,0.821806,0.091216
2078.000000,1,0.504310,0.930145,0.657566,0.113673
2078.250000,1,0.721060,1.037905,0.802121,0.079316
2078.500000,1,0.530349,0.963281,0.644368,0.098958
2078.750000,1,0.736952,1.158852,0.807186,0.097461
2079.000000,1,0.538180,1.032385,0.668876,0.107849
2079.250000,1,0.755096,1.142134,0.818588,0.085734
2079.500000,1,0.546331,0.978748,0.672876,0.092975
2079.750000,1,0.758661,0.999959,0.814583,0.052192
2080.000000,1,0.559185,0.791647,0.658378,0.055976
2080.250000,1,0.720236,0.840454,0.794620,0.030901
2080.500000,1,0.582288,0.701872,0.649113,0.034797
2080.750000,1,0.673633,0.864932,0.812519,0.043807
2081.000000,1,0.557253,0.732061,0.673127,0.036625
2081.250000,1,0.666489,0.891486,0.840156,0.049197
2081.500000,1,0.564941,0.765603,0.705482,0.037447
2081.750000,1,0.690937,0.929210,0.874697,0.049100
2082.000000,1,0.593732,0.797388,0.743012,0.036741
2082.250000,1,0.727774,0.969761,0.913811,0.045566
2082.500000,1,0.630895,0.832008,0.781786,0.035776
2082.750000,1,0.773294,1.007169,0.955474,0.041222
2083.000000,1,0.673898,0.867419,0.820014,0.036769
2083.250000,1,0.820054,1.034951,0.996882,0.038452
2083.500000,1,0.720117,0.910895,0.858736,0.039123
2083.750000,1,0.886820,1.085851,1.047806,0.035454
2084.000000,1,0.809159,1.032966,0.916461,0.058084
2084.250000,1,0.983075,1.235508,1.102039,0.049185
2084.500000,1,0.848389,1.123253,0.955464,0.070891
2084.750000,1,1.025521,1.284165,1.134367,0.053884
2085.000000,1,0.875243,1.149335,0.981843,0.070066
2085.250000,1,1.057947,1.293745,1.158860,0.049023
2085.500000,1,0.903023,1.310104,1.027348,0.090593
2085.750000,1,1.121288,1.505215,1.200568,0.073820
2086.000000,1,0.908846,1.340807,1.038591,0.094677
2086.250000,1,1.108404,1.461923,1.201732,0.067868
2086.500000,1,0.897302,1.287372,1.029831,0.089302
2086.750000,1,1.082009,1.364762,1.183553,0.048948
2087.000000,1,0.874196,1.134265,0.994278,0.070362
2087.250000,1,0.990615,1.335324,1.157717,0.065178
2087.500000,1,0.836782,1.318738,0.988507,0.110387
2087.750000,1,0.939054,1.401934,1.119570,0.080221
2088.000000,1,0.802768,1.262754,0.934472,0.094747
2088.250000,1,0.904390,1.353630,1.061498,0.076051
2088.500000,1,0.769056,1.200820,0.883523,0.086821
2088.750000,1,0.863618,1.248676,0.994600,0.067615
2089.000000,1,0.705490,0.896799,0.792534,0.039891
2089.250000,1,0.800530,0.964560,0.896033,0.036864
2089.500000,1,0.654599,0.837586,0.734422,0.035909
2089.750000,1,0.735924,0.885858,0.831690,0.034470
2090.000000,1,0.572227,0.713321,0.665004,0.030436
2090.250000,1,0.665456,0.809961,0.769794,0.035812
2090.500000,1,0.504950,0.636032,0.597994,0.031006
2090.750000,1,0.608235,0.764030,0.721281,0.044440
2091.000000,1,0.453776,0.577238,0.540423,0.034485
2091.250000,1,0.554665,0.772499,0.692439,0.055711
2091.500000,1,0.417624,0.547706,0.502602,0.040884
2091.750000,1,0.538165,0.803782,0.685248,0.067333
2092.000000,2,0.285793,0.375703,0.296577,0.016912
2092.250000,2,0.287640,0.373350,0.297853,0.015993
2092.500000,2,0.293499,0.377922,0.303329,0.015771
2092.750000,2,0.303495,0.387954,0.313460,0.015613
2093.000000,2,0.317069,0.392469,0.326451,0.013696
2093.250000,2,0.335235,0.407103,0.344822,0.012783
2093.500000,2,0.358953,0.419984,0.367297,0.010685
2093.750000,2,0.386445,0.438496,0.394775,0.008899
2094.000000,2,0.419314,0.462194,0.427054,0.007433
2094.250000,2,0.456035,0.492469,0.463729,0.006591
2094.500000,2,0.495604,0.522564,0.503263,0.005672
2094.750000,2,0.538644,0.560893,0.545749,0.005480
2095.000000,2,0.582287,0.607557,0.589495,0.005959
2095.250000,2,0.625094,0.655167,0.633850,0.006783
2095.500000,2,0.666041,0.701426,0.677236,0.007999
2095.750000,2,0.705786,0.746810,0.719470,0.009619
2096.000000,2,0.740592,0.794209,0.759358,0.011689
2096.250000,2,0.773296,0.842452,0.796195,0.013994
2096.500000,2,0.803191,0.884134,0.829677,0.015791
2096.750000,2,0.829219,0.916138,0.859216,0.016981
2097.000000,2,0.852970,0.941087,0.885057,0.017497
2097.250000,2,0.875260,0.959812,0.908055,0.017322
2097.500000,2,0.893910,0.973732,0.928374,0.017069
2097.750000,2,0.912525,0.988364,0.947926,0.017196
2098.000000,2,0.929241,1.003519,0.965879,0.017680
2098.250000,2,0.946592,1.021037,0.982669,0.017912
2098.500000,2,0.961583,1.041678,0.997920,0.018672
2098.750000,2,0.975298,1.067684,1.011341,0.019415
2099.000000,2,0.987037,1.086178,1.022744,0.019459
2099.250000,2,0.998021,1.088285,1.031668,0.017550
2099.500000,2,1.006501,1.083952,1.038972,0.015171
2099.750000,2,1.016451,1.085969,1.047349,0.013492
2100.000000,2,1.037705,1.100339,1.067044,0.012205
2100.250000,2,1.032433,1.081506,1.059965,0.010464
2100.500000,2,1.032305,1.078181,1.058115,0.009442
2100.750000,2,1.037103,1.080743,1.061943,0.009043
2101.000000,2,1.042206,1.084552,1.066732,0.008732
2101.250000,2,1.048129,1.089926,1.072343,0.008440
2101.500000,2,1.054170,1.095669,1.078636,0.008285
2101.750000,2,1.060705,1.101123,1.085074,0.008010
2102.000000,2,1.067764,1.106816,1.091750,0.007699
2102.250000,2,1.074989,1.113367,1.098555,0.007615
2102.500000,2,1.081830,1.118622,1.105069,0.007445
2102.750000,2,1.087141,1.124464,1.111144,0.007341
2103.000000,2,1.093212,1.127964,1.116528,0.007162
2103.250000,2,1.097566,1.132361,1.121484,0.007070
2103.500000,2,1.102501,1.135243,1.125293,0.006778
2103.750000,2,1.105591,1.138693,1.128572,0.006787
2104.000000,2,1.108197,1.140328,1.131220,0.006631
2104.250000,2,1.111011,1.143090,1.133559,0.006451
2104.500000,2,1.111702,1.144735,1.135521,0.006705
2104.750000,2,1.114959,1.147377,1.137843,0.006396
2105.000000,2,1.117407,1.148584,1.139651,0.006215
2105.250000,2,1.117644,1.149222,1.141172,0.006433
2105.500000,2,1.119125,1.149890,1.142100,0.006354
2105.750000,2,1.119411,1.152508,1.143044,0.006439
2106.000000,2,1.120626,1.153468,1.143861,0.006455
2106.250000,2,1.121859,1.156645,1.144712,0.006679
2106.500000,2,1.122185,1.159064,1.145780,0.006802
2106.750000,2,1.123360,1.161672,1.146847,0.007079
2107.000000,2,1.124317,1.162671,1.147725,0.007240
2107.250000,2,1.123488,1.166118,1.148880,0.007663
2107.500000,2,1.125532,1.168027,1.149926,0.007759
2107.750000,2,1.127536,1.170845,1.151812,0.007894
2108.000000,2,1.130635,1.175561,1.155921,0.008127
2108.250000,2,1.135176,1.179908,1.159550,0.008145
2108.500000,2,1.139559,1.185074,1.164627,0.008201
2108.750000,2,1.145304,1.191140,1.170648,0.008270
2109.000000,2,1.152056,1.196426,1.176439,0.008098
2109.250000,2,1.156785,1.201212,1.181860,0.008024
2109.500000,2,1.164593,1.207507,1.188759,0.007684
2109.750000,2,1.166972,1.209466,1.192040,0.007552
2110.000000,2,1.172333,1.212434,1.196818,0.007290
2110.250000,2,1.177949,1.215481,1.200765,0.006916
2110.500000,2,1.180022,1.217040,1.203590,0.006813
2110.750000,2,1.182895,1.218169,1.206526,0.006670
2111.000000,2,1.185402,1.220138,1.208666,0.006446
2111.250000,2,1.189460,1.221207,1.211742,0.006080
2111.500000,2,1.192855,1.223366,1.214952,0.005929
2111.750000,2,1.197120,1.228185,1.219608,0.005906
2112.000000,2,1.201592,1.232492,1.224584,0.005863
2112.250000,2,1.206646,1.238558,1.229877,0.005862
2112.500000,2,1.212826,1.245384,1.235715,0.005810
2112.750000,2,1.219025,1.252950,1.241302,0.005944
2113.000000,2,1.224800,1.255128,1.246797,0.005677
2113.250000,2,1.230476,1.263373,1.252546,0.005941
2113.500000,2,1.236191,1.268810,1.257136,0.005904
2113.750000,2,1.239656,1.271648,1.261101,0.005948
2114.000000,2,1.241483,1.273927,1.262893,0.006114
2114.250000,2,1.242253,1.274396,1.263704,0.006070
2114.500000,2,1.242233,1.275895,1.263380,0.006247
2114.750000,2,1.241670,1.275396,1.263311,0.006176
2115.000000,2,1.242193,1.276205,1.263123,0.006155
2115.250000,2,1.241887,1.278744,1.263673,0.006405
2115.500000,2,1.243358,1.278784,1.264673,0.006247
2115.750000,2,1.245382,1.279523,1.266499,0.006234
2116.000000,2,1.247830,1.281842,1.269128,0.006153
2116.250000,2,1.250979,1.284900,1.272808,0.006174
2116.500000,2,1.254918,1.286939,1.276461,0.006068
2116.750000,2,1.258639,1.292203,1.281343,0.006225
2117.000000,2,1.264898,1.296003,1.286120,0.005992
2117.250000,2,1.269014,1.300591,1.290924,0.006104
2117.500000,2,1.272153,1.303312,1.293830,0.006083
2117.750000,2,1.274157,1.305209,1.294894,0.006106
2118.000000,2,1.271611,1.302334,1.292879,0.006147
2118.250000,2,1.265618,1.297173,1.287219,0.006137
2118.500000,2,1.256507,1.286790,1.277114,0.005998
2118.750000,2,1.241463,1.272472,1.262174,0.005930
2119.000000,2,1.220999,1.250884,1.241221,0.005764
2119.250000,2,1.196251,1.225250,1.215202,0.005618
2119.500000,2,1.164574,1.192122,1.182886,0.005318
2119.750000,2,1.128809,1.153925,1.145090,0.004925
2120.000000,2,1.086273,1.108949,1.100911,0.004692
2120.250000,2,1.042374,1.058969,1.051716,0.004084
2120.500000,2,0.988802,1.101850,1.014662,0.025516
2120.750000,2,0.928407,1.134456,0.968805,0.046621
2121.000000,2,0.862400,1.065227,0.901039,0.045329
2121.250000,2,0.795288,0.986949,0.829756,0.042124
2121.500000,2,0.726197,0.913861,0.757717,0.040098
2121.750000,2,0.656936,0.845941,0.687636,0.039958
2122.000000,2,0.589744,0.761636,0.616652,0.035643
2122.250000,2,0.525930,0.681829,0.549094,0.031304
2122.500000,2,0.467844,0.608735,0.487773,0.028073
2122.750000,2,0.416577,0.546758,0.433978,0.025721
2123.000000,2,0.372510,0.490212,0.387801,0.022960
2123.250000,2,0.337526,0.443773,0.350847,0.020428
2123.500000,2,0.311693,0.408042,0.323603,0.018343
2123.750000,2,0.295790,0.386870,0.307182,0.017130
2124.000000,3,0.211037,0.266709,0.253745,0.014966
2124.250000,3,0.213554,0.270216,0.256934,0.015208
2124.500000,3,0.220654,0.282703,0.265165,0.015651
2124.750000,3,0.234363,0.314055,0.280991,0.016667
2125.000000,3,0.249757,0.341946,0.300311,0.017988
2125.250000,3,0.273925,0.394220,0.327747,0.020960
2125.500000,3,0.299067,0.440167,0.358152,0.023517
2125.750000,3,0.328886,0.498442,0.395024,0.027043
2126.000000,3,0.363849,0.560397,0.436255,0.030800
2126.250000,3,0.405575,0.648252,0.484454,0.037118
2126.500000,3,0.445424,0.711274,0.532171,0.040521
2126.750000,3,0.489663,0.796840,0.585241,0.046606
2127.000000,3,0.534174,0.881842,0.637978,0.052957
2127.250000,3,0.583087,0.975572,0.692178,0.059784
2127.500000,3,0.630737,1.049584,0.742726,0.064085
2127.750000,3,0.683033,1.131193,0.793570,0.069664
2128.000000,3,0.730647,1.206159,0.839312,0.075350
2128.250000,3,0.770859,1.267781,0.879344,0.079574
2128.500000,3,0.813161,1.348418,0.919469,0.088275
2128.750000,3,0.838758,1.368962,0.948628,0.087754
2129.000000,3,0.861166,1.409096,0.976653,0.091563
2129.250000,3,0.881224,1.434123,1.000227,0.094562
2129.500000,3,0.853599,1.169299,0.980566,0.052934
2129.750000,3,0.769125,1.011680,0.949003,0.072293
2130.000000,3,0.780894,1.029877,0.963414,0.075461
2130.250000,3,0.802450,1.046293,0.981439,0.074794
2130.500000,3,0.950179,1.123133,1.042628,0.035084
2130.750000,3,1.042220,1.324499,1.100911,0.053646
2131.000000,3,1.060795,1.345230,1.114951,0.056728
2131.250000,3,1.078653,1.372453,1.131132,0.061843
2131.500000,3,1.090496,1.401778,1.146514,0.068999
2131.750000,3,1.101622,1.426867,1.161416,0.075426
2132.000000,3,1.115931,1.435416,1.175811,0.079812
2132.250000,3,1.124457,1.449391,1.186315,0.085460
2132.500000,3,1.128920,1.471475,1.195585,0.090937
2132.750000,3,1.133692,1.491953,1.205940,0.097252
2133.000000,3,1.138268,1.510505,1.214619,0.103756
2133.250000,3,1.142337,1.518425,1.222155,0.107263
2133.500000,3,1.144416,1.537100,1.227664,0.110512
2133.750000,3,1.146388,1.558062,1.234237,0.114284
2134.000000,3,1.147294,1.573130,1.236823,0.117793
2134.250000,3,1.148637,1.585568,1.243336,0.123625
2134.500000,3,1.151338,1.636948,1.255382,0.132954
2134.750000,3,1.155574,1.697747,1.272118,0.146027
2135.000000,3,1.159791,1.691085,1.272600,0.141247
2135.250000,3,1.166607,1.789330,1.299103,0.166425
2135.500000,3,1.171908,1.772804,1.304365,0.166878
2135.750000,3,1.176664,1.776679,1.314071,0.172001
2136.000000,3,1.180396,1.819956,1.326434,0.182178
2136.250000,3,1.184769,1.860197,1.338737,0.189715
2136.500000,3,1.187653,1.908789,1.352295,0.199338
2136.750000,3,1.188614,1.952020,1.368272,0.211557
2137.000000,3,1.187283,1.963250,1.375311,0.212644
2137.250000,3,1.190992,2.022610,1.392336,0.227736
2137.500000,3,1.190538,2.093782,1.408727,0.245760
2137.750000,3,1.189597,2.088513,1.417441,0.253145
2138.000000,3,1.194744,2.120533,1.431154,0.269279
2138.250000,3,1.201265,2.130189,1.443010,0.282415
2138.500000,3,1.211629,2.155902,1.455294,0.297163
2138.750000,3,1.212974,2.215192,1.471078,0.315812
2139.000000,3,1.211006,2.226812,1.479331,0.328268
2139.250000,3,1.210289,2.175759,1.477471,0.326083
2139.500000,3,1.206591,1.664003,1.325917,0.152721
2139.750000,3,0.961135,1.207546,1.141545,0.075428
2140.000000,3,0.958441,1.243644,1.167632,0.086597
2140.250000,3,0.919630,1.207604,1.131112,0.088374
2140.500000,3,0.914799,1.207785,1.130488,0.090239
2140.750000,3,0.912567,1.212084,1.131740,0.091619
2141.000000,3,0.910769,1.212454,1.130916,0.092389
2141.250000,3,0.910351,1.214002,1.131717,0.092797
2141.500000,3,0.909051,1.214342,1.131796,0.093321
2141.750000,3,0.910707,1.216490,1.134392,0.093631
2142.000000,3,0.911952,1.219078,1.136583,0.094198
2142.250000,3,0.913355,1.220280,1.138957,0.094275
2142.500000,3,0.913053,1.221605,1.139775,0.094466
2142.750000,3,0.915054,1.224465,1.141817,0.094679
2143.000000,3,0.914483,1.224646,1.141993,0.095006
2143.250000,3,0.915950,1.226342,1.143465,0.095196
2143.500000,3,0.914414,1.225376,1.142337,0.095408
2143.750000,3,0.913474,1.224249,1.141015,0.095089
2144.000000,3,0.909950,1.220587,1.137158,0.094960
2144.250000,3,0.906548,1.214931,1.132743,0.094439
2144.500000,3,0.902276,1.210224,1.128201,0.094127
2144.750000,3,0.901778,1.208949,1.127296,0.093956
2145.000000,3,0.901809,1.209556,1.128451,0.094315
2145.250000,3,0.906030,1.215503,1.133577,0.094673
2145.500000,3,0.910175,1.220982,1.138663,0.095228
2145.750000,3,0.917253,1.230406,1.147190,0.095760
2146.000000,3,0.918029,1.231330,1.148344,0.096110
2146.250000,3,0.920816,1.234561,1.151632,0.096184
2146.500000,3,0.920250,1.236123,1.152545,0.096615
2146.750000,3,0.923007,1.237396,1.154400,0.096504
2147.000000,3,0.921635,1.237320,1.153802,0.096686
2147.250000,3,0.921353,1.236840,1.153091,0.096453
2147.500000,3,0.919168,1.233508,1.149637,0.096320
2147.750000,3,0.915708,1.229707,1.146568,0.096036
2148.000000,3,0.912627,1.225428,1.142076,0.095752
2148.250000,3,0.910960,1.223090,1.140269,0.095488
2148.500000,3,0.909180,1.220637,1.137980,0.095480
2148.750000,3,0.909685,1.220701,1.138131,0.095244
2149.000000,3,0.907586,1.218935,1.136374,0.095521
2149.250000,3,0.906345,1.217048,1.134600,0.095102
2149.500000,3,0.901985,1.213944,1.129826,0.095025
2149.750000,3,0.897185,1.208061,1.123602,0.094537
2150.000000,3,0.889369,1.198553,1.114235,0.093964
2150.250000,3,0.881183,1.186797,1.103282,0.092799
2150.500000,3,0.868936,1.169490,1.087763,0.091577
2150.750000,3,0.854668,1.149038,1.069101,0.089756
2151.000000,3,0.833790,1.120578,1.043843,0.087758
2151.250000,3,0.812086,1.093261,1.016156,0.085542
2151.500000,3,0.785254,1.059830,0.983205,0.082798
2151.750000,3,0.757079,1.022734,0.947584,0.079797
2152.000000,3,0.723568,0.978025,0.906020,0.076496
2152.250000,3,0.688211,0.928653,0.860775,0.072279
2152.500000,3,0.647445,0.873702,0.809541,0.067921
2152.750000,3,0.605145,0.813279,0.755713,0.062661
2153.000000,3,0.559369,0.747416,0.697723,0.057355
2153.250000,3,0.514458,0.685369,0.640458,0.051946
2153.500000,3,0.467932,0.622888,0.582107,0.046796
2153.750000,3,0.424849,0.562399,0.526613,0.041402
2154.000000,3,0.381468,0.503321,0.471975,0.036422
2154.250000,3,0.342345,0.449794,0.422464,0.031605
2154.500000,3,0.306660,0.400460,0.377205,0.027313
2154.750000,3,0.277489,0.359538,0.339968,0.023571
2155.000000,3,0.252498,0.325104,0.308309,0.020577
2155.250000,3,0.235303,0.299641,0.285352,0.018281
2155.500000,3,0.221777,0.280703,0.267748,0.016829
2155.750000,3,0.214083,0.270714,0.258245,0.015929
2156.000000,4,0.466925,0.644424,0.517446,0.045777
2156.250000,4,0.478900,1.720101,0.631785,0.253274
2156.500000,4,0.500433,7.868808,1.294238,1.492647
2156.750000,4,0.496710,0.953328,0.567008,0.091791
2157.000000,4,0.435569,0.605351,0.532619,0.033450
2157.250000,4,0.535087,0.681276,0.575313,0.035224
2157.500000,4,0.412870,0.645445,0.573779,0.041243
2157.750000,4,0.597195,0.707306,0.628080,0.027511
2158.000000,4,0.474733,0.691883,0.633109,0.039140
2158.250000,4,0.666771,0.742575,0.689409,0.019553
2158.500000,4,0.529927,0.744554,0.698746,0.038774
2158.750000,4,0.744540,0.786661,0.757633,0.010761
2159.000000,4,0.591511,0.799569,0.768920,0.039288
2159.250000,4,0.821067,0.835538,0.825715,0.003021
2159.500000,4,0.648865,0.858704,0.833932,0.040991
2159.750000,4,0.871324,0.894986,0.885001,0.007039
2160.000000,4,0.697485,0.919721,0.888208,0.043202
2160.250000,4,0.907431,0.951379,0.933296,0.013429
2160.500000,4,0.738852,0.969948,0.931627,0.045280
2160.750000,4,0.935331,0.993559,0.969712,0.018124
2161.000000,4,0.774717,1.003090,0.962448,0.045793
2161.250000,4,0.952821,1.031422,0.997762,0.021089
2161.500000,4,0.968445,1.613629,1.134375,0.183589
2161.750000,4,0.967005,1.071114,1.023317,0.026971
2162.000000,4,0.815523,1.041811,0.998023,0.046398
2162.250000,4,0.972585,1.054079,1.022701,0.024566
2162.500000,4,0.818324,1.052797,1.006926,0.047572
2162.750000,4,0.970226,1.060284,1.028453,0.025475
2163.000000,4,0.822660,1.055198,1.009366,0.047291
2163.250000,4,0.966266,1.060514,1.028980,0.025629
2163.500000,4,0.825589,1.056048,1.010143,0.046859
2163.750000,4,0.965197,1.061173,1.030312,0.025821
2164.000000,4,0.828922,1.057469,1.012842,0.046761
2164.250000,4,0.965969,1.064338,1.032820,0.026156
2164.500000,4,0.830404,1.058900,1.014622,0.046506
2164.750000,4,0.967528,1.064767,1.033705,0.025869
2165.000000,4,0.830549,1.060020,1.015834,0.046383
2165.250000,4,0.975154,1.070129,1.037687,0.025737
2165.500000,4,0.832253,1.065253,1.020668,0.046762
2165.750000,4,0.976757,1.072656,1.041999,0.025834
2166.000000,4,0.834639,1.071407,1.025475,0.047208
2166.250000,4,0.981181,1.076909,1.045670,0.025992
2166.500000,4,0.835007,1.072357,1.027344,0.047478
2166.750000,4,0.984469,1.077129,1.046604,0.025569
2167.000000,4,0.834270,1.072897,1.027613,0.047551
2167.250000,4,0.985494,1.077848,1.046667,0.025310
2167.500000,4,0.832646,1.071146,1.026905,0.047600
2167.750000,4,0.985053,1.076080,1.044611,0.024985
2168.000000,4,0.828214,1.068055,1.023776,0.047680
2168.250000,4,0.983150,1.072046,1.041533,0.024651
2168.500000,4,0.824809,1.066234,1.021919,0.047829
2168.750000,4,0.984131,1.072416,1.041733,0.024345
2169.000000,4,0.825275,1.068025,1.023152,0.047812
2169.250000,4,0.986319,1.071807,1.042957,0.024185
2169.500000,4,0.823497,1.067655,1.022961,0.048069
2169.750000,4,0.985182,1.070139,1.041398,0.023614
2170.000000,4,0.820963,1.064793,1.021275,0.047887
2170.250000,4,0.984559,1.069450,1.040727,0.023321
2170.500000,4,0.821054,1.064523,1.021235,0.047778
2170.750000,4,0.984799,1.068981,1.040989,0.023028
2171.000000,4,0.821674,1.063022,1.021450,0.047500
2171.250000,4,0.985235,1.068392,1.040774,0.022667
2171.500000,4,0.821390,1.063893,1.021231,0.047405
2171.750000,4,0.984782,1.068402,1.041839,0.022329
2172.000000,4,0.823513,1.065724,1.024352,0.047335
2172.250000,4,0.987733,1.072975,1.046219,0.022379
2172.500000,4,0.828679,1.070446,1.028596,0.047204
2172.750000,4,0.990255,1.075881,1.049811,0.021981
2173.000000,4,0.831496,1.072027,1.030794,0.046977
2173.250000,4,0.990091,1.076060,1.051102,0.021906
2173.500000,4,0.834967,1.073878,1.033354,0.046560
2173.750000,4,0.993069,1.079735,1.055137,0.021458
2174.000000,4,0.840035,1.077710,1.038263,0.046440
2174.250000,4,0.994750,1.083449,1.058998,0.021197
2174.500000,4,0.843314,1.078951,1.040577,0.046046
2174.750000,4,0.993729,1.083120,1.059639,0.020859
2175.000000,4,0.842810,1.078147,1.040104,0.045628
2175.250000,4,0.991838,1.082281,1.059480,0.020649
2175.500000,4,0.841134,1.075161,1.038669,0.045244
2175.750000,4,0.986419,1.076590,1.055427,0.019877
2176.000000,4,0.836615,1.069650,1.033615,0.044773
2176.250000,4,0.981824,1.069550,1.049877,0.019195
2176.500000,4,0.832338,1.064956,1.029910,0.044500
2176.750000,4,0.981133,1.069025,1.050626,0.018659
2177.000000,4,0.838454,1.071406,1.037011,0.044473
2177.250000,4,0.993028,1.081042,1.064128,0.018332
2177.500000,4,0.852627,1.088550,1.054766,0.044732
2177.750000,4,1.010106,1.099602,1.083660,0.018157
2178.000000,4,0.868210,1.106075,1.073803,0.045107
2178.250000,4,1.024454,1.116337,1.101439,0.018242
2178.500000,4,0.882627,1.122507,1.091444,0.045487
2178.750000,4,1.041891,1.131853,1.119089,0.017806
2179.000000,4,0.898028,1.138457,1.108686,0.045529
2179.250000,4,1.065457,1.154557,1.143972,0.017833
2179.500000,4,0.911428,1.149752,1.123306,0.045559
2179.750000,4,1.075177,1.162275,1.150167,0.017254
2180.000000,4,0.924246,1.172755,1.140248,0.046470
2180.250000,4,1.094204,1.191119,1.170735,0.018446
2180.500000,4,0.939316,1.204305,1.162120,0.048085
2180.750000,4,1.114630,1.220624,1.191807,0.020098
2181.000000,4,0.948925,1.231496,1.179885,0.050328
2181.250000,4,1.129310,1.244709,1.206723,0.022549
2181.500000,4,0.955633,1.255576,1.193213,0.052691
2181.750000,4,1.145520,1.271351,1.221582,0.025926
2182.000000,4,0.966431,1.284317,1.210074,0.055721
2182.250000,4,1.165644,1.300737,1.238613,0.029866
2182.500000,4,0.977571,1.309384,1.222002,0.058425
2182.750000,4,1.172657,1.317186,1.242311,0.034383
2183.000000,4,1.237909,3.394884,1.544691,0.435188
2183.250000,4,1.162495,1.316673,1.229000,0.039298
2183.500000,4,0.958814,1.313633,1.198980,0.064313
2183.750000,4,1.145087,1.312565,1.210551,0.044967
2184.000000,4,0.939086,1.306243,1.176090,0.067959
2184.250000,4,1.112376,1.292542,1.177383,0.050068
